2452946.74714   -2.799    2.005 -3638.770    2.764     9.064    1.808 -3638.286    2.576    9.064    1.808   -0.368   16.317   -7.448    1.961   0.5400   0.0024   0.1824   0.0030   0.2415   0.0037   0    6.266   48.067    0.012   -4.190   33.600 2452946.74642   -4.382   -4.386    0.000 -9999999.000    0.000    1.224     0.867     0.484 -9999999.000     0.490  379.196   -0.080 16.3416135814 2003-11-03T05:44:14.378 -9999999     K5           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2453315.66562   10.217    1.243 -3622.322    1.363    19.141    0.885 -3623.094    0.924   19.141    0.885   13.866    7.932   -3.779    0.741   0.5534   0.0013   0.1842   0.0014   0.2420   0.0017   0    6.323   47.660    0.038   -4.200   64.600 2453315.66487   -5.907   -5.911    0.000 -9999999.000    0.041   -1.715     0.873    -0.813 -9999999.000     0.510  358.201   13.905 7.79924247987 2004-11-06T03:46:58.919 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2453316.79132    3.188    2.672 -3639.013    3.545    12.123    2.525 -3640.045    3.400   12.123    2.525   18.144   17.785   10.977    2.489   0.5474   0.0034   0.1981   0.0046   0.2510   0.0056   0    6.338   47.184    0.033   -4.200   25.200 2453316.79056   -6.733   -6.737    0.000 -9999999.000    0.041   -1.704     0.873    -1.073 -9999999.000     0.550  716.301   18.392 17.7449639352 2004-11-07T06:44:29.871 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2453321.79052   -7.562    1.354 -3641.196    1.540     1.272    1.197 -3642.504    1.489    1.272    1.197    8.127   12.209    7.270    1.364   0.5529   0.0017   0.1763   0.0020   0.2401   0.0025   0    6.289   47.810    0.026   -4.200   46.800 2453321.78977   -9.068   -9.073    0.000 -9999999.000    0.041   -1.805     0.633    -1.349 -9999999.000     0.510  358.182    7.969 12.2159673831 2004-11-12T06:47:03.226 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2454390.73395   -3.929    1.621 -3638.511    1.792     8.223    1.424 -3636.802    1.625    8.223    1.424   -5.203   12.077    7.300    1.355   0.5578   0.0019   0.1856   0.0021   0.2391   0.0027   0    6.327   47.215    0.041   -4.200   44.800 2454390.73330    3.781    3.776    0.000 -9999999.000    0.159    1.513     0.774     1.550 -9999999.000     0.490  359.996   -5.218 12.0670776718 2007-10-17T05:25:21.020 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2454438.60542   10.151    1.369 -3623.870    1.476    21.019    1.055 -3623.640    1.084   21.019    1.055    8.149    7.727    1.772    1.130   0.5590   0.0014   0.1828   0.0015   0.2415   0.0019   0    6.324   47.494    0.022   -4.200   58.300 2454438.60478  -17.611  -17.616    0.000 -9999999.000    0.165    0.229     0.873     0.065 -9999999.000     0.490  394.000    8.053 7.67341879074 2007-12-04T02:21:40.333 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2454752.74485   11.626    1.375 -3619.866    1.495    22.304    1.062 -3620.237    1.109   22.304    1.062   -8.149    7.867   15.222    1.176   0.5628   0.0015   0.1901   0.0016   0.2435   0.0019   0    6.374   46.906    0.044   -4.200   57.700 2454752.74421    5.279    5.275    0.000 -9999999.000    0.199    0.039     0.873    -0.570 -9999999.000     0.460  800.000   -8.245 7.75217328704 2008-10-13T05:37:57.196 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2455217.57723    4.607    1.662 -3629.985    1.875    12.886    1.414 -3631.159    1.584   12.886    1.414   -4.957   13.422    5.444    1.472   0.5459   0.0019   0.1796   0.0021   0.2324   0.0026   0    6.318   47.243    0.028   -4.200   45.600 2455217.57646  -27.885  -27.889    0.000 -9999999.000    0.250   -2.360     0.873    -1.424 -9999999.000     0.480  358.200   -5.057 13.449995662 2010-01-21T01:47:03.710 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2455491.79108   15.727    1.631 -3618.437    1.760    25.698    1.378 -3618.716    1.447   25.698    1.378   -1.108   11.515   11.799    1.339   0.5609   0.0018   0.1798   0.0019   0.2435   0.0024   0    6.372   47.088    0.031   -4.200   48.400 2455491.79032    1.136    1.132   -0.127 -9999999.000    0.281   -0.668     0.873    -0.560 -9999999.000     0.460  537.301   -1.155 11.4113354002 2010-10-22T06:46:24.852 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455876.61897   -9.996    1.475 -3648.879    1.602     0.233    1.227 -3648.148    1.250    0.233    1.227   16.022   10.738   10.319    1.245   0.5478   0.0016   0.1909   0.0017   0.2376   0.0021   0    6.361   46.823    0.005   -4.200   54.100 2455876.61820   -7.758   -7.762    0.000 -9999999.000    0.323   -0.410     0.818     0.408 -9999999.000     0.570  900.005   15.955 10.7539862234 2011-11-11T02:34:27.268 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2456161.82258   -0.028    1.137 -3632.167    1.132    10.472    0.964 -3631.409    0.919   10.472    0.964   -6.285    8.665    1.860    0.899   0.5509   0.0013   0.1801   0.0013   0.2412   0.0016   0    6.320   47.480    0.022   -4.200   66.300 2456161.82180   23.942   23.937    0.000 -9999999.000    0.355   -0.139     0.604     0.403 -9999999.000     0.520  899.600   -6.474 8.64192033653 2012-08-22T07:32:06.439 -9999999     K5           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2456169.84113  -11.997    1.422 -3668.703    1.506    -0.920    1.122 -3667.947    1.124   -0.920    1.122   20.692    8.105   -5.073    1.151   0.5389   0.0015   0.1776   0.0015   0.2371   0.0019   0    7.114   55.149   -0.021   -4.200   58.400 2456169.84035   21.940   21.936    0.000 -9999999.000    0.356    0.438     0.873     0.400 -9999999.000     0.450  706.920   20.742 8.11330194646 2012-08-30T08:00:26.677 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2456233.78781  -10.516    1.116 -3641.477    1.208    -0.391    0.695 -3641.910    0.674   -0.391    0.695  -12.151    6.149   -7.717    0.634   0.5449   0.0010   0.1803   0.0010   0.2396   0.0012   0    6.265   47.797    0.024   -4.200   86.000 2456233.78702   -4.334   -4.338    0.000 -9999999.000    0.363   -0.514     0.873    -0.796 -9999999.000     0.490  855.425  -12.087 6.17609920709 2012-11-02T06:38:53.396 -9999999     K5           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2456271.65665   -1.351    1.135 -3633.331    1.220     9.765    0.726 -3632.340    0.696    9.765    0.726   -2.800    6.697   -7.247    0.727   0.5446   0.0010   0.1755   0.0010   0.2316   0.0013   0    6.277   47.676    0.017   -4.200   83.400 2456271.65587  -20.171  -20.176    0.000 -9999999.000    0.367    0.477     0.873     0.624 -9999999.000     0.490  855.421   -2.884 6.67670846581 2012-12-10T03:32:17.847 -9999999     K5           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2456309.54995    0.427    1.614 -3626.000    1.750    11.922    1.368 -3627.418    1.434   11.922    1.368    4.452   10.115   -3.982    1.492   0.5429   0.0018   0.1827   0.0019   0.2374   0.0024   0    6.285   47.657    0.025   -4.200   48.400 2456309.54916  -27.679  -27.684    0.000 -9999999.000    0.371    0.856     0.856    -1.789 -9999999.000     0.660  659.261    4.422 10.089121375 2013-01-17T01:02:52.367 -9999999     K5           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2457349.78566  -29.043    2.260 -3658.795    3.762   -40.777    2.155 -3657.969    3.709  -40.777    2.155    8.877   14.952   10.663    1.233   0.5522   0.0043   0.2131   0.0057   0.2680   0.0070   0    6.358   43.980    0.007   -4.200   21.300 2457349.78487  -13.582  -13.586    0.514 -9999999.000    0.486    0.351     0.681     0.340 -9999999.000     0.500  899.998  -10.891 41.5465114877 2015-11-23T06:36:04.615 -9999999     K5           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2457354.71407   11.282    1.051 -3621.915    1.377    -0.440    0.344 -3620.222    0.925   -0.440    0.344   -1.262    2.344   -1.519    0.275   0.5498   0.0013   0.1817   0.0013   0.2359   0.0016   0    6.326   47.373    0.041   -4.200   65.900 2457354.71328  -15.500  -15.505    0.000 -9999999.000    0.486    0.362     0.993     1.207 -9999999.000     0.510  482.618   -1.490 38.6626866511 2015-11-28T04:56:42.960 -9999999     K5           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2458158.55270   -5.683    1.121 -3632.892    1.563   -19.268    0.519 -3634.306    1.115  -19.268    0.519   -1.981    3.785    0.847    0.371   0.5488   0.0014   0.1809   0.0015   0.2328   0.0019   0    6.356   47.128    0.053   -4.200   58.700 2458158.55189  -26.652  -26.657    0.000 -9999999.000    0.575   -1.500     0.994    -1.989 -9999999.000     0.500  577.388   -2.233 33.1099474686 2018-02-09T01:12:09.679 -9999999     K5           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
