2453775.76294 -11125.249    2.956 12323.114    1.062  -803.786    2.824 12321.882    0.351 -803.786    2.824 1833.226  230.433   54.449    5.786   0.4550   0.0002   0.6912   0.0004   0.8298   0.0005   0    6.487   15.178    0.037    0.000  365.100 2453775.76229   15.344   15.340    0.000 -9999999.000    0.000   -0.814     0.873    -1.232 -9999999.000     0.440  238.802  654.467 169.655648334 2006-02-09T06:14:38.006 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453775.76616 -11112.528    2.985 12380.452    1.060  -791.066    2.854 12379.214    0.346 -791.066    2.854 1687.071  212.473   50.519    5.491   0.4584   0.0002   0.6900   0.0004   0.8307   0.0005   0    6.490   15.208    0.031    0.000  370.000 2453775.76552   15.340   15.336    0.000 -9999999.000    0.000   -0.815     0.873    -1.238 -9999999.000     0.450  238.800  381.614 188.006357565 2006-02-09T06:19:14.024 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453776.77556 4640.614    3.648 21492.445    1.098  14961.950    3.542 21491.160    0.449 14961.950    3.542 -430.190   82.095   49.782    4.708   0.5532   0.0003   0.6952   0.0005   0.8166   0.0006   0    3.862    2.350    0.000    0.000  280.400 2453776.77492   15.248   15.243    0.000 -9999999.000    0.000   -0.942     0.873    -1.285 -9999999.000     0.460  184.101  -86.608 77.9079672148 2006-02-10T06:33:04.687 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453776.77810 4668.507    3.674 21446.215    1.100  14989.842    3.569 21444.925    0.453 14989.842    3.569 -442.973   83.347   61.126    5.259   0.5533   0.0003   0.6951   0.0005   0.8150   0.0007   0    3.829    2.244    0.000    0.000  278.000 2453776.77747   15.245   15.240    0.000 -9999999.000    0.000   -0.942     0.873    -1.290 -9999999.000     0.470  184.101 -106.530 80.8868908402 2006-02-10T06:36:42.460 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453776.81176 5013.895    3.840 21258.100    1.121  15335.221    3.739 21256.745    0.501 15335.221    3.739  -89.470  110.806   54.301    4.054   0.5515   0.0004   0.6923   0.0006   0.8089   0.0007   0    3.354    1.628   -1.832    0.000  249.800 2453776.81111   15.204   15.200    0.000 -9999999.000    0.000   -0.952     0.873    -1.355 -9999999.000     0.450  184.400  191.452 95.9396749285 2006-02-10T07:25:14.096 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453776.81430 5034.762    4.140 21056.762    1.117  15356.087    4.047 21055.402    0.493 15356.087    4.047  -78.782  125.479   78.006    5.049   0.5520   0.0003   0.6930   0.0006   0.8078   0.0007   0    3.220    1.457   -1.714    0.000  254.600 2453776.81365   15.201   15.197    0.000 -9999999.000    0.000   -0.953     0.873    -1.360 -9999999.000     0.450  184.401  228.918 88.2932844192 2006-02-10T07:28:53.029 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453780.81017 5046.184    3.925 21106.924    1.103  15367.621    3.827 21105.707    0.459 15367.621    3.827   56.479  103.869   83.811    4.630   0.5533   0.0003   0.6961   0.0006   0.8096   0.0007   0    3.272    1.502   -1.150    0.000  274.000 2453780.80952   14.836   14.831    0.000 -9999999.000    0.001   -0.840     0.873    -1.218 -9999999.000     0.440  184.102  220.319 103.349648615 2006-02-14T07:22:40.865 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453780.81270 5018.537    4.028 21073.990    1.116  15339.974    3.932 21072.768    0.490 15339.974    3.932    6.411  106.269   84.944    4.496   0.5532   0.0003   0.6957   0.0006   0.8094   0.0007   0    3.263    1.518   -1.302    0.000  254.500 2453780.81206   14.833   14.828    0.000 -9999999.000    0.001   -0.841     0.873    -1.223 -9999999.000     0.450  184.103  162.516 88.1739995616 2006-02-14T07:26:17.997 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453807.71089 10903.439    6.285 -27951.403    1.133  21225.228    6.224 -27952.317    0.527 21225.228    6.224  452.496  174.140  125.096   10.228   0.5665   0.0004   0.7136   0.0006   0.8192   0.0008   0   28.930    0.481   -3.660    0.000  240.500 2453807.71024   10.723   10.719    0.000 -9999999.000    0.006   -0.489     0.873    -0.920 -9999999.000     0.420  184.100  248.803 197.103185887 2006-03-13T04:58:05.905 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453807.71352 10926.337    6.251 -32743.407    1.103  21248.125    6.190 -32744.326    0.461 21248.125    6.190  462.335  179.466  126.205    9.967   0.5669   0.0003   0.7132   0.0006   0.8177   0.0007   0   31.468    0.644   -5.575    0.000  275.700 2453807.71287   10.720   10.716    0.000 -9999999.000    0.006   -0.489     0.873    -0.925 -9999999.000     0.460  184.101  315.789 196.907985274 2006-03-13T05:01:45.237 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
