2454565.75765   35.489    1.943 7666.063    3.061    77.017    1.840 7666.626    2.982   77.017    1.840   30.466   16.946    0.140    1.083   0.8233   0.0031   0.2341   0.0063   0.2660   0.0072   0    3.108   19.491   -0.001 -99999.000   26.600 2454565.75700   -0.778   -0.782    0.000 -9999999.000    0.000    0.830     0.626     0.563 -9999999.000     0.480  450.000   30.772 16.7344757365 2008-04-09T05:58:10.424 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454583.65354   43.158    1.505 7672.915    2.297    85.162    1.427 7674.567    2.240   85.162    1.427   13.149   10.930   -1.820    1.159   0.8482   0.0026   0.2406   0.0046   0.2688   0.0054   0    3.120   19.479   -0.008 -99999.000   33.000 2454583.65289   -9.334   -9.338    0.000 -9999999.000    0.007    1.306     0.477     1.645 -9999999.000     0.480  900.000   13.361 10.9290258971 2008-04-27T03:25:05.476 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455612.77221    8.549    2.067 7631.059    3.262    49.981    1.963 7632.051    3.159   49.981    1.963  -20.722   15.901    1.840    1.332   0.8240   0.0032   0.2135   0.0063   0.2413   0.0072   0    3.106   19.319   -0.008    7.660   26.100 2455612.77144   21.762   21.757    0.000 -9999999.000    0.410    0.734     0.646     0.582 -9999999.000     0.520  900.007  -21.584 16.1004625757 2011-02-20T06:17:28.778 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455615.75455    5.670    1.744 7633.472    2.672    46.649    1.665 7633.940    2.646   46.649    1.665   32.810   14.226   -0.084    1.105   0.8325   0.0028   0.2122   0.0052   0.2413   0.0060   0    3.104   19.345   -0.007    7.660   30.000 2455615.75377   20.706   20.702    0.000 -9999999.000    0.411    0.281     0.519     0.057 -9999999.000     0.510  900.007   31.525 13.9237073526 2011-02-23T05:51:53.727 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455616.74967    6.617    1.701 7631.777    2.635    47.599    1.650 7632.124    2.595   47.599    1.650   -0.281   13.604   -0.694    1.139   0.8388   0.0028   0.2089   0.0051   0.2582   0.0059   0    3.108   19.347   -0.011    7.660   30.300 2455616.74890   20.339   20.335    0.000 -9999999.000    0.411    0.284     0.412    -0.064 -9999999.000     0.500  900.006    1.026 13.3198402889 2011-02-24T05:44:55.047 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455617.84407   55.418    2.557 7635.238    3.860    97.951    2.460 7637.275    3.784   97.951    2.460 -370.595   54.560   29.890    2.254   0.8238   0.0038   0.2193   0.0079   0.2719   0.0093   0    3.108   19.429   -0.006    7.660   22.100 2455617.84329   19.683   19.679    0.000 -9999999.000    0.412    1.835     0.698     1.625 -9999999.000     0.440  900.006 -355.827 55.3458692084 2011-02-25T08:01:38.891 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455644.69913    1.538    1.962 7624.157    3.090    41.982    1.849 7624.130    3.005   41.982    1.849    3.604   14.860    0.725    1.196   0.8270   0.0031   0.2248   0.0061   0.2537   0.0070   0    3.117   19.497   -0.006    7.660   27.100 2455644.69836    7.878    7.874    0.000 -9999999.000    0.422   -0.255     0.656    -0.449 -9999999.000     0.500  900.007    3.999 14.8738679579 2011-03-24T04:30:14.060 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455659.68228    0.792    2.339 7628.586    3.684    42.569    2.197 7629.516    3.545   42.569    2.197   28.688   17.889    0.753    1.777   0.8379   0.0036   0.2164   0.0073   0.2415   0.0086   0    3.106   19.429   -0.000    7.660   23.400 2455659.68151    0.338    0.334    0.000 -9999999.000    0.428    1.079     0.802     0.502 -9999999.000     0.540  900.005   26.302 17.5870451133 2011-04-08T04:05:05.525 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455672.62814    4.426    1.866 7627.609    2.986    44.483    1.779 7627.342    2.883   44.483    1.779   11.167   11.983    1.707    1.328   0.8847   0.0032   0.2595   0.0059   0.2843   0.0069   0    3.124   19.418   -0.006    7.660   27.900 2455672.62737   -6.002   -6.006    0.000 -9999999.000    0.433   -0.641     0.564    -0.700 -9999999.000     0.500  900.000   11.010 11.7279980862 2011-04-21T02:47:54.655 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455674.68222    9.355    1.801 7630.430    2.823    49.754    1.757 7630.447    2.791   49.754    1.757   -6.587   13.854   -0.066    1.201   0.8374   0.0030   0.2326   0.0057   0.2751   0.0066   0    3.121   19.435   -0.005    7.660   28.700 2455674.68144   -7.140   -7.144    0.000 -9999999.000    0.434   -0.299     0.395    -0.417 -9999999.000     0.500  900.001   -6.696 13.8173144655 2011-04-23T04:05:50.914 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455715.52953    2.002    1.810 7627.487    2.716    42.920    1.646 7627.999    2.570   42.920    1.646   34.785   13.865   -0.624    0.994   0.8327   0.0028   0.2189   0.0052   0.2656   0.0061   0    3.109   19.434   -0.022    7.660   30.300 2455715.52875  -23.236  -23.240    0.000 -9999999.000    0.450    0.220     0.753     0.062 -9999999.000     0.510  900.000   34.478 13.7732182042 2011-06-03T00:28:56.419 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455715.57355    5.954    1.999 7636.099    3.058    46.859    1.852 7636.525    2.929   46.859    1.852   29.662   15.765    0.349    1.412   0.8299   0.0031   0.2142   0.0059   0.2654   0.0070   0    3.120   19.302   -0.013    7.660   27.300 2455715.57278  -23.361  -23.365    0.000 -9999999.000    0.450    0.207     0.753    -0.024 -9999999.000     0.510  900.001   30.835 15.7600192557 2011-06-03T01:32:20.280 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455958.85537  -10.649    2.114 7616.272    3.242    29.404    1.925 7616.969    3.098   29.404    1.925   16.464   14.707   -0.761    1.213   0.8504   0.0033   0.2154   0.0062   0.2405   0.0071   0    3.111   19.503   -0.005    7.660   26.500 2455958.85460   27.179   27.175    0.000 -9999999.000    0.545   -0.645     0.873     0.152 -9999999.000     0.500  900.005   19.306 15.1103412419 2012-02-01T08:19:47.917 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M1      
2456079.55266  -16.315    1.799 7611.005    2.737    24.369    1.684 7611.536    2.635   24.369    1.684   11.390   12.134   -0.970    1.110   0.8121   0.0028   0.2108   0.0052   0.2394   0.0061   0    3.111   19.421   -0.003    7.660   29.700 2456079.55189  -22.924  -22.929    0.000 -9999999.000    0.592   -0.015     0.632    -0.061 -9999999.000     0.510  900.000   10.939 11.9191092683 2012-06-01T01:02:07.739 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M1      
2456115.50621  -18.949    1.908 7611.290    2.870    21.720    1.696 7611.516    2.689   21.720    1.696   45.602   13.946    3.524    0.928   0.8166   0.0029   0.2247   0.0055   0.2372   0.0062   0    3.127   19.230   -0.008    7.660   29.400 2456115.50543  -28.791  -28.795    0.000 -9999999.000    0.606   -0.029     0.873    -0.380 -9999999.000     0.510  900.000   39.563 13.6843008486 2012-07-06T23:59:49.397 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M1      
2456121.46997  -20.883    2.977 7605.826    4.652    20.155    2.955 7606.125    4.543   20.155    2.955   10.793   27.337    2.315    2.392   0.8276   0.0046   0.1905   0.0105   0.2391   0.0124   0    3.115   19.411   -0.006    7.660   18.100 2456121.46919  -28.728  -28.733    0.000 -9999999.000    0.609    0.340     0.358    -0.310 -9999999.000     0.510  900.000   25.880 25.4331897287 2012-07-12T23:08:27.083 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M1      
2456333.86315  -30.219    2.048 7607.257    3.082    10.307    1.852 7607.173    2.914   10.307    1.852   39.865   18.024    0.634    1.386   0.8394   0.0031   0.2112   0.0059   0.2482   0.0069   0    3.112   19.331   -0.016    7.660   27.700 2456333.86236   24.648   24.644    0.000 -9999999.000    0.692   -0.172     0.873    -0.776 -9999999.000     0.490  900.001   38.352 18.3188013962 2013-02-10T08:29:55.764 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M1      
2456335.88358  -32.277    1.739 7594.805    2.514     8.439    1.504 7594.832    2.306    8.439    1.504    3.744   12.467   -0.437    1.069   0.8328   0.0026   0.2118   0.0046   0.2447   0.0053   0    3.117   19.398   -0.011    7.660   32.900 2456335.88279   23.978   23.974    0.000 -9999999.000    0.692    0.017     0.873    -0.665 -9999999.000     0.500  900.001    3.689 12.5443357336 2013-02-12T08:58:57.790 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M1      
2456362.84690  -21.073    2.178 7605.742    3.463    19.792    2.130 7606.238    3.421   19.792    2.130  -21.518   18.460    3.289    1.736   0.8358   0.0035   0.2285   0.0071   0.2549   0.0081   0    3.124   19.304   -0.018    7.660   24.400 2456362.84611   13.443   13.439    0.000 -9999999.000    0.703    0.167     0.456    -0.207 -9999999.000     0.510  900.001  -20.803 18.7016579185 2013-03-11T08:03:30.619 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2456370.71649  -30.057    1.546 7598.247    2.393     9.504    1.471 7598.046    2.304    9.504    1.471   -0.934   12.732   -5.092    2.011   0.8308   0.0026   0.2183   0.0046   0.2637   0.0054   0    3.108   19.310   -0.007    7.660   33.100 2456370.71570   10.016   10.012    0.000 -9999999.000    0.706   -1.137     0.475    -0.907 -9999999.000     0.500  900.001   -0.794 12.794625242 2013-03-19T04:55:25.584 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
