2453601.47799 -3006.235    8.863 -11211.542    1.310  -4402.614    8.820 -11211.702    0.844 -4402.614    8.820 -14151.366 4890.611   21.818    3.582   0.6512   0.0005   0.9349   0.0008   1.0563   0.0009   0   13.086    0.039   -0.142    0.000  225.900 2453601.47724  -27.692  -27.697    0.000 -9999999.000    0.000   -0.934     0.873    -0.160 -9999999.000     0.490  300.000 -1803.534 989.833190132 2005-08-18T23:26:09.235 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453601.48178 -1535.714    8.831 -4401.905    1.317  -2932.094    8.788 -4402.072    0.854 -2932.094    8.788 -11590.580 4739.788   16.579    3.396   0.6522   0.0005   0.9359   0.0008   1.0550   0.0010   0   13.888    0.031    0.536    0.000  221.600 2453601.48104  -27.701  -27.706    0.000 -9999999.000    0.000   -0.935     0.873    -0.167 -9999999.000     0.480  300.000 -547.312 888.786425959 2005-08-18T23:31:40.198 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453602.46607 -1467.463    8.542 -16085.651    1.314  -2863.838    8.497 -16085.788    0.849 -2863.838    8.497 -9751.441 4573.230    7.999    3.626   0.6528   0.0005   0.9399   0.0008   1.0557   0.0009   0   14.407    0.115   -0.400    0.000  222.500 2453602.46532  -27.588  -27.593    0.000 -9999999.000    0.000   -0.930     0.873    -0.137 -9999999.000     0.450  300.001 -652.528 893.897645619 2005-08-19T23:09:19.285 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453602.47017 -4152.075    9.159 -8784.027    1.322  -5548.451    9.117 -8784.172    0.862 -5548.451    9.117 -15366.081 5534.545   37.316    5.084   0.6520   0.0005   0.9344   0.0008   1.0527   0.0010   0   30.808    0.170   -8.716    0.000  219.300 2453602.46942  -27.598  -27.602    0.000 -9999999.000    0.000   -0.931     0.873    -0.145 -9999999.000     0.520  300.000 -2244.745 1173.93843631 2005-08-19T23:14:52.737 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453774.85307 2596.798    8.008 -5524.019    1.274  1200.494    7.960 -5525.580    0.787 1200.494    7.960  719.054  456.409   10.599    3.726   0.6552   0.0005   0.9474   0.0008   1.0597   0.0009   0   53.535    0.194   12.779    0.000  237.800 2453774.85242   28.943   28.938    0.000 -9999999.000    0.006   -0.859     0.873    -1.567 -9999999.000     0.440  209.798 1768.933 627.227008788 2006-02-08T08:25:25.294 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453774.85599 3034.078    8.668 5092.102    1.286  1637.773    8.624 5090.535    0.805 1637.773    8.624  946.465  530.856   18.846    4.473   0.6556   0.0005   0.9494   0.0008   1.0617   0.0009   0   19.100    0.075    3.035    0.000  230.500 2453774.85535   28.936   28.931    0.000 -9999999.000    0.006   -0.860     0.873    -1.573 -9999999.000     0.480  209.801 1384.458 707.159727767 2006-02-08T08:29:29.819 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453775.82775 1712.837    9.171 -4086.673    1.351   316.560    9.129 -4088.025    0.906  316.560    9.129  193.061  199.150    0.225    2.384   0.6548   0.0006   0.9515   0.0009   1.0600   0.0011   0   37.629    0.090   14.951    0.000  196.300 2453775.82710   28.957   28.952    0.000 -9999999.000    0.006   -0.833     0.873    -1.358 -9999999.000     0.420  240.901 1501.616 529.620715656 2006-02-09T07:48:41.192 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453775.83113 2180.875    8.271 7569.034    1.275   784.597    8.225 7567.676    0.788  784.597    8.225  370.314  357.313   11.507    3.132   0.6559   0.0005   0.9529   0.0008   1.0642   0.0009   0   13.565    0.033 25146.178    0.000  233.000 2453775.83050   28.950   28.945    0.000 -9999999.000    0.006   -0.833     0.873    -1.364 -9999999.000     0.490  240.901 1999.432 554.50052329 2006-02-09T07:53:16.560 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453775.87221 2994.432   10.449 -22759.109    1.381  1598.142   10.412 -22760.547    0.950 1598.142   10.412 1403.444  707.095   26.005    4.524   0.6555   0.0006   0.9498   0.0009   1.0607   0.0011   0   17.009    0.074  -18.525    0.000  191.200 2453775.87156   28.862   28.857    0.000 -9999999.000    0.006   -0.845     0.873    -1.444 -9999999.000     0.470  276.502 1845.455 854.77006299 2006-02-09T08:52:12.843 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453775.87577 1577.154    9.270 -9440.298    1.353   180.863    9.229 -9441.743    0.908  180.863    9.229  430.779  258.880    9.271    3.563   0.6559   0.0006   0.9523   0.0009   1.0630   0.0010   0   16.622    0.086   -0.983    0.000  202.500 2453775.87513   28.854   28.849    0.000 -9999999.000    0.006   -0.846     0.873    -1.451 -9999999.000     0.460  276.499 1347.093 524.250171421 2006-02-09T08:57:23.975 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453777.85628 2963.281    7.819 35379.628    1.277  1566.828    7.770 35378.186    0.791 1566.828    7.770  850.903  506.276   14.446    3.433   0.6605   0.0005   0.9590   0.0008   1.0709   0.0009   0   24.257    0.187    0.752    0.000  240.700 2453777.85561   28.797   28.793    0.000 -9999999.000    0.006   -1.008     0.873    -1.448 -9999999.000     0.390  240.900 1599.512 678.757478385 2006-02-11T08:29:36.476 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453777.85975 2544.576    7.484 -19493.871    1.227  1148.122    7.433 -19495.320    0.707 1148.122    7.433  256.042  327.700    8.472    3.286   0.6594   0.0004   0.9581   0.0007   1.0699   0.0008   0   21.362    0.093  -41.627    0.000  266.800 2453777.85911   28.790   28.785    0.000 -9999999.000    0.006   -1.009     0.873    -1.455 -9999999.000     0.490  240.900 1524.278 628.332218906 2006-02-11T08:34:12.375 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453779.88140 1176.401    7.215 -471.178    1.214  -221.793    7.175 -472.615    0.684 -221.793    7.175  211.758   60.577   12.666    2.095   0.6593   0.0004   0.9639   0.0007   1.0662   0.0008   0   21.228    0.115  -39.583    0.000  274.100 2453779.88075   28.603   28.598    0.000 -9999999.000    0.006   -2.749     0.756    -1.443 -9999999.000     0.450  276.101 1329.115 465.666310866 2006-02-13T09:04:59.768 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453779.88509 2158.110    7.225 14092.455    1.232   759.915    7.185 14091.010    0.716  759.915    7.185  460.080  303.285    7.855    2.963   0.6597   0.0004   0.9607   0.0007   1.0722   0.0008   0   13.710    0.057   -0.285    0.000  261.900 2453779.88445   28.594   28.589    0.000 -9999999.000    0.006   -2.750     0.756    -1.451 -9999999.000     0.470  276.099 1104.206 544.955557746 2006-02-13T09:10:13.309 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453780.85135 1186.001    6.782 6528.028    1.194  -210.296    6.726 6526.736    0.649 -210.296    6.726  265.134  183.145    4.332    2.280   0.6605   0.0004   0.9687   0.0006   1.0739   0.0008   0   16.532    0.085    4.948    0.000  284.700 2453780.85070   28.596   28.591    0.000 -9999999.000    0.006   -0.852     0.873    -1.298 -9999999.000     0.450  276.502 1743.299 486.204199104 2006-02-14T08:21:35.432 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453780.85500 3450.639    7.107 -19965.542    1.109  2054.341    7.053 -19966.841    0.474 2054.341    7.053 1580.976  753.926   22.483    4.346   0.6616   0.0004   0.9547   0.0006   1.0772   0.0008   0   11.433    0.114    0.000    0.000  285.100 2453780.85436   28.587   28.582    0.000 -9999999.000    0.006   -0.853     0.873    -1.305 -9999999.000     0.470  276.500 1684.036 877.079387549 2006-02-14T08:26:45.212 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453780.88124 2362.829    7.949 9258.907    1.210   966.524    7.901 9257.557    0.677  966.524    7.901  852.296  413.837   24.985    3.119   0.6609   0.0004   0.9560   0.0007   1.0709   0.0008   0   31.639    0.102  -11.703    0.000  276.600 2453780.88060   28.524   28.519    0.000 -9999999.000    0.006   -0.860     0.873    -1.356 -9999999.000     0.460  276.101 1906.981 588.423640896 2006-02-14T09:04:35.572 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453780.88479 3338.848    7.903 3792.577    1.225  1942.542    7.855 3791.220    0.704 1942.542    7.855  983.937  646.655   15.798    3.484   0.6606   0.0004   0.9525   0.0007   1.0761   0.0008   0    1.365    0.034    1.925    0.000  265.100 2453780.88414   28.515   28.510    0.000 -9999999.000    0.006   -0.861     0.873    -1.363 -9999999.000     0.450  276.101 1189.035 775.31127931 2006-02-14T09:09:44.773 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453782.89246 1717.058    6.811 -15057.182    0.883   320.941    6.793 -15058.649    0.725  320.941    6.793  137.746   53.964  -17.439    2.980   0.6604   0.0004   0.9611   0.0007   1.0714   0.0008   0   25.112    0.122   -6.914    0.000  260.300 2453782.89182   28.310   28.305    0.000 -9999999.000    0.006   -0.672     0.501    -1.473 -9999999.000     0.460  300.000  964.697 468.457830884 2006-02-16T09:20:17.208 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453782.89639 1724.475    6.234 -5157.010    0.829   328.357    6.214 -5158.485    0.658  328.357    6.214  308.271  216.088  -14.047    4.189   0.6586   0.0004   0.9595   0.0006   1.0680   0.0007   0   39.886    0.201  478.649    0.000  291.900 2453782.89575   28.300   28.295    0.000 -9999999.000    0.006   -0.673     0.501    -1.481 -9999999.000     0.480  300.002 1140.648 500.896402199 2006-02-16T09:25:50.732 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453783.89372  965.474    6.684 4486.760    0.861  -430.724    6.627 4485.109    0.652 -430.724    6.627  173.455   43.099   -6.300    2.027   0.6579   0.0004   0.9598   0.0006   1.0684   0.0007   0   11.901    0.083   -0.800    0.000  292.100 2453783.89308   28.202   28.197    0.000 -9999999.000    0.006   -0.753     0.873    -1.657 -9999999.000     0.500  300.002 1183.784 495.397583063 2006-02-17T09:21:46.201 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453783.89747 2304.475    7.113 18778.189    0.867   908.276    7.059 18776.530    0.660  908.276    7.059  489.971  282.759    6.783    2.937   0.6582   0.0004   0.9594   0.0006   1.0759   0.0007   0   11.326    0.058    1.219    0.000  287.500 2453783.89683   28.192   28.187    0.000 -9999999.000    0.006   -0.754     0.873    -1.665 -9999999.000     0.470  300.001 1040.615 556.357373683 2006-02-17T09:27:19.315 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453785.89505 3630.876    8.574 13238.194    1.132  2234.697    8.529 13236.509    0.792 2234.697    8.529 2746.495 1036.834   29.367    5.541   0.6604   0.0005   0.9491   0.0007   1.0730   0.0009   0   10.071    0.033 -20461.323    0.000  241.600 2453785.89441   27.963   27.958    0.000 -9999999.000    0.006   -0.734     0.873    -1.691 -9999999.000     0.480  300.000 1946.232 1059.77223851 2006-02-19T09:23:30.843 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453785.89898  689.324    7.323 -14629.428    1.100  -706.856    7.271 -14631.121    0.746 -706.856    7.271  187.739   63.537   -1.563    2.349   0.6588   0.0004   0.9616   0.0007   1.0713   0.0008   0    8.608    0.030    4.508    0.000  259.500 2453785.89834   27.953   27.948    0.000 -9999999.000    0.006   -0.735     0.873    -1.699 -9999999.000     0.490  300.000 1132.073 494.287694297 2006-02-19T09:29:06.967 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453786.89921 2182.042    8.124 2231.109    1.187   785.198    8.081 2229.531    0.817  785.198    8.081  190.757  145.659   10.410    3.126   0.6571   0.0005   0.9516   0.0008   1.0654   0.0009   0    5.366    0.030  -35.022    0.000  235.900 2453786.89856   27.822   27.817    0.000 -9999999.000    0.006   -1.399     0.836    -1.584 -9999999.000     0.470  300.000  923.635 526.171395665 2006-02-20T09:29:24.664 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453786.90306 2980.532    7.814 -23841.904    1.164  1583.687    7.769 -23843.490    0.784 1583.687    7.769 1494.586  676.309   21.764    4.035   0.6567   0.0005   0.9503   0.0007   1.0662   0.0008   0   19.601    0.079   -3.506    0.000  250.800 2453786.90241   27.812   27.807    0.000 -9999999.000    0.006   -1.400     0.836    -1.592 -9999999.000     0.470  299.999 1228.431 659.45114927 2006-02-20T09:34:57.458 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453787.90012  965.390    6.250 -6797.169    1.161  -430.431    6.197 -6797.867    0.718 -430.431    6.197  111.213   44.318  -19.595    2.615   0.6541   0.0004   0.9486   0.0006   1.0571   0.0007   0   27.870    0.132    3.099    0.000  281.300 2453787.89948   27.681   27.676    0.000 -9999999.000    0.006   -0.376     0.812    -0.704 -9999999.000     0.500  300.001  950.592 516.789877807 2006-02-21T09:30:27.031 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453787.90379 1050.832    6.443 3282.586    1.180  -344.990    6.392 3281.881    0.748 -344.990    6.392  145.096   47.868  -21.190    2.862   0.6531   0.0004   0.9483   0.0007   1.0585   0.0008   0   13.511    0.090   -0.326    0.000  267.400 2453787.90314   27.671   27.666    0.000 -9999999.000    0.006   -0.377     0.812    -0.711 -9999999.000     0.440  300.001  771.533 497.028258441 2006-02-21T09:36:01.585 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453788.90662 1366.683    5.227 9721.160    1.158   -29.682    5.154 9719.858    0.579  -29.682    5.154  280.604  245.972  -28.901    3.269   0.6555   0.0003   0.9504   0.0005   1.0619   0.0006   0   14.819    0.070   -8.959    0.000  348.300 2453788.90597   27.516   27.512    0.000 -9999999.000    0.006   -0.920     0.868    -1.308 -9999999.000     0.460  300.000 1172.492 534.616836822 2006-02-22T09:39:52.022 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453788.91048 1386.102    5.276 16817.883    1.162   -10.264    5.204 16816.573    0.588  -10.264    5.204   60.188   49.143  -31.704    2.645   0.6552   0.0003   0.9525   0.0005   1.0628   0.0006   0   11.540    0.037   -0.708    0.000  344.200 2453788.90983   27.506   27.501    0.000 -9999999.000    0.006   -0.921     0.868    -1.316 -9999999.000     0.460  300.002  894.890 538.972595429 2006-02-22T09:45:25.485 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453790.90361  811.147    6.539 4952.960    1.180  -583.651    6.485 4953.110    0.644 -583.651    6.485  107.890   64.972    4.777    2.276   0.6566   0.0004   0.9508   0.0006   1.0628   0.0007   0    8.051    0.048   -6.838    0.000  306.900 2453790.90297   27.205   27.200    0.000 -9999999.000    0.007    0.647     0.842     0.143 -9999999.000     0.460  300.001  870.967 442.652589178 2006-02-24T09:35:16.242 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453790.90755 1477.526    6.392 -19152.749    1.175    82.727    6.336 -19152.607    0.635   82.727    6.336   -1.160   58.750    4.803    2.425   0.6542   0.0004   0.9488   0.0006   1.0639   0.0007   0   16.529    0.065   -0.612    0.000  312.200 2453790.90691   27.194   27.189    0.000 -9999999.000    0.007    0.646     0.842     0.135 -9999999.000     0.480  300.001  510.795 448.985882466 2006-02-24T09:40:50.767 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453806.90984  324.692    7.114 3341.025    1.237  -1071.285    7.060 3340.045    0.725 -1071.285    7.060 -149.282  278.554    5.932    3.132   0.6570   0.0004   0.9431   0.0007   1.0691   0.0008   0    2.550    0.037   -3.408    0.000  269.200 2453806.90919   23.445   23.441    0.000 -9999999.000    0.007   -0.532     0.873    -0.987 -9999999.000     0.450  209.798  187.174 510.903158658 2006-03-12T09:43:00.348 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453806.91271  528.629    7.074 8098.801    1.230  -867.349    7.020 8097.816    0.713 -867.349    7.020 -408.999  381.188    5.038    2.770   0.6565   0.0004   0.9429   0.0007   1.0690   0.0008   0   19.499    0.047   -8.185    0.000  273.800 2453806.91206   23.438   23.433    0.000 -9999999.000    0.007   -0.533     0.873    -0.992 -9999999.000     0.450  209.801  -23.722 88.8361138736 2006-03-12T09:47:08.572 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453807.90666 -267.157    7.806 10310.404    1.254  -1663.146    7.757 10309.112    0.753 -1663.146    7.757 -160.225  177.187    4.647    2.626   0.6554   0.0004   0.9492   0.0007   1.0698   0.0008   0   18.516    0.150   -2.896    0.000  254.100 2453807.90602   23.160   23.155    0.000 -9999999.000    0.007   -0.544     0.873    -1.299 -9999999.000     0.470  276.099  -39.982 521.720506063 2006-03-13T09:37:43.468 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453807.91019 1684.318    7.753 18810.517    1.244   288.328    7.704 18809.218    0.736  288.328    7.704 -269.279  663.289   16.050    3.642   0.6555   0.0004   0.9450   0.0007   1.0696   0.0008   0   12.253    0.120    4.783    0.000  260.100 2453807.90953   23.150   23.146    0.000 -9999999.000    0.007   -0.545     0.873    -1.306 -9999999.000     0.450  276.101  628.877 621.160289301 2006-03-13T09:42:54.050 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453874.73734 -2658.688    6.282 5306.349    1.193  -4055.984    6.232 5305.089    0.647 -4055.984    6.232 -650.232  812.120   -3.062    3.359   0.6539   0.0004   0.9062   0.0006   1.0715   0.0007   0   17.239    0.107   -0.341    0.000  303.300 2453874.73670   -5.454   -5.458    0.000 -9999999.000    0.009   -1.851     0.791    -1.269 -9999999.000     0.500  300.000 -1081.267 499.053319978 2006-05-19T05:30:22.237 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453874.74111 -2624.692    5.748 16632.843    1.162  -4021.989    5.693 16631.576    0.588 -4021.989    5.693 -1927.521 1134.459   -2.883    3.113   0.6544   0.0003   0.9078   0.0005   1.0741   0.0006   0   11.918    0.100    4.989    0.000  336.300 2453874.74047   -5.464   -5.469    0.000 -9999999.000    0.009   -1.852     0.791    -1.276 -9999999.000     0.470  300.001 -1388.440 529.39539049 2006-05-19T05:35:57.091 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453875.57376 -3953.667    7.698 -20324.894    1.193  -5350.027    7.648 -20325.699    0.646 -5350.027    7.648 -3053.599 2368.277   33.813    3.808   0.6544   0.0004   0.8952   0.0006   1.0783   0.0007   0   14.582    0.200    0.000    0.000  287.500 2453875.57312   -5.454   -5.458    0.000 -9999999.000    0.009   -0.915     0.873    -0.814 -9999999.000     0.450  210.098 -1859.623 855.037831345 2006-05-20T01:35:45.794 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453875.57659 -2586.451   16.724 -10574.843    1.190  -3982.812   16.701 -10575.653    0.642 -3982.812   16.701 -6882.482 2490.122   49.036    3.963   0.6558   0.0004   0.8954   0.0006   1.0766   0.0007   0   16.501    0.225  -50.313    0.000  291.900 2453875.57594   -5.461   -5.466    0.000 -9999999.000    0.009   -0.916     0.873    -0.819 -9999999.000     0.450  210.100 -3317.714 1152.7643671 2006-05-20T01:39:50.350 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453875.72115 -3017.969    9.366 -149057.299    1.171  -4414.371    9.325 -149058.390    0.605 -4414.371    9.325 -4605.298 1228.431   33.065    4.335   0.6524   0.0003   0.8963   0.0005   1.0742   0.0007   0  228.301    0.358  -14.793    0.000  324.700 2453875.72050   -5.880   -5.884    0.000 -9999999.000    0.009   -0.957     0.873    -1.100 -9999999.000     0.450  209.802 -34657.629 -9999999     2006-05-20T05:08:00.900 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453875.72402 -2994.345    5.840 -13251.765    1.170  -4390.748    5.774 -13252.861    0.603 -4390.748    5.774 -1859.252 1474.132   -1.387    4.008   0.6519   0.0003   0.8973   0.0005   1.0747   0.0007   0   45.458    0.028    0.000    0.000  325.800 2453875.72337   -5.888   -5.892    0.000 -9999999.000    0.009   -0.958     0.873    -1.105 -9999999.000     0.450  209.800 -2270.515 592.502313785 2006-05-20T05:12:08.476 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453875.78484 -3492.211    6.996 -39062.202    1.181  -4888.631    6.941 -39063.416    0.625 -4888.631    6.941 -1817.716  638.455   10.173    4.469   0.6540   0.0004   0.8922   0.0006   1.0806   0.0007   0   48.117    0.147    5.865    0.000  293.600 2453875.78419   -6.054   -6.058    0.000 -9999999.000    0.009   -0.975     0.873    -1.223 -9999999.000     0.450  209.800 -2222.921 720.471320664 2006-05-20T06:39:43.606 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453875.78761 -3196.343    6.652 -28240.495    1.183  -4592.764    6.594 -28241.715    0.629 -4592.764    6.594 -2996.545 1844.210   -2.398    4.504   0.6541   0.0004   0.8886   0.0006   1.0786   0.0007   0   46.202    0.138 229392.516    0.000  290.100 2453875.78695   -6.060   -6.065    0.000 -9999999.000    0.009   -0.976     0.873    -1.229 -9999999.000     0.430  209.801 -1840.580 617.08292203 2006-05-20T06:43:47.230 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453876.68656 -4004.350    9.259 -13208.360    1.346  -5400.725    9.218 -13209.372    0.898 -5400.725    9.218 -5741.515 3054.741   17.372    4.434   0.6542   0.0005   0.8957   0.0008   1.0689   0.0010   0   20.026    0.185  -11.582    0.000  208.500 2453876.68592   -6.248   -6.253    0.000 -9999999.000    0.010   -0.930     0.873    -1.022 -9999999.000     0.470  209.802 -1687.701 750.621193865 2006-05-21T04:18:09.516 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453876.68944 -3964.491    7.706 -8080.928    1.262  -5360.867    7.656 -8081.946    0.766 -5360.867    7.656 -5030.383 2688.601   15.233    4.581   0.6531   0.0004   0.8944   0.0007   1.0702   0.0009   0   34.547    0.231  -23.219    0.000  251.700 2453876.68880   -6.257   -6.261    0.000 -9999999.000    0.010   -0.931     0.873    -1.028 -9999999.000     0.490  209.801 -1688.004 802.72175005 2006-05-21T04:22:14.550 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453880.63654 -2936.655   10.050 -12166.687    1.380  -4333.174   10.012 -12167.516    0.948 -4333.174   10.012 -4942.294 2422.446   17.906    3.754   0.6558   0.0006   0.9035   0.0009   1.0699   0.0011   0   27.578    0.200    6.474    0.000  195.900 2453880.63589   -7.969   -7.974    0.000 -9999999.000    0.010   -1.074     0.873    -0.839 -9999999.000     0.470  299.999 -2444.284 733.711461528 2006-05-25T03:05:33.609 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453880.63999 -3991.304   13.246 -2387.359    1.544  -5387.824   13.217 -2388.195    1.174 -5387.824   13.217 -17800.672 4814.564   31.384    4.454   0.6561   0.0008   0.9040   0.0012   1.0703   0.0014   0   39.058    0.252    2.286    0.000  145.800 2453880.63932   -7.979   -7.984    0.000 -9999999.000    0.010   -1.075     0.873    -0.846 -9999999.000     0.330  300.001 -2870.038 960.358440193 2006-05-25T03:11:14.152 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453880.76551 -4390.858    8.907 -9239.582    1.404  -5787.414    8.864 -9240.662    0.983 -5787.414    8.864 -9290.233 3463.169   35.745    4.569   0.6549   0.0006   0.8996   0.0009   1.0741   0.0011   0  443.813    6.559    0.000    0.000  203.100 2453880.76487   -8.341   -8.345    0.000 -9999999.000    0.010   -1.111     0.873    -1.090 -9999999.000     0.490  299.998 -3835.465 1164.55817203 2006-05-25T06:11:10.556 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453880.76935 -5112.732    6.601 9823.277    1.173  -6509.289    6.543 9822.190    0.609 -6509.289    6.543 -7894.015 2405.814   35.643    5.254   0.6545   0.0004   0.8988   0.0005   1.0768   0.0007   0   11.337    0.034   -9.274    0.000  322.700 2453880.76870   -8.350   -8.355    0.000 -9999999.000    0.010   -1.112     0.873    -1.097 -9999999.000     0.480  300.001 -3797.775 1177.61670734 2006-05-25T06:16:45.660 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
2453881.62718 -1751.462    7.840  515.095    1.281  -3147.919    7.791  514.140    0.798 -3147.919    7.791 -3499.551 2058.213    4.166    3.174   0.6546   0.0005   0.9219   0.0007   1.0669   0.0009   0   16.293    0.066 -330.496    0.000  244.200 2453881.62642   -8.404   -8.408    0.000 -9999999.000    0.010   -1.012     0.873    -0.965 -9999999.000     0.500  276.500 -2916.370 970.37390195 2006-05-26T02:52:09.880 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A4     
