2453602.52013 -5226.549    5.376 -822.134    1.248  -6897.669    5.305 -822.376    0.743 -6897.669    5.305 -151.260  404.566    7.097    2.610   0.6608   0.0004   0.9417   0.0007   1.0626   0.0008   0    9.365    0.061    3.062    0.000  261.200 2453602.51937  -24.697  -24.702    0.000 -9999999.000    0.000   -0.946     0.873    -0.242 -9999999.000     0.510  295.200 -993.048 681.628019206 2005-08-20T00:22:13.432 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2453602.52385 -2396.608    6.176 -19493.804    1.235  -4067.729    6.114 -19494.053    0.721 -4067.729    6.114 -18071.197 4701.261   45.688    5.055   0.6604   0.0004   0.9383   0.0007   1.0606   0.0008   0    8.334    0.059   -0.974    0.000  269.100 2453602.52310  -24.707  -24.712    0.000 -9999999.000    0.000   -0.947     0.873    -0.249 -9999999.000     0.490  295.201 -6152.365 3252.76358985 2005-08-20T00:27:40.613 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2453602.62151 -393.638    2.958 -1469.808    1.212  -2064.787    2.826 -1470.246    0.681 -2064.787    2.826 -17839.159 5043.434   47.054    5.124   0.6545   0.0004   0.9278   0.0006   1.0511   0.0008   0   18.827    0.146   41.333    0.000  277.600 2453602.62076  -24.956  -24.961    0.000 -9999999.000    0.000   -0.974     0.873    -0.438 -9999999.000     0.510  295.197 18717.148 3135.08169882 2005-08-20T02:48:13.624 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2453602.62523 -1111.681    5.825 -20249.930    1.197  -2782.831    5.759 -20250.375    0.654 -2782.831    5.759 -17087.019 7054.055   20.871    4.412   0.6539   0.0004   0.9347   0.0006   1.0563   0.0007   0    9.096    0.111    2.090    0.000  291.400 2453602.62448  -24.964  -24.969    0.000 -9999999.000    0.000   -0.976     0.873    -0.445 -9999999.000     0.490  295.200 25253.189 -9999999     2005-08-20T02:53:40.746 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2453875.72822 1673.414    3.854 -2617.412    1.160     2.281    3.754 -2618.521    0.584    2.281    3.754   28.063   22.307  -13.441    1.510   0.6570   0.0003   0.9057   0.0005   1.0610   0.0006   0   30.744    0.395   -4.400    0.000  331.100 2453875.72757   10.734   10.730    0.000 -9999999.000    0.005   -0.959     0.873    -1.114 -9999999.000     0.440  172.899   26.746 38.3355931411 2006-05-20T05:19:10.959 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2453875.73061 1691.327    3.957 -426.873    1.163    20.193    3.859 -427.986    0.589   20.193    3.859  -39.059   29.285  -11.915    1.446   0.6569   0.0003   0.9073   0.0005   1.0624   0.0006   0   16.088    0.284    3.747    0.000  328.300 2453875.72995   10.728   10.723    0.000 -9999999.000    0.005   -0.960     0.873    -1.118 -9999999.000     0.440  172.902  -52.228 45.0222662578 2006-05-20T05:22:37.451 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2453880.78364 -117.304    2.729 -777.711    1.182  -1788.594    2.586 -778.831    0.627 -1788.594    2.586  618.712  866.822   -3.686    2.117   0.6639   0.0003   0.9212   0.0006   1.0735   0.0007   0   12.015    0.098    0.585    0.000  315.900 2453880.78300    8.382    8.377    0.000 -9999999.000    0.005   -1.116     0.873    -1.125 -9999999.000     0.480  295.199 1102.328 1708.95715375 2006-05-25T06:37:39.244 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2453880.78742 1489.815    2.603 1192.625    1.174  -181.476    2.452 1191.498    0.611 -181.476    2.452  321.320 1126.033   -4.775    1.724   0.6627   0.0003   0.9195   0.0006   1.0707   0.0007   0    9.762    0.095   -1.368    0.000  323.200 2453880.78677    8.371    8.366    0.000 -9999999.000    0.005   -1.117     0.873    -1.132 -9999999.000     0.460  295.201 -2847.158 -9999999     2006-05-25T06:43:11.827 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2453990.55967 -608.833    2.892 7263.477    1.238  -2279.767    2.777 7262.682    0.726 -2279.767    2.777 -1460.469 2034.735    8.600    2.025   0.6591   0.0004   0.9466   0.0007   1.0594   0.0008   0   28.788    0.218   12.201    0.000  255.600 2453990.55901  -27.369  -27.374    0.000 -9999999.000    0.007   -0.760     0.806    -0.802 -9999999.000     0.400  300.002  857.978 1301.49943073 2006-09-12T01:22:32.512 -9999999     G2           077.C-0295(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2453990.56364  130.504    6.105 12696.185    1.299  -1540.431    6.052 12695.383    0.826 -1540.431    6.052 -5167.205 3064.298   16.716    2.558   0.6580   0.0005   0.9498   0.0008   1.0612   0.0010   0   15.340    0.274    1.379    0.000  217.900 2453990.56298  -27.377  -27.382    0.000 -9999999.000    0.007   -0.761     0.806    -0.809 -9999999.000     0.420  300.002 -253.907 561.942026374 2006-09-12T01:28:09.500 -9999999     G2           077.C-0295(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2454542.85102   51.927    8.990 -5537.041    1.223  -1617.989    8.948 -5537.032    0.701 -1617.989    8.948  835.721 1182.130   17.972    3.458   0.6671   0.0004   0.9428   0.0007   1.0673   0.0008   0   15.810    0.439   -1.157 -99999.000  276.700 2454542.85038   27.564   27.559    0.000 -9999999.000    0.017    0.258     0.873    -0.008 -9999999.000     0.470  227.500 -19198.032 -9999999     2008-03-17T08:21:54.611 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2454542.85387 2202.554    5.110 -809.023    1.286   532.637    5.035 -809.020    0.806  532.637    5.035 -425.095 1447.666   20.094    3.201   0.6669   0.0005   0.9380   0.0008   1.0639   0.0009   0   17.916    0.446   -3.063 -99999.000  238.100 2454542.85321   27.558   27.553    0.000 -9999999.000    0.017    0.258     0.873    -0.014 -9999999.000     0.410  227.500 1276.565 1725.38435184 2008-03-17T08:26:14.215 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2454546.76888 3866.997    5.901 -544.071    1.235  2197.144    5.836 -543.808    0.721 2197.144    5.836 6327.174 1438.223   28.325    5.450   0.6644   0.0004   0.9405   0.0007   1.0712   0.0009   0    9.874    0.457   32.876 -99999.000  246.000 2454546.76822   27.448   27.443    0.000 -9999999.000    0.017    0.321     0.873     0.246 -9999999.000     0.440  172.900 2490.986 1171.59876405 2008-03-21T06:23:37.339 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2454546.77127 -321.117    5.410 2960.650    1.228  -1990.971    5.339 2960.909    0.709 -1990.971    5.339 8373.661 3497.836   10.769    4.171   0.6634   0.0004   0.9423   0.0007   1.0679   0.0008   0   10.102    0.466   -0.960 -99999.000  252.400 2454546.77062   27.445   27.440    0.000 -9999999.000    0.017    0.320     0.873     0.242 -9999999.000     0.450  172.900  198.510 1133.59678151 2008-03-21T06:27:02.511 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2454546.84980  237.658    4.879 -43246.323    1.199  -1432.219    4.800 -43246.216    0.658 -1432.219    4.800 9827.887 3252.361   25.753    6.575   0.6649   0.0004   0.9552   0.0006   1.0745   0.0007   0   21.771    0.200    3.065 -99999.000  299.800 2454546.84915   27.292   27.287    0.000 -9999999.000    0.017    0.298     0.873     0.090 -9999999.000     0.440  172.900 5996.292 2509.97384076 2008-03-21T08:20:08.757 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2454546.85217  236.198    3.633 -36691.107    1.199  -1433.679    3.527 -36691.005    0.657 -1433.679    3.527  243.764  200.456    1.599    1.788   0.6641   0.0004   0.9562   0.0006   1.0721   0.0007   0   25.961    0.247    1.844 -99999.000  298.500 2454546.85152   27.287   27.282    0.000 -9999999.000    0.017    0.297     0.873     0.085 -9999999.000     0.440  172.900  669.688 567.907271947 2008-03-21T08:23:32.968 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2454546.91281 4736.890    4.173 19218.130    1.287  3066.996    4.081 19218.114    0.807 3066.996    4.081 2044.279 1228.045   24.307    3.621   0.6608   0.0005   0.9413   0.0007   1.0648   0.0009   0   11.866    0.347 -764.223 -99999.000  243.200 2454546.91216   27.134   27.129    0.000 -9999999.000    0.017    0.280     0.873    -0.033 -9999999.000     0.420  120.000  710.109 951.398043011 2008-03-21T09:51:17.836 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2455385.73826 -4026.201    5.333 -81288.330    1.237  -5696.361    5.261 -81288.119    0.725 -5696.361    5.261  -34.792   56.484    2.932    2.150   0.6553   0.0004   0.9311   0.0007   1.0642   0.0008   0   28.307    0.153  -14.773 -99999.000  262.100 2455385.73748  -11.311  -11.316    0.000 -9999999.000    0.032    0.014     0.873     0.179 -9999999.000     0.510  295.200 -213.694 556.201137881 2010-07-08T05:32:25.270 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2455385.74197 -3642.305    4.224 -75672.042    1.247  -5312.467    4.133 -75671.838    0.742 -5312.467    4.133  -24.069   69.071    4.538    1.735   0.6564   0.0004   0.9305   0.0007   1.0640   0.0008   0   32.491    0.191    0.585 -99999.000  255.300 2455385.74119  -11.320  -11.325    0.000 -9999999.000    0.032    0.013     0.873     0.172 -9999999.000     0.490  295.200  351.863 551.715259716 2010-07-08T05:37:52.147 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2455386.71689 -2471.335    5.292 -64579.541    1.266  -4141.541    5.219 -64579.345    0.773 -4141.541    5.219 1866.300 1251.383    2.551    2.034   0.6612   0.0004   0.9332   0.0007   1.0627   0.0008   0   16.859    0.343    0.306 -99999.000  249.500 2455386.71612  -11.678  -11.682    0.000 -9999999.000    0.032   -0.032     0.873     0.164 -9999999.000     0.520  227.500 5668.465 1276.90855424 2010-07-09T05:02:14.843 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
2455386.71978 -2669.374    5.600 -59773.997    1.278  -4339.581    5.532 -59773.807    0.793 -4339.581    5.532  109.913   43.125    7.396    1.954   0.6615   0.0005   0.9367   0.0007   1.0670   0.0009   0   19.703    0.317   -0.622 -99999.000  243.700 2455386.71901  -11.685  -11.690    0.000 -9999999.000    0.032   -0.033     0.873     0.158 -9999999.000     0.480  227.500  300.119 573.753871444 2010-07-09T05:06:33.747 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A8     
