2453038.83424    2.218    0.951 14138.676    0.961     1.472    0.373 14139.960    0.312    1.472    0.373  -13.962    4.780  -25.607    1.512   0.4320   0.0003   0.3087   0.0004   0.4308   0.0006   0    6.617   44.977   -0.039   13.990  220.600 2453038.83349   22.171   22.166    0.414 -9999999.000    0.000    0.710     0.874     1.284 -9999999.000     0.510  359.996  -13.937 4.79142714563 2004-02-03T07:53:14.394 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453046.73376    1.328    0.831 14138.183    0.925     0.503    0.379 14138.698    0.324    0.503    0.379  -20.827    4.569  -31.140    1.715   0.4260   0.0004   0.3040   0.0005   0.4295   0.0006   0    6.619   45.053   -0.040   13.990  206.200 2453046.73301   20.137   20.132   -0.119 -9999999.000    0.001    0.630     0.739     0.514 -9999999.000     0.500  441.497  -20.795 4.57393532961 2004-02-11T05:27:07.381 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453059.80981    2.791    0.954 14139.424    1.057     3.517    0.381 14141.670    0.326    3.517    0.381  -11.683    4.326  -25.732    1.708   0.4302   0.0004   0.3029   0.0005   0.4309   0.0007   0    6.619   45.023   -0.041   13.990  193.600 2453059.80906   15.431   15.427    0.566 -9999999.000    0.003    2.181     0.874     2.243 -9999999.000     0.500  391.896  -11.661 4.35697450935 2004-02-24T07:15:55.729 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453061.82855    1.041    0.926 14135.421    1.098     0.723    0.504 14137.682    0.440    0.723    0.504  -10.816    6.427  -19.299    1.352   0.4316   0.0005   0.3114   0.0006   0.4294   0.0008   0    6.617   44.948   -0.042   13.990  155.400 2453061.82780   14.613   14.609    0.275 -9999999.000    0.003    1.138     0.777     2.258 -9999999.000     0.510  705.595  -10.806 6.43129509029 2004-02-26T07:40:02.027 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453145.59804    4.129    1.132 14141.539    1.181     2.393    0.719 14140.160    0.641    2.393    0.719   -2.322    6.431  -10.497    1.883   0.4280   0.0007   0.3161   0.0010   0.4206   0.0013   0    6.620   44.840   -0.043   13.990  101.700 2453145.59729  -19.437  -19.441    0.554 -9999999.000    0.015   -0.280     0.874    -1.394 -9999999.000     0.500  200.500   -2.276 6.44070417811 2004-05-20T02:13:37.610 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453145.61005    1.974    1.122 14138.864    1.173     0.235    0.703 14137.462    0.626    0.235    0.703   -2.947    5.954   -8.035    1.421   0.4275   0.0007   0.3236   0.0010   0.4234   0.0012   0    6.626   44.837   -0.045   13.990  106.100 2453145.60930  -19.464  -19.468    0.535 -9999999.000    0.015   -0.284     0.874    -1.417 -9999999.000     0.540  255.195   -2.902 5.95723590397 2004-05-20T02:30:18.090 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453151.58946    2.537    0.887 14139.531    1.004    -0.182    0.642 14138.728    0.554   -0.182    0.642   14.859    5.194   -7.691    1.448   0.4296   0.0005   0.3215   0.0007   0.4252   0.0010   0    6.627   44.778   -0.037   13.990  133.000 2453151.58871  -21.069  -21.074    0.249 -9999999.000    0.015   -1.263     0.612    -0.818 -9999999.000     0.510  200.502   14.904 5.19208818157 2004-05-26T02:01:49.097 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453156.58089   -1.495    0.997 14133.156    0.649    -2.840    0.480 14136.436    0.422   -2.840    0.480   11.467    4.423  -22.241    1.613   0.4265   0.0005   0.3159   0.0006   0.4274   0.0008   0    6.619   44.941   -0.040   13.990  159.600 2453156.58015  -22.250  -22.254    0.447 -9999999.000    0.016    0.111     0.874     3.264 -9999999.000     0.540  255.202   11.514 4.40521559526 2004-05-31T01:49:24.463 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453399.78109   -0.335    0.979 14135.560    1.075    -1.934    0.441 14135.612    0.378   -1.934    0.441    0.416    4.295  -20.358    1.328   0.4321   0.0004   0.3106   0.0006   0.4378   0.0007   0    6.619   44.943   -0.039   14.000  177.800 2453399.78034   23.356   23.351    0.038 -9999999.000    0.049   -0.143     0.874     0.003 -9999999.000     0.490  200.483    0.438 4.28403597146 2005-01-29T06:38:36.131 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453399.82313    0.110    1.007 14136.556    1.095    -1.501    0.500 14136.527    0.433   -1.501    0.500    1.776    4.483  -19.531    1.129   0.4328   0.0005   0.3123   0.0006   0.4286   0.0008   0    6.613   44.935   -0.042   14.000  156.900 2453399.82238   23.256   23.251    0.114 -9999999.000    0.049   -0.155     0.874    -0.078 -9999999.000     0.470  200.483    1.800 4.47551108892 2005-01-29T07:39:12.201 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453399.85806   -1.150    1.055 14135.834    1.128    -2.771    0.591 14135.737    0.511   -2.771    0.591    7.992    5.718  -16.916    1.312   0.4343   0.0006   0.3124   0.0007   0.4290   0.0010   0    6.617   44.917   -0.041   14.000  133.300 2453399.85731   23.171   23.167    0.607 -9999999.000    0.049   -0.165     0.874    -0.146 -9999999.000     0.470  200.483    8.012 5.70655545349 2005-01-29T08:29:29.589 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453399.86997   -1.495    1.008 14135.034    1.094    -3.119    0.502 14134.914    0.431   -3.119    0.502   11.679    4.031  -16.847    1.226   0.4335   0.0005   0.3127   0.0006   0.4285   0.0008   0    6.619   44.911   -0.038   14.000  161.300 2453399.86922   23.143   23.138   -0.228 -9999999.000    0.049   -0.169     0.874    -0.169 -9999999.000     0.520  200.477   11.691 4.00879914674 2005-01-29T08:46:28.409 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453783.84298   -1.328    0.933 14135.918    0.682    -3.508    0.326 14134.523    0.249   -3.508    0.326    5.276    3.428   -7.092    0.891   0.4338   0.0003   0.2943   0.0004   0.4371   0.0005   0    6.619   44.838   -0.041   14.000  269.600 2453783.84234   17.733   17.728    0.336 -9999999.000    0.102   -0.724     0.874    -1.497 -9999999.000     0.490  400.001    5.306 3.4038571833 2006-02-17T08:04:11.822 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453783.84794   -0.038    0.930 14136.988    0.679    -2.219    0.316 14135.584    0.239   -2.219    0.316    2.645    2.822   -8.357    0.776   0.4332   0.0003   0.2938   0.0003   0.4373   0.0005   0    6.617   44.848   -0.041   14.000  280.200 2453783.84730   17.721   17.716    0.594 -9999999.000    0.102   -0.726     0.874    -1.506 -9999999.000     0.480  400.002    2.676 2.80731536646 2006-02-17T08:11:24.975 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453784.80794    0.066    0.857 14137.359    0.967    -2.957    0.324 14135.514    0.249   -2.957    0.324    4.747    3.755   -6.972    0.839   0.4294   0.0003   0.2983   0.0004   0.4429   0.0005   0    6.618   44.835   -0.040   14.000  270.300 2453784.80729   17.471   17.466    0.206 -9999999.000    0.102   -1.568     0.793    -1.947 -9999999.000     0.480  399.998    4.764 3.73528047542 2006-02-18T07:13:43.582 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453784.81286    0.504    0.862 14137.092    0.970    -2.521    0.337 14135.238    0.260   -2.521    0.337    7.403    3.153   -5.327    0.817   0.4286   0.0003   0.2982   0.0004   0.4448   0.0005   0    6.618   44.835   -0.041   14.000  259.100 2453784.81221   17.459   17.454    0.212 -9999999.000    0.102   -1.569     0.793    -1.956 -9999999.000     0.460  400.001    7.434 3.13548777563 2006-02-18T07:20:56.636 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453785.79044    0.669    0.947 14137.807    0.922    -1.475    0.364 14136.326    0.283   -1.475    0.364    3.537    3.267   -7.383    1.008   0.4324   0.0003   0.3073   0.0004   0.4445   0.0006   0    6.616   44.842   -0.040   14.000  230.900 2453785.78980   17.162   17.157   -0.052 -9999999.000    0.102   -0.688     0.874    -1.583 -9999999.000     0.470  400.002    3.573 3.25594725139 2006-02-19T06:48:31.207 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453785.79551    0.280    0.938 14137.702    0.916    -1.865    0.340 14136.211    0.263   -1.865    0.340    3.490    2.949   -7.362    0.875   0.4326   0.0003   0.3073   0.0004   0.4437   0.0005   0    6.617   44.840   -0.040   14.000  244.000 2453785.79486   17.149   17.144   -0.008 -9999999.000    0.102   -0.689     0.874    -1.593 -9999999.000     0.480  400.002    3.507 2.93182667035 2006-02-19T06:55:44.571 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453786.82049   -1.200    0.936 14136.183    0.951    -3.347    0.334 14134.878    0.260   -3.347    0.334    6.529    3.164   -7.009    0.783   0.4327   0.0003   0.3070   0.0004   0.4417   0.0005   0    6.617   44.839   -0.040   14.000  249.400 2453786.81973   16.727   16.723    0.377 -9999999.000    0.103   -0.691     0.874    -1.408 -9999999.000     0.500  400.002    6.548 3.1396374903 2006-02-20T07:31:30.401 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453786.82550   -0.678    0.936 14136.932    0.951    -2.826    0.334 14135.618    0.259   -2.826    0.334    3.557    3.405   -7.782    0.719   0.4329   0.0003   0.3066   0.0004   0.4399   0.0005   0    6.616   44.843   -0.041   14.000  252.500 2453786.82474   16.715   16.710    0.327 -9999999.000    0.103   -0.693     0.874    -1.417 -9999999.000     0.500  400.002    3.580 3.38672424431 2006-02-20T07:38:43.295 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453787.81681   -0.199    0.930 14136.364    1.017    -1.951    0.352 14136.004    0.275   -1.951    0.352    4.739    3.271   -6.049    0.903   0.4329   0.0003   0.3200   0.0004   0.4383   0.0005   0    6.619   44.835   -0.040   14.000  236.200 2453787.81617   16.372   16.368   -0.324 -9999999.000    0.103   -0.296     0.860    -0.463 -9999999.000     0.490  400.001    4.761 3.25169911077 2006-02-21T07:26:11.411 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453787.82179   -0.805    0.926 14135.845    1.015    -2.558    0.342 14135.476    0.266   -2.558    0.342    5.478    3.343   -5.918    0.794   0.4326   0.0003   0.3192   0.0004   0.4383   0.0005   0    6.619   44.832   -0.038   14.000  243.700 2453787.82114   16.360   16.355   -0.256 -9999999.000    0.103   -0.297     0.860    -0.472 -9999999.000     0.480  400.000    5.503 3.32132981919 2006-02-21T07:33:25.594 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453788.85241   -0.667    0.920 14136.181    1.029    -2.819    0.287 14135.111    0.216   -2.819    0.287    9.113    2.725   -9.717    0.900   0.4329   0.0002   0.3121   0.0003   0.4374   0.0004   0    6.617   44.852   -0.041   14.000  312.500 2453788.85177   15.918   15.914    0.164 -9999999.000    0.103   -0.696     0.874    -1.173 -9999999.000     0.470  400.000    9.146 2.69896255521 2006-02-22T08:17:30.773 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453788.85743    0.174    0.921 14137.303    1.029    -1.979    0.288 14136.224    0.217   -1.979    0.288    7.633    2.638   -8.914    0.853   0.4326   0.0002   0.3110   0.0003   0.4378   0.0004   0    6.616   44.846   -0.040   14.000  311.600 2453788.85679   15.907   15.902    0.181 -9999999.000    0.103   -0.697     0.874    -1.182 -9999999.000     0.470  400.001    7.659 2.62047377057 2006-02-22T08:24:43.917 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453789.80487    0.288    0.952 14137.095    1.048    -1.610    0.376 14136.118    0.294   -1.610    0.376    0.069    3.717   -5.112    0.803   0.4290   0.0003   0.3191   0.0004   0.4400   0.0006   0    6.620   44.822   -0.039   14.000  225.800 2453789.80422   15.659   15.654    0.039 -9999999.000    0.103   -0.442     0.874    -1.080 -9999999.000     0.470  400.001    0.094 3.70708389803 2006-02-23T07:08:58.548 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453789.80989   -0.241    0.952 14136.822    1.049    -2.140    0.377 14135.835    0.296   -2.140    0.377    2.234    3.664   -3.587    0.896   0.4331   0.0003   0.3194   0.0004   0.4394   0.0006   0    6.620   44.813   -0.040   14.000  226.200 2453789.80925   15.646   15.642    0.047 -9999999.000    0.103   -0.443     0.874    -1.090 -9999999.000     0.470  400.001    2.260 3.65079875899 2006-02-23T07:16:12.671 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453790.82780    0.994    0.951 14137.594    1.047    -0.956    0.373 14136.572    0.290   -0.956    0.373    0.613    3.675   -3.999    0.862   0.4325   0.0003   0.3124   0.0004   0.4393   0.0005   0    6.620   44.822   -0.042   14.000  236.200 2453790.82716   15.223   15.218   -0.088 -9999999.000    0.103   -0.494     0.874    -1.125 -9999999.000     0.470  400.000    0.634 3.6684309647 2006-02-24T07:41:55.559 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453790.83281   -0.991    0.949 14135.679    1.046    -2.942    0.369 14134.647    0.287   -2.942    0.369    0.305    3.229   -4.600    0.839   0.4322   0.0003   0.3133   0.0004   0.4383   0.0005   0    6.620   44.831   -0.042   14.000  239.600 2453790.83217   15.211   15.206    0.012 -9999999.000    0.103   -0.496     0.874    -1.135 -9999999.000     0.460  399.999    0.339 3.20759983823 2006-02-24T07:49:12.123 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453832.79447    0.159    0.652 14137.336    1.043    -1.802    0.359 14136.793    0.274   -1.802    0.359    8.736    3.804   -8.701    0.995   0.4305   0.0003   0.3116   0.0004   0.4334   0.0005   0    6.620   44.839   -0.039   14.000  253.900 2453832.79383   -2.999   -3.003   -0.425 -9999999.000    0.109   -0.505     0.544    -0.652 -9999999.000     0.480  400.001    8.784 3.78920063735 2006-04-07T06:52:31.956 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453832.79936   -0.062    0.652 14137.178    1.043    -2.024    0.360 14136.626    0.275   -2.024    0.360    7.559    2.969   -8.001    1.084   0.4314   0.0003   0.3119   0.0004   0.4323   0.0005   0    6.621   44.825   -0.041   14.000  253.700 2453832.79871   -3.008   -3.012   -0.331 -9999999.000    0.109   -0.507     0.544    -0.661 -9999999.000     0.450  400.002    7.618 2.95056477114 2006-04-07T06:59:46.980 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453833.66513   -0.996    0.932 14136.191    1.036    -2.659    0.322 14135.899    0.247   -2.659    0.322    8.299    3.036   -9.110    0.869   0.4305   0.0003   0.3135   0.0004   0.4264   0.0005   0    6.619   44.838   -0.040   14.000  273.500 2453833.66449   -3.146   -3.151   -0.161 -9999999.000    0.109   -0.207     0.874    -0.401 -9999999.000     0.470  400.000    8.347 3.01265287552 2006-04-08T03:46:22.294 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453833.67016   -1.389    0.928 14135.866    1.034    -3.053    0.310 14135.565    0.238   -3.053    0.310   10.216    2.698   -9.662    0.937   0.4315   0.0003   0.3136   0.0004   0.4261   0.0005   0    6.619   44.840   -0.039   14.000  279.100 2453833.66953   -3.159   -3.164    0.085 -9999999.000    0.109   -0.208     0.874    -0.410 -9999999.000     0.470  400.002   10.267 2.66933109862 2006-04-08T03:53:36.929 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454171.80157    2.772    0.753 14139.883    0.799     0.545    0.241 14138.855    0.170    0.545    0.241    7.775    2.683    0.360    0.684   0.4313   0.0002   0.3129   0.0002   0.4405   0.0003 128    6.625   44.822   -0.041   14.000  400.800 2454171.80093    8.817    8.812    0.330 -9999999.000    0.155   -0.772     0.714    -1.183 -9999999.000     0.500  899.995    7.794 2.69407526256 2007-03-12T06:58:50.991 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454198.61062    0.014    0.556 14137.662    0.573    -1.017    0.336 14138.266    0.261   -1.017    0.336    2.856    3.706   -6.837    0.630   0.4306   0.0003   0.3186   0.0004   0.4337   0.0005   0    6.623   44.821   -0.039   14.000  255.900 2454198.60999   -2.865   -2.869    0.438 -9999999.000    0.159    0.424     0.443     0.445 -9999999.000     0.490  420.000    2.906 3.70313005934 2007-04-08T02:27:33.761 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454198.61575   -0.049    0.559 14136.518    0.574    -1.082    0.340 14137.112    0.264   -1.082    0.340    7.504    3.587   -5.693    0.808   0.4305   0.0003   0.3193   0.0004   0.4338   0.0005   0    6.624   44.815   -0.041   14.000  252.800 2454198.61510   -2.878   -2.883    0.170 -9999999.000    0.159    0.423     0.443     0.435 -9999999.000     0.470  419.999    7.547 3.58055595433 2007-04-08T02:35:05.176 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454231.62797    3.560    0.946 14139.062    0.913     2.264    0.362 14140.550    0.286    2.264    0.362   -0.687    4.215   -5.084    0.826   0.4301   0.0003   0.3231   0.0004   0.4259   0.0006   0    6.626   44.796   -0.041   14.000  235.800 2454231.62732  -16.359  -16.364    0.392 -9999999.000    0.164    0.160     0.874     1.324 -9999999.000     0.470  400.001   -0.665 4.23315944611 2007-05-11T02:54:24.153 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454231.63291    2.316    0.958 14138.435    0.922     1.019    0.392 14139.913    0.314    1.019    0.392   -0.420    4.464   -4.789    0.801   0.4295   0.0003   0.3216   0.0005   0.4258   0.0006   0    6.626   44.798   -0.041   14.000  216.000 2454231.63227  -16.371  -16.375    0.386 -9999999.000    0.164    0.159     0.874     1.314 -9999999.000     0.460  399.999   -0.392 4.4736346241 2007-05-11T03:01:35.146 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454485.78291   -2.334    0.933 14133.875    1.035    -3.094    0.325 14134.305    0.243   -3.094    0.325   -0.034    4.048   -1.300    0.655   0.4360   0.0003   0.3170   0.0004   0.4420   0.0005   0    6.628   44.801   -0.042   14.000  280.500 2454485.78227   25.258   25.253    0.395 -9999999.000    0.198    0.696     0.874     0.232 -9999999.000     0.480  450.000   -0.001 4.03225158609 2008-01-20T06:40:21.450 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454485.78854   -1.484    0.929 14134.407    1.033    -2.245    0.315 14134.826    0.234   -2.245    0.315   -3.016    3.334   -1.204    0.691   0.4363   0.0003   0.3171   0.0003   0.4420   0.0005   0    6.626   44.803   -0.041   14.000  289.600 2454485.78789   25.246   25.241    0.019 -9999999.000    0.198    0.695     0.874     0.221 -9999999.000     0.490  450.000   -2.978 3.31739398648 2008-01-20T06:48:22.926 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454562.69572    0.625    0.549 14137.475    0.510    -0.172    0.326 14138.400    0.236   -0.172    0.326    1.864    2.910   -6.077    0.672   0.4309   0.0003   0.3122   0.0003   0.4237   0.0004   0    6.625   44.815   -0.041   14.000  296.500 2454562.69508   -2.532   -2.536    0.249 -9999999.000    0.209    0.659     0.442     0.716 -9999999.000     0.480  420.000    1.924 2.91320200582 2008-04-06T04:30:08.512 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454562.70090    0.915    0.554 14137.221    0.513     0.117    0.334 14138.136    0.243    0.117    0.334    0.354    3.192   -5.885    0.625   0.4308   0.0003   0.3122   0.0003   0.4320   0.0005   0    6.627   44.813   -0.041   14.000  287.300 2454562.70026   -2.545   -2.550    0.445 -9999999.000    0.209    0.658     0.442     0.706 -9999999.000     0.470  420.000    0.407 3.19852134537 2008-04-06T04:37:40.626 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454566.66002    0.046    0.547 14136.975    0.505    -0.773    0.340 14137.853    0.243   -0.773    0.340    5.097    4.036   -6.659    0.693   0.4299   0.0003   0.3175   0.0003   0.4321   0.0005   0    6.621   44.817   -0.041   14.000  285.300 2454566.65937   -4.243   -4.248    0.266 -9999999.000    0.209    0.636     0.429     0.669 -9999999.000     0.480  400.000    5.114 4.03435548885 2008-04-10T03:38:57.230 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454566.66502    0.812    0.547 14138.038    0.505    -0.009    0.339 14138.906    0.243   -0.009    0.339   10.401    3.442   -6.424    0.720   0.4299   0.0003   0.3177   0.0003   0.4329   0.0005   0    6.624   44.807   -0.041   14.000  286.600 2454566.66437   -4.256   -4.261    0.250 -9999999.000    0.209    0.635     0.429     0.659 -9999999.000     0.480  400.000   10.419 3.44471627804 2008-04-10T03:46:09.162 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454849.83347   -0.125    0.555 14135.537    0.627    -0.706    0.281 14136.377    0.206   -0.706    0.281   -1.071    3.498    1.595    0.613   0.4334   0.0002   0.3188   0.0003   0.4393   0.0004   0    6.628   44.783   -0.042   14.000  332.600 2454849.83281   25.352   25.347    0.445 -9999999.000    0.248    0.875     0.479     0.592 -9999999.000     0.480  800.000   -1.045 3.49848475413 2009-01-18T07:50:28.067 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454884.73476   -1.394    0.959 14135.932    0.957    -2.295    0.479 14136.077    0.378   -2.295    0.479   -1.638    4.628    0.081    0.879   0.4314   0.0004   0.3118   0.0006   0.4285   0.0007   0    6.629   44.787   -0.041   14.000  178.500 2454884.73410   16.133   16.129   -0.565 -9999999.000    0.253    0.554     0.831    -0.108 -9999999.000     0.470  250.000   -1.604 4.61306900643 2009-02-22T05:29:12.066 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454884.73794   -1.951    0.969 14135.298    0.963    -2.853    0.498 14135.437    0.394   -2.853    0.498    5.082    4.514   -2.112    1.019   0.4315   0.0004   0.3119   0.0006   0.4288   0.0008   0    6.630   44.793   -0.040   14.000  170.700 2454884.73728   16.125   16.121   -0.362 -9999999.000    0.253    0.553     0.831    -0.114 -9999999.000     0.440  250.000    5.113 4.49577325612 2009-02-22T05:33:54.173 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454884.74129   -1.310    0.969 14135.240    0.964    -2.213    0.498 14135.372    0.396   -2.213    0.498    2.497    4.389   -1.064    0.943   0.4322   0.0004   0.3118   0.0006   0.4296   0.0008   0    6.626   44.798   -0.041   14.000  170.400 2454884.74063   16.117   16.112   -0.505 -9999999.000    0.253    0.553     0.831    -0.121 -9999999.000     0.470  250.000    2.523 4.37423202244 2009-02-22T05:38:36.170 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454886.82397    0.184    0.726 14136.260    0.724    -1.448    0.427 14136.198    0.338   -1.448    0.427   -7.787    4.493   -0.514    0.780   0.4322   0.0004   0.3115   0.0005   0.4387   0.0007   0    6.629   44.793   -0.044   14.000  200.000 2454886.82331   15.147   15.142   -0.075 -9999999.000    0.253   -0.177     0.587    -0.315 -9999999.000     0.460  250.000   -7.753 4.48709334737 2009-02-24T07:37:32.957 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454886.82726    0.486    0.718 14136.503    0.718    -1.147    0.413 14136.435    0.325   -1.147    0.413   -1.928    3.965   -0.938    0.952   0.4314   0.0004   0.3117   0.0005   0.4373   0.0006   0    6.627   44.792   -0.041   14.000  207.500 2454886.82661   15.139   15.134   -0.193 -9999999.000    0.253   -0.178     0.587    -0.321 -9999999.000     0.470  250.000   -1.905 3.95796642524 2009-02-24T07:42:14.783 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454886.83046    0.716    0.724 14136.553    0.722    -0.918    0.424 14136.479    0.335   -0.918    0.424   -6.151    4.325   -0.490    0.849   0.4316   0.0004   0.3108   0.0005   0.4385   0.0007   0    6.629   44.793   -0.041   14.000  200.100 2454886.82980   15.131   15.126    0.094 -9999999.000    0.253   -0.179     0.587    -0.327 -9999999.000     0.450  250.000   -6.143 4.32286310063 2009-02-24T07:46:56.288 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454913.80975    2.418    0.859 14139.434    0.913     1.171    0.331 14139.250    0.258    1.171    0.331    2.824    3.539   -0.019    0.514   0.4324   0.0003   0.3190   0.0004   0.4294   0.0005   0    6.629   44.790   -0.041   14.000  267.200 2454913.80909    3.683    3.678   -0.038 -9999999.000    0.257    0.208     0.792    -0.441 -9999999.000     0.440  900.000    2.853 3.5497790611 2009-03-23T07:11:07.589 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
