2452984.80323    1.001    0.646 14898.652    0.654    -1.373    0.438 14898.767    0.385   -1.373    0.438  -13.718    6.022   -7.360    1.177   0.4681   0.0005   0.2477   0.0005   0.3421   0.0007   0    5.880   35.923    0.002   14.725  161.500 2452984.80248   18.049   18.045    0.169 -9999999.000    0.000    0.462     0.475     0.115 -9999999.000     0.480  239.996  -13.711 6.01746045948 2003-12-11T07:11:15.158 -9999999     K5           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453001.79335   -2.440    1.115 14895.024    1.141    -4.491    0.806 14896.157    0.748   -4.491    0.806    5.641    7.291  -17.280    1.632   0.4691   0.0010   0.2465   0.0012   0.3336   0.0015   0    5.871   36.019    0.000   14.725   78.400 2453001.79260   14.547   14.544   -0.152 -9999999.000    0.024    0.784     0.771     1.109 -9999999.000     0.510  119.096    5.636 7.27595213919 2003-12-28T06:56:36.131 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453002.78588   -1.183    0.739 14897.018    0.760    -3.320    0.586 14897.837    0.538   -3.320    0.586  -15.336    6.855  -15.709    1.699   0.4663   0.0007   0.2448   0.0008   0.3391   0.0010   0    5.871   36.017   -0.001   14.725  110.500 2453002.78513   14.312   14.308    0.026 -9999999.000    0.025    0.698     0.450     0.794 -9999999.000     0.520  119.096  -15.359 6.84304977946 2003-12-29T06:45:45.580 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453053.61879   -2.251    0.991 14897.285    1.006    -2.856    0.523 14900.004    0.472   -2.856    0.523  -13.371    6.219  -18.334    1.278   0.4645   0.0006   0.2526   0.0007   0.3358   0.0009   0    5.872   36.002   -0.001   14.725  130.800 2453053.61804   -1.920   -1.922    0.819 -9999999.000    0.096    2.230     0.842     2.623 -9999999.000     0.490  131.297  -13.342 6.21478744677 2004-02-18T02:43:30.038 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453062.63584    0.315    0.837 14899.949    0.866     0.607    0.394 14902.835    0.349    0.607    0.394   -7.266    5.223   -7.992    0.883   0.4678   0.0004   0.2517   0.0005   0.3377   0.0007   0    5.883   35.914    0.001   14.725  174.900 2453062.63509   -5.106   -5.108    0.355 -9999999.000    0.109    3.127     0.739     2.777 -9999999.000     0.480  595.395   -7.284 5.22731671379 2004-02-27T03:04:30.450 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.80126    0.973    0.838 14897.838    0.795    -2.792    0.392 14899.034    0.317   -2.792    0.392    0.292    3.656    1.407    0.705   0.4694   0.0004   0.2460   0.0005   0.3425   0.0006   0    5.879   35.862    0.001   14.700  190.600 2453692.80051   20.209   20.205   -0.456 -9999999.000    0.988   -0.930     0.741     0.208 -9999999.000     0.480  180.001    0.304 3.64512462053 2005-11-18T07:10:58.398 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.80375    1.162    0.861 14897.532    0.811    -2.604    0.439 14898.723    0.356   -2.604    0.439   -4.513    3.725    2.288    0.763   0.4698   0.0004   0.2453   0.0005   0.3415   0.0007   0    5.879   35.869   -0.001   14.700  170.500 2453692.80300   20.205   20.200   -0.373 -9999999.000    0.988   -0.931     0.741     0.203 -9999999.000     0.500  180.000   -4.504 3.7157738604 2005-11-18T07:14:29.609 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.80619    1.588    0.857 14897.869    0.809    -2.179    0.431 14899.056    0.351   -2.179    0.431   -2.547    3.356    1.970    0.829   0.4699   0.0004   0.2445   0.0005   0.3417   0.0007   0    5.878   35.876   -0.003   14.700  172.800 2453692.80544   20.200   20.195   -0.415 -9999999.000    0.989   -0.931     0.741     0.198 -9999999.000     0.500  180.001   -2.528 3.34878903089 2005-11-18T07:18:00.920 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.80871    1.843    0.846 14897.785    0.801    -1.924    0.409 14898.967    0.331   -1.924    0.409   -5.784    3.758    1.641    0.829   0.4696   0.0004   0.2452   0.0005   0.3423   0.0006   0    5.880   35.866    0.003   14.700  182.900 2453692.80796   20.196   20.191   -0.446 -9999999.000    0.989   -0.932     0.741     0.193 -9999999.000     0.530  180.000   -5.773 3.75102122074 2005-11-18T07:21:32.600 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.81105    1.178    0.838 14897.423    0.795    -2.590    0.392 14898.601    0.317   -2.590    0.392   -2.532    3.472   -0.652    0.641   0.4688   0.0004   0.2462   0.0005   0.3416   0.0006   0    5.878   35.877    0.003   14.700  190.300 2453692.81030   20.191   20.186   -0.230 -9999999.000    0.989   -0.933     0.741     0.189 -9999999.000     0.480  180.000   -2.516 3.46304164624 2005-11-18T07:25:04.002 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.81350    1.406    0.845 14897.888    0.800    -2.363    0.406 14899.061    0.328   -2.363    0.406    4.454    3.739    0.970    0.839   0.4692   0.0004   0.2453   0.0005   0.3421   0.0006   0    5.878   35.874    0.001   14.700  184.400 2453692.81275   20.186   20.182   -0.165 -9999999.000    0.989   -0.933     0.741     0.184 -9999999.000     0.480  180.002    4.468 3.73140782933 2005-11-18T07:28:35.234 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.81597    2.104    0.863 14898.086    0.814    -1.665    0.442 14899.255    0.361   -1.665    0.442   -5.741    3.886    0.818    0.884   0.4692   0.0004   0.2439   0.0005   0.3356   0.0007   0    5.878   35.882    0.002   14.700  168.000 2453692.81522   20.182   20.177   -0.524 -9999999.000    0.989   -0.934     0.741     0.180 -9999999.000     0.490  180.000   -5.730 3.88025222169 2005-11-18T07:32:07.206 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.81843    2.180    0.902 14897.865    0.842    -1.590    0.515 14899.029    0.421   -1.590    0.515   -2.304    3.994   -0.329    1.185   0.4702   0.0005   0.2459   0.0006   0.3358   0.0008   0    5.877   35.886    0.004   14.700  144.100 2453692.81769   20.177   20.172   -0.531 -9999999.000    0.989   -0.935     0.741     0.175 -9999999.000     0.500  180.001   -2.292 3.98819000155 2005-11-18T07:35:38.207 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.82085    1.583    0.914 14897.226    0.851    -2.188    0.535 14898.385    0.439   -2.188    0.535   -0.911    4.678   -0.756    1.024   0.4694   0.0005   0.2450   0.0006   0.3351   0.0008   0    5.879   35.888    0.000   14.700  138.000 2453692.82010   20.172   20.167   -0.226 -9999999.000    0.989   -0.935     0.741     0.170 -9999999.000     0.480  180.000   -0.902 4.67185491925 2005-11-18T07:39:10.399 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.82338    2.866    0.890 14898.749    0.834    -0.905    0.493 14899.903    0.405   -0.905    0.493    4.766    4.048   -0.224    0.919   0.4694   0.0005   0.2448   0.0006   0.3361   0.0008   0    5.879   35.873    0.002   14.700  149.500 2453692.82263   20.167   20.162   -0.303 -9999999.000    0.989   -0.936     0.741     0.165 -9999999.000     0.520  180.001    4.778 4.04742993004 2005-11-18T07:42:41.950 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.82578    2.195    0.902 14897.637    0.841    -1.577    0.515 14898.787    0.420   -1.577    0.515    1.736    4.627    0.490    1.030   0.4689   0.0005   0.2454   0.0006   0.3344   0.0008   0    5.880   35.881    0.002   14.700  144.100 2453692.82504   20.162   20.157   -0.385 -9999999.000    0.989   -0.937     0.741     0.161 -9999999.000     0.500  180.001    1.752 4.6232999326 2005-11-18T07:46:13.202 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.82828    1.887    0.892 14897.548    0.834    -1.886    0.496 14898.693    0.404   -1.886    0.496   -3.654    4.029    0.855    0.860   0.4696   0.0005   0.2456   0.0006   0.3357   0.0008   0    5.881   35.882    0.002   14.700  149.700 2453692.82754   20.157   20.152   -0.430 -9999999.000    0.989   -0.937     0.741     0.156 -9999999.000     0.530  180.001   -3.632 4.02377558329 2005-11-18T07:49:43.924 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.83069    1.762    0.877 14898.067    0.823    -2.011    0.469 14899.207    0.382   -2.011    0.469    1.503    4.396   -1.121    0.948   0.4693   0.0005   0.2459   0.0006   0.3344   0.0007   0    5.875   35.882    0.003   14.700  157.800 2453692.82995   20.152   20.148   -0.350 -9999999.000    0.989   -0.938     0.741     0.151 -9999999.000     0.510  180.000    1.513 4.39023291455 2005-11-18T07:53:15.245 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.83309    2.150    0.862 14898.069    0.813    -1.624    0.440 14899.205    0.359   -1.624    0.440    0.040    4.188   -0.236    0.908   0.4697   0.0005   0.2459   0.0005   0.3357   0.0007   0    5.878   35.881    0.003   14.700  167.400 2453692.83234   20.147   20.143   -0.618 -9999999.000    0.989   -0.939     0.741     0.147 -9999999.000     0.490  180.000    0.051 4.18281862001 2005-11-18T07:56:46.687 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.83554    1.858    0.873 14897.812    0.820    -1.917    0.462 14898.943    0.376   -1.917    0.462   -5.764    4.283    1.278    0.880   0.4689   0.0005   0.2460   0.0006   0.3345   0.0007   0    5.878   35.876    0.001   14.700  160.000 2453692.83480   20.142   20.138   -0.333 -9999999.000    0.989   -0.939     0.741     0.142 -9999999.000     0.490  179.999   -5.748 4.27774864729 2005-11-18T08:00:17.999 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.83803    1.270    0.871 14897.964    0.819    -2.505    0.457 14899.090    0.373   -2.505    0.457    1.617    3.388   -0.726    0.909   0.4692   0.0005   0.2462   0.0006   0.3339   0.0007   0    5.876   35.889    0.002   14.700  160.800 2453692.83727   20.137   20.132   -0.256 -9999999.000    0.989   -0.940     0.741     0.137 -9999999.000     0.510  180.000    1.619 3.37826035705 2005-11-18T08:03:49.070 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453692.84038    2.443    0.884 14899.160    0.829    -1.333    0.482 14900.282    0.394   -1.333    0.482    2.754    3.891    1.010    0.977   0.4694   0.0005   0.2463   0.0006   0.3355   0.0008   0    5.878   35.874    0.002   14.700  153.000 2453692.83963   20.132   20.128   -0.367 -9999999.000    0.989   -0.941     0.741     0.133 -9999999.000     0.470  179.999    2.767 3.8877475087 2005-11-18T08:07:20.112 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.77597   -0.133    1.001 14897.609    0.919    -2.800    0.486 14897.529    0.393   -2.800    0.486   -2.022    4.361    0.043    0.853   0.4691   0.0005   0.2430   0.0006   0.3412   0.0007   0    5.878   35.878   -0.002   14.700  154.600 2453693.77522   20.225   20.220   -0.409 -9999999.000    0.990    0.169     0.875    -1.070 -9999999.000     0.510  120.000   -2.013 4.35111744204 2005-11-19T06:34:52.793 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.77769   -0.212    1.005 14898.108    0.922    -2.879    0.494 14898.024    0.401   -2.879    0.494  -13.836    4.333    0.809    0.995   0.4691   0.0005   0.2437   0.0006   0.3408   0.0008   0    5.881   35.865    0.002   14.700  151.700 2453693.77694   20.222   20.217   -0.079 -9999999.000    0.990    0.168     0.875    -1.074 -9999999.000     0.490  119.999  -13.836 4.32531024563 2005-11-19T06:37:23.328 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.77945    0.451    0.997 14899.349    0.917    -2.217    0.478 14899.262    0.389   -2.217    0.478   -3.883    3.673   -2.074    1.008   0.4698   0.0005   0.2451   0.0006   0.3412   0.0007   0    5.878   35.888    0.002   14.700  156.100 2453693.77870   20.219   20.214   -0.371 -9999999.000    0.990    0.168     0.875    -1.077 -9999999.000     0.500  120.001   -3.869 3.66534567799 2005-11-19T06:39:54.844 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.78121    0.148    1.008 14898.281    0.924    -2.520    0.499 14898.191    0.406   -2.520    0.499   -4.320    4.091    0.474    0.918   0.4693   0.0005   0.2441   0.0006   0.3418   0.0008   0    5.880   35.881    0.002   14.700  149.800 2453693.78046   20.216   20.211   -0.411 -9999999.000    0.990    0.167     0.875    -1.080 -9999999.000     0.510  119.999   -4.305 4.08339786878 2005-11-19T06:42:25.409 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.78294    0.164    1.002 14898.344    0.921    -2.504    0.487 14898.250    0.397   -2.504    0.487   -1.973    3.735    0.364    0.846   0.4699   0.0005   0.2443   0.0006   0.3417   0.0007   0    5.879   35.870    0.002   14.700  153.400 2453693.78220   20.213   20.208   -0.416 -9999999.000    0.990    0.167     0.875    -1.084 -9999999.000     0.500  119.999   -1.952 3.72668759534 2005-11-19T06:44:56.305 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.78470    0.622    0.997 14898.980    0.918    -2.047    0.478 14898.883    0.390   -2.047    0.478   -4.880    3.561   -1.599    0.708   0.4692   0.0005   0.2445   0.0006   0.3421   0.0007   0    5.880   35.886   -0.000   14.700  156.000 2453693.78396   20.210   20.205   -0.378 -9999999.000    0.990    0.166     0.875    -1.087 -9999999.000     0.510  120.000   -4.864 3.55469558311 2005-11-19T06:47:27.290 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.78641   -0.025    1.000 14898.071    0.919    -2.694    0.483 14897.971    0.394   -2.694    0.483   -3.508    3.733   -0.860    1.002   0.4706   0.0005   0.2446   0.0006   0.3420   0.0007   0    5.878   35.874   -0.001   14.700  154.200 2453693.78566   20.207   20.202   -0.388 -9999999.000    0.990    0.166     0.875    -1.090 -9999999.000     0.480  120.000   -3.509 3.7222449163 2005-11-19T06:49:58.395 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.78817   -0.431    1.001 14899.136    0.919    -3.101    0.485 14899.032    0.394   -3.101    0.485    1.078    4.101   -1.937    0.909   0.4698   0.0005   0.2446   0.0006   0.3420   0.0007   0    5.879   35.898    0.003   14.700  153.900 2453693.78743   20.204   20.199   -0.227 -9999999.000    0.990    0.165     0.875    -1.094 -9999999.000     0.490  120.000    1.094 4.09130023376 2005-11-19T06:52:29.290 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.78993   -0.616    0.991 14897.923    0.912    -3.286    0.465 14897.816    0.377   -3.286    0.465   -1.322    3.816   -2.319    0.976   0.4688   0.0005   0.2444   0.0005   0.3418   0.0007   0    5.876   35.902    0.003   14.700  160.900 2453693.78919   20.201   20.196   -0.481 -9999999.000    0.990    0.165     0.875    -1.097 -9999999.000     0.500  120.001   -1.303 3.80334426911 2005-11-19T06:55:00.356 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.79167    0.542    0.991 14898.907    0.913    -2.129    0.465 14898.797    0.379   -2.129    0.465   -7.991    4.522   -2.234    0.792   0.4689   0.0005   0.2441   0.0006   0.3436   0.0007   0    5.880   35.890   -0.000   14.700  160.000 2453693.79092   20.198   20.193   -0.446 -9999999.000    0.990    0.164     0.875    -1.100 -9999999.000     0.490  120.000   -7.983 4.51654040361 2005-11-19T06:57:31.221 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.79343   -0.658    0.992 14897.627    0.913    -3.329    0.466 14897.513    0.379   -3.329    0.466   -6.087    4.245   -1.069    0.921   0.4685   0.0005   0.2455   0.0006   0.3423   0.0007   0    5.878   35.890   -0.000   14.700  159.900 2453693.79268   20.195   20.190   -0.486 -9999999.000    0.990    0.164     0.875    -1.104 -9999999.000     0.500  120.000   -6.070 4.2336682441 2005-11-19T07:00:02.277 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.79518   -0.227    0.985 14898.268    0.908    -2.899    0.452 14898.151    0.368   -2.899    0.452    3.088    4.760   -0.626    0.763   0.4701   0.0005   0.2444   0.0005   0.3430   0.0007   0    5.879   35.879   -0.000   14.700  164.700 2453693.79443   20.192   20.187   -0.642 -9999999.000    0.990    0.163     0.875    -1.107 -9999999.000     0.500  120.000    3.100 4.74981534525 2005-11-19T07:02:33.283 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.79693   -0.045    0.988 14898.687    0.910    -2.717    0.458 14898.566    0.373   -2.717    0.458    1.398    4.347   -1.382    0.897   0.4676   0.0005   0.2438   0.0005   0.3440   0.0007   0    5.876   35.881   -0.000   14.700  162.000 2453693.79618   20.188   20.184   -0.437 -9999999.000    0.990    0.163     0.875    -1.111 -9999999.000     0.500  120.000    1.412 4.33714050489 2005-11-19T07:05:04.328 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.79867   -0.480    0.988 14897.869    0.910    -3.153    0.458 14897.745    0.371   -3.153    0.458   -4.845    4.318   -2.336    1.040   0.4693   0.0005   0.2438   0.0005   0.3417   0.0007   0    5.877   35.890   -0.001   14.700  162.600 2453693.79793   20.185   20.180   -0.217 -9999999.000    0.990    0.162     0.875    -1.114 -9999999.000     0.500  120.000   -4.838 4.30880516854 2005-11-19T07:07:35.124 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.80044    0.215    0.990 14898.480    0.912    -2.458    0.463 14898.353    0.376   -2.458    0.463   -3.043    4.326   -1.041    0.890   0.4697   0.0005   0.2446   0.0005   0.3357   0.0007   0    5.879   35.881    0.001   14.700  161.100 2453693.79970   20.182   20.177    0.069 -9999999.000    0.990    0.162     0.875    -1.117 -9999999.000     0.500  120.000   -3.045 4.32028535154 2005-11-19T07:10:08.369 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.80219    0.864    0.982 14899.736    0.906    -1.810    0.445 14899.605    0.362   -1.810    0.445   -2.282    4.469    0.306    0.781   0.4691   0.0005   0.2446   0.0005   0.3356   0.0007   0    5.880   35.877    0.001   14.700  166.800 2453693.80145   20.179   20.174   -0.422 -9999999.000    0.990    0.162     0.875    -1.121 -9999999.000     0.500  120.000   -2.268 4.46431628655 2005-11-19T07:12:39.184 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.80397    0.855    0.987 14899.578    0.908    -1.819    0.455 14899.444    0.368   -1.819    0.455   -4.850    3.922   -0.864    0.951   0.4690   0.0005   0.2449   0.0005   0.3365   0.0007   0    5.877   35.891    0.002   14.700  164.400 2453693.80322   20.175   20.171   -0.471 -9999999.000    0.990    0.161     0.875    -1.124 -9999999.000     0.510  120.002   -4.839 3.91655708825 2005-11-19T07:15:11.790 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.80569   -0.549    0.984 14898.179    0.908    -3.224    0.450 14898.042    0.366   -3.224    0.450   -2.143    4.371   -0.907    0.753   0.4697   0.0005   0.2447   0.0005   0.3347   0.0007   0    5.877   35.889    0.002   14.700  165.300 2453693.80494   20.172   20.167   -0.592 -9999999.000    0.990    0.161     0.875    -1.127 -9999999.000     0.490  120.001   -2.135 4.35960399211 2005-11-19T07:17:42.566 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.80744    1.010    0.984 14899.799    0.907    -1.665    0.449 14899.658    0.364   -1.665    0.449   -4.075    3.414   -1.154    0.865   0.4693   0.0005   0.2438   0.0005   0.3345   0.0007   0    5.876   35.882   -0.000   14.700  166.200 2453693.80670   20.169   20.164   -0.482 -9999999.000    0.990    0.160     0.875    -1.131 -9999999.000     0.500  120.000   -4.069 3.40795313933 2005-11-19T07:20:13.161 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.80919   -0.592    0.982 14897.765    0.906    -3.268    0.445 14897.621    0.361   -3.268    0.445   -0.583    3.470   -1.527    0.828   0.4694   0.0005   0.2452   0.0005   0.3352   0.0007   0    5.877   35.888    0.000   14.700  167.400 2453693.80845   20.165   20.161   -0.423 -9999999.000    0.990    0.160     0.875    -1.134 -9999999.000     0.500  120.000   -0.570 3.45634529618 2005-11-19T07:22:44.276 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.81096    0.675    0.985 14898.969    0.908    -2.001    0.451 14898.822    0.366   -2.001    0.451   -8.387    4.018   -1.499    0.796   0.4694   0.0005   0.2440   0.0005   0.3344   0.0007   0    5.877   35.887    0.001   14.700  165.200 2453693.81021   20.162   20.157   -0.463 -9999999.000    0.990    0.159     0.875    -1.137 -9999999.000     0.510  120.002   -8.373 4.01250970731 2005-11-19T07:25:15.461 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.81265   -0.325    0.981 14897.674    0.905    -3.002    0.442 14897.523    0.359   -3.002    0.442    2.896    3.857   -2.547    0.805   0.4680   0.0005   0.2449   0.0005   0.3342   0.0007   0    5.875   35.896    0.000   14.700  168.200 2453693.81191   20.159   20.154   -0.359 -9999999.000    0.990    0.159     0.875    -1.141 -9999999.000     0.480  119.999    2.901 3.84574094414 2005-11-19T07:27:45.657 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.81440   -0.637    0.985 14897.589    0.908    -3.314    0.451 14897.435    0.366   -3.314    0.451   -9.802    4.376   -0.039    1.004   0.4684   0.0005   0.2455   0.0005   0.3341   0.0007   0    5.880   35.875    0.002   14.700  165.400 2453693.81366   20.155   20.150   -0.144 -9999999.000    0.990    0.158     0.875    -1.144 -9999999.000     0.480  120.001   -9.787 4.36577331197 2005-11-19T07:30:16.782 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.81618   -0.613    0.988 14897.671    0.910    -3.291    0.457 14897.514    0.371   -3.291    0.457   -1.306    4.734   -1.163    0.803   0.4687   0.0005   0.2455   0.0005   0.3340   0.0007   0    5.877   35.886    0.002   14.700  163.100 2453693.81544   20.152   20.147   -0.399 -9999999.000    0.990    0.158     0.875    -1.147 -9999999.000     0.500  119.999   -1.289 4.72334630207 2005-11-19T07:32:48.198 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453693.81794   -0.011    0.985 14898.635    0.907    -2.689    0.451 14898.474    0.365   -2.689    0.451    3.898    3.593   -1.442    0.885   0.4681   0.0005   0.2459   0.0005   0.3342   0.0007   0    5.877   35.887    0.002   14.700  165.600 2453693.81719   20.148   20.144   -0.343 -9999999.000    0.990    0.157     0.875    -1.151 -9999999.000     0.500  119.999    3.905 3.58234354445 2005-11-19T07:35:19.753 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453694.79582   -1.777    0.910 14896.435    0.954    -3.846    0.324 14896.953    0.257   -3.846    0.324   -1.669    3.027   -0.436    0.586   0.4699   0.0003   0.2430   0.0004   0.3344   0.0005   0    5.878   35.880    0.001   14.700  236.400 2453694.79508   20.156   20.151    0.103 -9999999.000    0.991    0.766     0.850    -0.473 -9999999.000     0.510  300.001   -1.649 3.01009207931 2005-11-20T07:01:50.283 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453694.79958   -1.660    0.909 14896.638    0.954    -3.730    0.322 14897.149    0.257   -3.730    0.322    1.868    2.805   -0.713    0.647   0.4696   0.0003   0.2427   0.0004   0.3348   0.0005   0    5.878   35.881    0.002   14.700  236.600 2453694.79883   20.149   20.144    0.266 -9999999.000    0.991    0.765     0.850    -0.480 -9999999.000     0.490  299.999    1.882 2.78882853324 2005-11-20T07:07:20.827 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453694.80349   -0.839    0.911 14897.210    0.955    -2.910    0.326 14897.713    0.260   -2.910    0.326   -0.605    2.987   -1.199    0.656   0.4691   0.0003   0.2434   0.0004   0.3354   0.0005   0    5.876   35.889    0.002   14.700  233.700 2453694.80274   20.141   20.136    0.249 -9999999.000    0.991    0.764     0.850    -0.488 -9999999.000     0.510  300.001   -0.591 2.97617350504 2005-11-20T07:12:52.791 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453694.80728   -0.974    0.910 14897.345    0.954    -3.046    0.325 14897.841    0.258   -3.046    0.325   -0.435    2.661    0.617    0.695   0.4698   0.0003   0.2438   0.0004   0.3351   0.0005   0    5.879   35.882    0.001   14.700  235.100 2453694.80654   20.134   20.129    0.044 -9999999.000    0.991    0.763     0.850    -0.495 -9999999.000     0.500  300.002   -0.423 2.64659969688 2005-11-20T07:18:23.225 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
