2452986.77037   -6.236    1.250 18404.945    1.756   -12.864    0.891 18403.429    1.529  -12.864    0.891    5.732    7.514  -16.890    3.426   0.9799   0.0023   0.1293   0.0040   0.1728   0.0049   0    2.979   27.912   -0.006   17.900   34.100 2452986.76963   15.262   15.258    0.000 -9999999.000    0.000   -0.172     0.877    -1.516 -9999999.000     0.500  219.396    5.701 7.51333662411 2003-12-13T06:19:48.371 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2452998.77552   -7.447    0.982 18402.340    1.046   -15.620    0.468 18401.739    0.493  -15.620    0.468    1.552    4.952  -14.782    2.801   0.9614   0.0012   0.1334   0.0016   0.1698   0.0019   0    2.968   27.670   -0.009   17.900   66.000 2452998.77477    9.692    9.688    0.000 -9999999.000    0.040   -1.716     0.863    -0.641 -9999999.000     0.520  899.996    1.512 4.95582421804 2003-12-25T06:20:31.635 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453343.76997   -4.683    1.413 18404.375    2.015   -11.849    1.108 18405.364    1.745  -11.849    1.108   17.860   10.230   -6.467    2.624   0.9860   0.0025   0.1347   0.0045   0.1593   0.0055   0    2.962   27.414   -0.003   17.900   31.700 2453343.76922   18.697   18.693    0.000 -9999999.000    1.193   -0.710     0.877    -0.204 -9999999.000     0.500  300.002   17.927 10.2014330563 2004-12-04T06:19:12.734 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453370.80741   -1.094    0.963 18409.290    1.067    -8.649    0.398 18409.699    0.351   -8.649    0.398    8.305    3.539  -18.337    2.451   0.9643   0.0010   0.1302   0.0011   0.1650   0.0014   0    2.972   27.808   -0.007   17.900   85.400 2453370.80666    6.280    6.275    0.000 -9999999.000    1.284   -1.098     0.877    -0.875 -9999999.000     0.490  900.001    8.282 3.58985254731 2004-12-31T07:06:37.617 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453371.75282   -1.378    0.990 18407.064    0.949    -8.939    0.459 18408.868    0.420   -8.939    0.459    9.159    4.026  -13.365    2.411   0.9746   0.0011   0.1381   0.0014   0.1678   0.0017   0    2.971   27.638   -0.006   17.900   74.400 2453371.75207    5.939    5.934    0.000 -9999999.000    1.287   -1.104     0.877     0.517 -9999999.000     0.520  899.996    9.142 4.06476793148 2005-01-01T05:47:31.852 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453373.74398   -1.298    0.996 18407.781    0.988    -8.926    0.473 18408.769    0.460   -8.926    0.473    1.928    3.701  -15.664    2.431   0.9713   0.0012   0.1337   0.0015   0.1617   0.0018   0    2.972   27.658   -0.008   17.900   69.500 2453373.74324    4.956    4.952    0.000 -9999999.000    1.293   -1.172     0.877    -0.305 -9999999.000     0.520  899.978    1.889 3.74343273981 2005-01-03T05:34:45.149 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453376.71886   -1.844    0.916 18407.954    0.908    -9.650    0.561 18407.880    0.585   -9.650    0.561    4.501    4.120  -13.017    2.379   0.9720   0.0013   0.1267   0.0018   0.1601   0.0022   0    2.967   27.499   -0.009   17.900   59.800 2453376.71812    3.504    3.499    0.000 -9999999.000    1.303   -1.350     0.724    -1.377 -9999999.000     0.510  899.983    4.473 4.16691916653 2005-01-06T04:58:40.214 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453809.59526    0.766    0.832 18409.920    0.860    -6.945    0.390 18411.143    0.343   -6.945    0.390   -4.537    3.767  -12.420    1.716   0.9209   0.0009   0.1369   0.0011   0.1689   0.0014   0    2.968   27.500   -0.007   17.900   87.700 2453809.59462  -25.158  -25.162    0.000 -9999999.000    2.750   -1.254     0.735    -1.527 -9999999.000     0.490  899.999   -4.563 3.82545507414 2006-03-15T02:04:56.563 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453882.47457   -3.535    1.100 18405.568    1.258   -10.840    0.664 18407.920    0.752  -10.840    0.664   -3.584    6.888  -12.417    1.675   0.9577   0.0015   0.1362   0.0022   0.1704   0.0027   0    2.961   27.372   -0.006   17.900   51.800 2453882.47392  -21.216  -21.221    0.000 -9999999.000    2.994   -0.848     0.877    -0.642 -9999999.000     0.440  599.998   -3.633 6.9192847816 2006-05-26T23:23:22.297 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454122.68598    1.987    0.995 18412.019    0.958    -4.196    0.471 18416.515    0.431   -4.196    0.471    4.995    4.748  -12.205    1.537   0.9330   0.0011   0.1397   0.0014   0.1711   0.0017   0    2.973   27.495   -0.010   17.900   74.100 2454122.68533   -4.361   -4.366    0.000 -9999999.000    3.796    0.273     0.877     0.700 -9999999.000     0.460  900.001    4.961 4.78856707128 2007-01-22T04:12:02.450 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454166.58369   -0.366    1.053 18409.538    1.171    -7.165    0.582 18413.228    0.596   -7.165    0.582   -0.490    6.473  -12.433    1.665   0.9235   0.0013   0.1281   0.0018   0.1640   0.0022   0    2.969   27.490   -0.008   17.900   59.800 2454166.58308  -22.858  -22.863    0.000 -9999999.000    3.943   -0.343     0.877    -0.253 -9999999.000     0.620  899.996   -0.609 6.50785829382 2007-03-07T01:45:22.184 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454168.60106    0.274    0.955 18410.056    1.060    -6.530    0.379 18413.719    0.329   -6.530    0.379    1.747    3.479  -13.777    1.670   0.9465   0.0009   0.1291   0.0010   0.1713   0.0013   0    2.968   27.490   -0.008   17.900   92.100 2454168.60042  -23.503  -23.507    0.000 -9999999.000    3.950   -0.348     0.877    -0.287 -9999999.000     0.480  899.996    1.733 3.54381948232 2007-03-09T02:12:42.071 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454170.61516   -3.080    0.957 18406.954    1.004    -9.029    0.519 18411.398    0.498   -9.029    0.519    5.840    4.652  -11.213    1.664   0.9479   0.0012   0.1376   0.0015   0.1690   0.0019   0    2.965   27.430   -0.007   17.900   67.000 2454170.61453  -24.109  -24.113    0.000 -9999999.000    3.957    0.507     0.804     0.487 -9999999.000     0.520  899.995    5.820 4.69811838634 2007-03-11T02:32:38.158 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454172.56582   -1.147    0.957 18408.903    1.061    -7.971    0.383 18412.648    0.332   -7.971    0.383    4.504    4.337  -10.934    1.668   0.9912   0.0009   0.1649   0.0012   0.1980   0.0014   0    2.970   27.510   -0.008   17.900   91.600 2454172.56518  -24.518  -24.522    0.000 -9999999.000    3.963   -0.367     0.877    -0.218 -9999999.000     0.490  899.996    4.460 4.3860341277 2007-03-13T01:22:15.984 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454174.59473   -0.772    0.906 18409.217    0.917    -5.633    0.463 18414.703    0.424   -5.633    0.463    6.909    4.084  -12.333    1.663   0.9317   0.0011   0.1303   0.0013   0.1684   0.0017   0    2.965   27.422   -0.007   17.900   74.800 2454174.59409  -25.108  -25.113    0.000 -9999999.000    3.970    1.595     0.779     1.516 -9999999.000     0.490  899.995    6.899 4.14771925129 2007-03-15T02:04:07.901 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454197.55042    1.625    0.971 18410.976    0.988    -5.726    0.576 18413.654    0.597   -5.726    0.576    2.929    4.359   -8.038    1.657   0.9349   0.0013   0.1267   0.0018   0.1643   0.0022   0    2.969   27.433   -0.008   17.900   59.600 2454197.54978  -28.504  -28.509    0.000 -9999999.000    4.047   -0.894     0.781    -1.369 -9999999.000     0.470  900.000    2.908 4.41901370338 2007-04-07T01:03:36.538 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.46730    3.849    1.060 18410.230    1.124    -4.124    0.635 18413.451    0.704   -4.124    0.635    5.577    5.840   -3.539    1.897   0.9367   0.0014   0.1261   0.0020   0.1601   0.0025   0    2.964   27.278   -0.008   17.900   54.100 2454230.46667  -25.782  -25.787    0.000 -9999999.000    4.157   -1.517     0.849    -0.936 -9999999.000     0.510  899.994    5.576 5.88985456063 2007-05-09T23:07:41.578 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454419.84502    1.301    0.957 18410.282    1.061    -4.963    0.382 18415.006    0.332   -4.963    0.382   -0.793    3.190   -8.117    1.365   0.9656   0.0009   0.1395   0.0011   0.1722   0.0013   0    2.971   27.442   -0.008   17.900   92.400 2454419.84438   24.934   24.929    0.000 -9999999.000    4.790    0.193     0.877    -0.066 -9999999.000     0.490  900.000   -0.800 3.25471766811 2007-11-15T08:04:27.153 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454423.81785   -0.092    0.861 18409.340    0.875    -5.994    0.523 18413.857    0.509   -5.994    0.523   -2.626    4.055   -6.908    1.397   0.9908   0.0013   0.1531   0.0016   0.1852   0.0020   0    2.972   27.398   -0.009   17.900   66.700 2454423.81721   23.917   23.912    0.000 -9999999.000    4.803    0.555     0.684    -0.286 -9999999.000     0.480  899.998   -2.678 4.11192040109 2007-11-19T07:25:00.614 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454427.77334   -3.027    0.717 18404.719    0.718    -9.325    0.404 18409.762    0.354   -9.325    0.404   -0.017    4.134   -6.834    1.315   0.9515   0.0009   0.1414   0.0012   0.1731   0.0014   0    2.973   27.429   -0.006   17.900   87.400 2454427.77270   22.835   22.830    0.000 -9999999.000    4.816    0.159     0.593     0.227 -9999999.000     0.480  900.001   -0.057 4.17860957865 2007-11-23T06:20:28.427 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454446.81545   -0.556    0.976 18408.153    1.080    -6.655    0.429 18413.014    0.389   -6.655    0.429   -5.473    3.974   -9.110    1.418   0.9426   0.0010   0.1441   0.0013   0.1783   0.0016   0    2.974   27.464   -0.008   17.900   80.900 2454446.81482   15.569   15.564    0.000 -9999999.000    4.880    0.358     0.877    -0.019 -9999999.000     0.490  900.000   -5.542 4.02112234309 2007-12-12T07:19:11.609 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454448.82121   -1.233    0.953 18407.433    0.950    -7.383    0.509 18412.489    0.493   -7.383    0.509   -4.950    4.325   -7.682    1.357   0.9362   0.0012   0.1423   0.0016   0.1732   0.0019   0    2.969   27.348   -0.012   17.900   68.300 2454448.82057   14.674   14.669    0.000 -9999999.000    4.886    0.306     0.806     0.170 -9999999.000     0.490  900.000   -5.006 4.37007597969 2007-12-14T07:27:19.895 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454450.79561   -0.173    0.739 18408.307    0.751    -6.635    0.416 18413.094    0.373   -6.635    0.416    2.007    3.236  -12.103    1.304   0.9395   0.0010   0.1393   0.0012   0.1766   0.0015   0    2.969   27.423   -0.009   17.900   83.500 2454450.79497   13.853   13.848    0.000 -9999999.000    4.893   -0.005     0.611    -0.106 -9999999.000     0.490  900.000    1.945 3.29392893885 2007-12-16T06:50:20.034 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454456.80134    2.188    0.872 18411.371    1.082    -4.876    0.436 18416.349    0.392   -4.876    0.436    2.030    3.958   -8.921    1.267   0.9476   0.0010   0.1450   0.0013   0.1780   0.0016   0    2.973   27.417   -0.006   17.900   80.200 2454456.80071   11.057   11.052    0.000 -9999999.000    4.913   -0.607     0.755     0.065 -9999999.000     0.500  900.000    1.999 4.01138910895 2007-12-22T06:58:04.316 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454457.74354    1.492    0.705 18411.609    0.930    -5.729    0.356 18414.796    0.311   -5.729    0.356    4.132    3.085  -11.582    1.281   0.9485   0.0008   0.1427   0.0010   0.1779   0.0012   0    2.978   27.552   -0.009   17.900   97.800 2454457.74289   10.756   10.751    0.000 -9999999.000    4.916   -0.765     0.609    -1.729 -9999999.000     0.490  900.000    4.093 3.14776294027 2007-12-23T05:34:56.287 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454458.72037    0.368    0.857 18408.438    1.123    -6.950    0.511 18413.690    0.495   -6.950    0.511    6.926    3.890   -6.623    1.252   0.9499   0.0012   0.1474   0.0016   0.1790   0.0020   0    2.973   27.386   -0.009   17.900   67.700 2454458.71973   10.348   10.343    0.000 -9999999.000    4.919   -0.862     0.687     0.333 -9999999.000     0.510  900.000    6.889 3.94577962782 2007-12-24T05:01:13.454 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454459.68757    2.330    0.753 18412.071    0.711    -5.197    0.535 18416.235    0.529   -5.197    0.535  -12.114    4.941   -2.369    1.179   0.9423   0.0012   0.1441   0.0017   0.1765   0.0021   0    2.975   27.358   -0.011   17.900   64.800 2454459.68693    9.963    9.958    0.000 -9999999.000    4.923   -1.071     0.531    -0.759 -9999999.000     0.480  900.000  -12.158 4.98323944124 2007-12-25T04:14:24.088 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454462.75114   -1.396    0.728 18407.164    1.042    -7.070    0.401 18413.756    0.357   -7.070    0.401    4.213    3.141  -10.030    1.157   0.9494   0.0010   0.1456   0.0012   0.1814   0.0015   0    2.974   27.464   -0.007   17.900   86.400 2454462.75049    8.316    8.311    0.000 -9999999.000    4.933    0.783     0.607     1.659 -9999999.000     0.490  900.000    4.183 3.21283878479 2007-12-28T05:45:39.435 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454464.77304   -1.556    0.768 18407.663    0.953    -8.299    0.351 18412.466    0.307   -8.299    0.351   18.568    3.865  -14.498    1.348   0.9439   0.0008   0.1390   0.0010   0.1703   0.0012   0    2.976   27.575   -0.007   17.900   99.100 2454464.77240    7.262    7.257    0.000 -9999999.000    4.940   -0.287     0.683    -0.137 -9999999.000     0.490  900.000   18.555 3.92449951021 2007-12-30T06:17:06.950 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454522.66739    3.657    0.753 18412.404    0.759    -2.638    0.460 18417.612    0.426   -2.638    0.460   -0.585    4.482   -8.453    1.262   1.0162   0.0011   0.1791   0.0015   0.2050   0.0018   0    2.974   27.399   -0.007   17.900   75.300 2454522.66675  -19.973  -19.978    0.000 -9999999.000    5.133    0.162     0.596     0.075 -9999999.000     0.490  900.000   -0.588 4.53232354045 2008-02-26T03:46:53.721 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454527.63754    6.484    0.875 18413.903    1.065    -1.586    0.390 18418.934    0.343   -1.586    0.390    0.445    3.264  -12.004    1.207   0.9589   0.0009   0.1528   0.0011   0.1774   0.0014   0    2.969   27.364   -0.008   17.900   89.500 2454527.63691  -21.656  -21.660    0.000 -9999999.000    5.150   -1.614     0.783    -0.119 -9999999.000     0.490  900.000    0.417 3.32293726537 2008-03-02T03:04:24.552 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454551.61513   -1.987    0.900 18412.519    1.051    -8.710    0.417 18417.803    0.376   -8.710    0.417   -2.026    3.449  -10.399    1.250   0.9606   0.0010   0.1505   0.0012   0.1839   0.0015   0    2.966   27.256   -0.008   17.900   82.600 2454551.61104  -27.477  -27.475    0.000 -9999999.000    5.230   -0.267     0.798     0.054 -9999999.000     0.740 1200.000   -2.058 3.51410953742 2008-03-26T02:27:32.238 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454552.53496    1.148    0.764 18409.830    0.720    -3.622    0.374 18417.150    0.331   -3.622    0.374   -0.403    3.658  -12.235    1.280   0.9735   0.0009   0.1495   0.0011   0.1776   0.0013   0    2.974   27.398   -0.011   17.900   92.100 2454552.53432  -27.435  -27.440    0.000 -9999999.000    5.233    1.686     0.666     2.087 -9999999.000     0.470 1200.000   -0.438 3.71568368577 2008-03-27T00:37:36.097 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454555.55847    2.835    0.614 18412.140    0.666    -3.881    0.432 18417.346    0.395   -3.881    0.432    1.625    4.198  -11.053    1.215   0.9758   0.0010   0.1639   0.0014   0.1924   0.0017   0    2.971   27.395   -0.009   17.900   79.500 2454555.55782  -27.895  -27.900    0.000 -9999999.000    5.243   -0.260     0.436    -0.037 -9999999.000     0.470  900.000    1.579 4.25213275453 2008-03-30T01:14:12.859 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454562.50730    0.356    0.560 18409.773    0.537    -5.387    0.344 18416.090    0.296   -5.387    0.344    5.779    3.568  -20.267    1.122   0.9579   0.0008   0.1513   0.0010   0.1837   0.0012   0    2.974   27.556   -0.009   17.900  102.300 2454562.50666  -28.410  -28.414    0.000 -9999999.000    5.266    0.713     0.441     1.051 -9999999.000     0.490  900.000    5.766 3.62716181137 2008-04-06T00:01:09.799 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454566.49723    1.149    0.588 18408.768    0.574    -4.678    0.407 18415.046    0.363   -4.678    0.407    1.290    4.282  -14.397    1.150   0.9547   0.0010   0.1455   0.0012   0.1781   0.0015   0    2.975   27.453   -0.005   17.900   84.900 2454566.49659  -28.556  -28.561    0.000 -9999999.000    5.280    0.630     0.425     0.998 -9999999.000     0.470  900.000    1.254 4.334546092  2008-04-09T23:47:30.286 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454571.51284   -0.362    0.928 18410.023    1.106    -5.337    0.479 18416.371    0.454   -5.337    0.479    1.872    4.040   -9.975    1.258   0.9759   0.0011   0.1502   0.0015   0.1843   0.0018   0    2.972   27.335   -0.008   17.900   71.700 2454571.51220  -28.610  -28.614    0.000 -9999999.000    5.296    1.481     0.795     1.052 -9999999.000     0.500  900.000    1.837 4.10340901492 2008-04-15T00:10:12.985 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454775.83553   -8.122    0.964 18399.555    1.068   -12.906    0.400 18407.361    0.352  -12.906    0.400    6.596    3.878   -8.218    1.028   0.9592   0.0009   0.1419   0.0011   0.1771   0.0014   0    2.972   27.418   -0.008   17.900   88.000 2454775.83489   26.975   26.970    0.000 -9999999.000    5.979    1.672     0.877     1.827 -9999999.000     0.490  900.000    6.544 3.92596352115 2008-11-05T07:51:55.848 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454779.76743  -11.467    0.988 18397.449    1.090   -16.323    0.456 18405.408    0.415  -16.323    0.456   10.211    4.154   -8.354    1.244   0.9443   0.0011   0.1391   0.0013   0.1770   0.0016   0    2.967   27.367   -0.007   17.900   77.100 2454779.76679   26.346   26.341    0.000 -9999999.000    5.992    1.600     0.877     1.967 -9999999.000     0.490  900.000   10.151 4.18544833236 2008-11-09T06:13:22.120 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454913.62142   -1.654    0.895 18407.025    0.957    -7.538    0.389 18413.760    0.344   -7.538    0.389   -8.549    4.132  -11.078    0.919   0.9284   0.0009   0.1352   0.0011   0.1718   0.0014   0    2.969   27.310   -0.009   17.900   89.700 2454913.62077  -26.979  -26.984    0.000 -9999999.000    6.440    0.572     0.806     0.295 -9999999.000     0.490  900.000   -8.608 4.18536011992 2009-03-23T02:43:36.040 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454914.58272   -0.005    0.843 18407.943    0.929    -5.462    0.417 18415.598    0.372   -5.462    0.417   -8.913    3.534  -10.068    1.078   0.9301   0.0010   0.1395   0.0012   0.1738   0.0015   0    2.973   27.389   -0.010   17.900   83.700 2454914.58207  -27.066  -27.071    0.000 -9999999.000    6.443    0.999     0.733     1.212 -9999999.000     0.480  900.000   -8.961 3.59031295773 2009-03-24T01:48:09.167 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454915.53715   -0.244    0.751 18408.870    0.798    -6.359    0.473 18415.785    0.442   -6.359    0.473   -3.626    4.117  -11.056    1.012   0.9268   0.0011   0.1413   0.0014   0.1710   0.0018   0    2.973   27.391   -0.009   17.900   73.200 2454915.53650  -27.118  -27.123    0.000 -9999999.000    6.446    0.341     0.584     0.469 -9999999.000     0.490  900.000   -3.672 4.16961819975 2009-03-25T00:42:29.609 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454916.56139    0.515    0.820 18409.444    0.765    -5.618    0.426 18415.907    0.385   -5.618    0.426    4.043    3.847   -8.151    0.946   0.9370   0.0010   0.1428   0.0013   0.1718   0.0015   0    2.975   27.340   -0.006   17.900   81.500 2454916.56074  -27.341  -27.346    0.000 -9999999.000    6.450    0.324     0.701     0.013 -9999999.000     0.490  900.000    4.010 3.90024217864 2009-03-26T01:17:32.123 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454917.55528    0.577    0.992 18408.508    1.064    -5.983    0.463 18415.431    0.433   -5.983    0.463   -1.495    3.988  -11.755    0.992   0.9560   0.0011   0.1479   0.0014   0.1758   0.0018   0    2.977   27.459   -0.009   17.900   74.300 2454917.55463  -27.476  -27.481    0.000 -9999999.000    6.453   -0.104     0.877     0.470 -9999999.000     0.500  900.000   -1.519 4.04442622876 2009-03-27T01:08:43.083 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454918.56673    3.719    0.955 18411.417    0.996    -4.184    0.385 18416.673    0.340   -4.184    0.385   -6.508    3.356  -10.950    1.000   0.9257   0.0009   0.1393   0.0011   0.1732   0.0014   0    2.976   27.386   -0.006   17.900   90.500 2454918.56609  -27.646  -27.651    0.000 -9999999.000    6.456   -1.446     0.874    -1.200 -9999999.000     0.490  900.000   -6.557 3.41509851853 2009-03-28T01:25:29.556 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454919.52763    4.215    0.946 18413.111    1.048    -2.109    0.355 18419.848    0.309   -2.109    0.355   -3.195    3.918  -11.243    0.894   0.9483   0.0008   0.1450   0.0010   0.1756   0.0012   0    2.976   27.450   -0.008   17.900   98.800 2454919.52699  -27.681  -27.686    0.000 -9999999.000    6.460    0.133     0.877     0.277 -9999999.000     0.510  900.000   -3.227 3.95702697581 2009-03-29T00:29:01.194 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454920.58205    3.599    0.893 18413.084    0.958    -2.984    0.471 18419.276    0.442   -2.984    0.471    1.602    4.072   -9.490    1.117   0.9871   0.0011   0.1600   0.0015   0.1925   0.0018   0    2.969   27.268   -0.008   17.900   73.500 2454920.58141  -27.937  -27.942    0.000 -9999999.000    6.463   -0.127     0.758    -0.271 -9999999.000     0.500  900.000    1.557 4.12398279197 2009-03-30T01:47:40.455 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454932.51913    0.024    0.724 18409.612    0.662    -7.836    0.386 18414.942    0.344   -7.836    0.386    1.097    3.168  -13.644    0.993   0.9414   0.0009   0.1534   0.0012   0.1819   0.0014   0    2.977   27.504   -0.007   17.900   89.500 2454932.51835  -28.613  -28.618    0.000 -9999999.000    6.503   -1.403     0.612    -1.173 -9999999.000     0.500  900.000    1.066 3.23782405899 2009-04-11T00:18:40.840 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454933.51749    1.678    0.966 18409.481    1.071    -5.665    0.406 18415.638    0.363   -5.665    0.406    2.496    4.319  -10.837    1.038   0.9437   0.0009   0.1475   0.0012   0.1780   0.0015   0    2.972   27.344   -0.007   17.900   85.400 2454933.51672  -28.626  -28.631    0.000 -9999999.000    6.506   -0.887     0.877    -0.349 -9999999.000     0.510  900.000    2.459 4.36980433833 2009-04-12T00:16:18.141 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454934.50096    1.055    0.993 18409.724    0.976    -6.283    0.465 18416.454    0.435   -6.283    0.465    2.758    4.252  -10.046    0.942   0.9458   0.0011   0.1476   0.0014   0.1792   0.0018   0    2.977   27.394   -0.007   17.900   74.100 2454934.50019  -28.596  -28.601    0.000 -9999999.000    6.510   -0.882     0.877     0.220 -9999999.000     0.510  900.000    2.727 4.30541311399 2009-04-12T23:52:38.035 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454936.50003    0.522    0.812 18409.325    0.853    -6.995    0.503 18415.142    0.491   -6.995    0.503   -2.810    4.748  -12.017    1.016   0.9558   0.0012   0.1545   0.0016   0.1829   0.0020   0    2.981   27.481   -0.008   17.900   68.000 2454936.49926  -28.589  -28.594    0.000 -9999999.000    6.516   -1.061     0.638    -0.699 -9999999.000     0.490  900.000   -2.844 4.79392962561 2009-04-14T23:51:52.320 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
