2453577.54068    9.523    1.095 26346.506    1.147    -5.264    0.660 26346.127    0.557   -5.264    0.660   -3.589    5.669   -8.250    1.383   0.4919   0.0008   0.2034   0.0009   0.2730   0.0012   0    6.296   47.701    0.011   26.200   94.100 2453577.53993  -10.828  -10.833   -0.246 -9999999.000    0.000   -1.089     0.873    -0.379 -9999999.000     0.510  900.002   -3.576 5.65619015183 2005-07-26T00:46:39.694 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453814.83733   14.192    0.956 26350.886    1.057     0.031    0.390 26349.719    0.335    0.031    0.390   -1.656    3.841  -16.583    1.002   0.4936   0.0005   0.2017   0.0005   0.2744   0.0007   0    6.281   47.806    0.011   26.200  155.400 2453814.83670   15.571   15.567   -0.107 -9999999.000    0.003   -0.464     0.873    -1.170 -9999999.000     0.490  900.001   -1.640 3.84115995358 2006-03-20T07:56:32.636 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454200.85966   15.080    0.885 26350.566    0.905     0.576    0.623 26349.393    0.527    0.576    0.623    3.478    4.439  -14.424    1.188   0.4960   0.0008   0.2064   0.0009   0.2680   0.0011   0    6.285   47.785    0.005   26.200   99.900 2454200.85902   13.569   13.564   -0.060 -9999999.000    0.007   -0.806     0.629    -1.180 -9999999.000     0.490  899.996    3.462 4.44158012723 2007-04-10T08:27:13.560 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454202.82713   13.211    0.983 26348.746    1.042    -0.516    0.452 26348.773    0.395   -0.516    0.452    1.714    4.266  -14.694    1.078   0.4932   0.0006   0.2053   0.0006   0.2722   0.0008   0    6.284   47.797    0.008   26.200  133.600 2454202.82649   13.303   13.298    0.269 -9999999.000    0.007   -0.029     0.873     0.020 -9999999.000     0.490  899.995    1.720 4.26518830576 2007-04-12T07:40:15.989 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454562.83501   12.150    0.629 26347.699    0.582    -0.904    0.462 26348.187    0.387   -0.904    0.462   -4.120    4.119  -17.811    1.049   0.4967   0.0006   0.2025   0.0006   0.2738   0.0008   0    6.279   47.817    0.006   26.200  140.000 2454562.83437   14.021   14.017    0.024 -9999999.000    0.010    0.644     0.426     0.478 -9999999.000     0.490  900.000   -4.113 4.11567078785 2008-04-06T07:51:56.852 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454563.80943   11.633    0.708 26347.052    0.664    -2.028    0.502 26346.817    0.422   -2.028    0.502    0.580    4.299  -15.449    1.143   0.4951   0.0006   0.2005   0.0007   0.2727   0.0008   0    6.277   47.799    0.007   26.200  128.900 2454563.80879   13.906   13.901   -0.352 -9999999.000    0.010    0.037     0.500    -0.245 -9999999.000     0.490  800.000    0.577 4.28976038914 2008-04-07T07:15:52.278 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454564.80323    9.597    0.897 26346.411    0.900    -3.151    0.700 26346.893    0.592   -3.151    0.700   -1.907    5.352  -16.024    1.197   0.4954   0.0009   0.2015   0.0010   0.2695   0.0012   0    6.279   47.774    0.006   26.200   89.400 2454564.80258   13.775   13.770   -0.275 -9999999.000    0.010    0.949     0.560     0.472 -9999999.000     0.480  900.000   -1.917 5.3415256297 2008-04-08T07:06:12.387 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454566.81934    8.096    0.685 26343.684    0.629    -4.998    0.547 26344.097    0.462   -4.998    0.547    3.646    4.769  -15.378    0.937   0.4937   0.0007   0.2056   0.0007   0.2750   0.0009   0    6.282   47.790    0.004   26.200  115.700 2454566.81858   13.485   13.481    0.606 -9999999.000    0.010    0.604     0.412     0.403 -9999999.000     0.500  900.000    3.649 4.75217469031 2008-04-10T07:28:58.438 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454570.77281    9.071    1.045 26343.851    0.938    -3.922    0.575 26344.730    0.486   -3.922    0.575   -0.774    5.400  -15.053    1.125   0.4948   0.0007   0.2017   0.0008   0.2681   0.0010   0    6.282   47.789    0.007   26.200  110.300 2454570.77218   12.906   12.902   -0.188 -9999999.000    0.011    0.705     0.873     0.868 -9999999.000     0.490  900.000   -0.788 5.38752052333 2008-04-14T06:21:52.701 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454571.79070    7.543    1.106 26343.026    1.178    -4.757    0.802 26344.023    0.680   -4.757    0.802    1.744    7.447  -11.803    1.692   0.4960   0.0010   0.2054   0.0011   0.2760   0.0014   0    6.284   47.745    0.005   26.200   80.200 2454571.79006   12.736   12.731   -0.112 -9999999.000    0.011    1.398     0.762     0.986 -9999999.000     0.480  800.000    1.727 7.43599662317 2008-04-15T06:48:31.243 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454610.83752    2.895    1.152 26338.947    0.956    -8.869    0.752 26340.658    0.631   -8.869    0.752    8.213    5.293  -10.060    1.378   0.4899   0.0009   0.2003   0.0010   0.2686   0.0013   0    6.287   47.752    0.009   26.200   86.800 2454610.83689    4.297    4.293   -0.412 -9999999.000    0.011    1.933     0.873     1.700 -9999999.000     0.510  900.000    8.244 5.26464581971 2008-05-24T07:53:02.212 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454611.66096    1.934    0.927 26337.003    0.916   -10.878    0.577 26338.279    0.485  -10.878    0.577    5.414    5.401  -10.217    1.027   0.4898   0.0007   0.2006   0.0008   0.2743   0.0010   0    6.286   47.761    0.006   26.200  112.300 2454611.66033    4.153    4.149   -0.473 -9999999.000    0.011    0.886     0.726     1.265 -9999999.000     0.510  900.000    5.459 5.36398575538 2008-05-25T03:38:46.549 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454612.72292    5.670    1.246 26341.552    1.266    -6.206    0.889 26343.497    0.773   -6.206    0.889   11.368    7.893   -8.064    1.699   0.4881   0.0011   0.2059   0.0012   0.2726   0.0016   0    6.288   47.735    0.008   26.200   71.700 2454612.72229    3.856    3.851   -0.575 -9999999.000    0.011    1.822     0.873     1.934 -9999999.000     0.500  900.000   11.387 7.88108353479 2008-05-26T05:08:07.447 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454615.80759    1.861    1.666 26336.648    1.761    -7.729    1.534 26340.390    1.596   -7.729    1.534    6.591   13.791   -0.383    3.164   0.4936   0.0018   0.2060   0.0021   0.2740   0.0027   0    6.292   47.665    0.010   26.200   44.500 2454615.80694    3.031    3.027   -0.404 -9999999.000    0.011    4.108     0.651     3.731 -9999999.000     0.470  900.000    6.611 13.7812628039 2008-05-29T07:10:26.644 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454616.65541    2.721    0.936 26338.581    0.942    -9.758    0.702 26339.772    0.585   -9.758    0.702    5.035    6.211   -9.225    1.193   0.4912   0.0008   0.2064   0.0009   0.2694   0.0012   0    6.286   47.736    0.007   26.200   93.100 2454616.65465    2.868    2.864   -1.037 -9999999.000    0.011    1.219     0.619     1.180 -9999999.000     0.500  900.000    5.044 6.18238439369 2008-05-30T03:30:50.157 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454617.67162    4.449    1.956 26338.985    2.243    -7.321    1.832 26340.968    2.032   -7.321    1.832   19.795   16.748   -3.867    4.090   0.4915   0.0022   0.2009   0.0026   0.2794   0.0033   0    6.282   47.422    0.016   26.200   38.100 2454617.67094    2.596    2.591   -0.788 -9999999.000    0.011    1.928     0.685     1.972 -9999999.000     0.330  900.000   19.793 16.7421131309 2008-05-31T03:56:43.309 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454617.75814    1.485    1.078 26338.003    1.182   -10.310    0.833 26339.818    0.703  -10.310    0.833   -1.251    8.157   -8.184    1.633   0.4905   0.0010   0.2012   0.0011   0.2769   0.0014   0    6.287   47.690    0.003   26.200   78.100 2454617.75751    2.538    2.534    0.066 -9999999.000    0.011    1.903     0.685     1.804 -9999999.000     0.490  900.000   -1.252 8.13676733909 2008-05-31T05:58:54.822 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454638.78506   10.297    1.235 26346.177    1.248    -3.345    0.873 26346.462    0.744   -3.345    0.873   17.533    7.821   -5.093    1.968   0.4917   0.0010   0.2021   0.0011   0.2776   0.0015   0    6.289   47.703    0.007   26.200   75.800 2454638.78441   -2.972   -2.976   -0.701 -9999999.000    0.011    0.056     0.873     0.274 -9999999.000     0.480  900.000   17.537 7.81328835215 2008-06-21T06:37:50.549 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454639.71229    9.558    0.946 26345.367    0.863    -3.680    0.564 26346.374    0.475   -3.680    0.564    5.818    4.608   -8.975    1.062   0.4948   0.0007   0.2061   0.0007   0.2742   0.0010   0    6.287   47.744    0.005   26.200  114.200 2454639.71165   -3.190   -3.195   -0.197 -9999999.000    0.011    0.460     0.759     0.996 -9999999.000     0.500  900.000    5.823 4.59311814014 2008-06-22T04:52:46.037 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454640.67881    9.800    1.151 26345.526    1.118    -4.104    0.793 26346.288    0.669   -4.104    0.793    6.634    6.249   -4.704    1.673   0.4916   0.0009   0.2054   0.0010   0.2708   0.0014   0    6.294   47.703    0.007   26.200   82.400 2454640.67818   -3.426   -3.430   -0.405 -9999999.000    0.011   -0.206     0.835     0.751 -9999999.000     0.510  900.000    6.621 6.24014579467 2008-06-23T04:04:25.658 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454641.67342   10.613    0.918 26345.869    0.878    -3.746    0.740 26345.605    0.624   -3.746    0.740    3.411    6.073  -11.303    1.489   0.4891   0.0009   0.2028   0.0010   0.2716   0.0013   0    6.286   47.753    0.008   26.200   85.600 2454641.67279   -3.678   -3.682    0.333 -9999999.000    0.011   -0.661     0.544    -0.275 -9999999.000     0.490  900.000    3.398 6.06504013602 2008-06-24T03:56:58.498 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454642.65004    6.442    1.052 26343.864    1.031    -5.939    0.591 26344.289    0.493   -5.939    0.591    4.873    5.925   -7.535    1.256   0.4888   0.0007   0.2026   0.0008   0.2738   0.0010   0    6.292   47.725    0.006   26.200  111.200 2454642.64941   -3.917   -3.921    0.191 -9999999.000    0.011    1.317     0.870     0.414 -9999999.000     0.500  900.000    4.883 5.90640123585 2008-06-25T03:23:11.014 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454643.67016    6.864    1.033 26340.558    0.991    -6.791    0.743 26341.624    0.622   -6.791    0.743   19.505    6.864   -6.510    1.464   0.4877   0.0009   0.2088   0.0010   0.2677   0.0013   0    6.291   47.717    0.007   26.200   87.500 2454643.66951   -4.184   -4.188   -0.486 -9999999.000    0.011    0.043     0.718     1.055 -9999999.000     0.460  900.000   19.513 6.84505572541 2008-06-26T03:52:46.026 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454644.67761    7.815    1.003 26344.093    0.998    -7.433    0.620 26342.636    0.518   -7.433    0.620   11.031    5.906  -11.625    1.262   0.4910   0.0007   0.2039   0.0008   0.2729   0.0010   0    6.287   47.754    0.008   26.200  105.100 2454644.67698   -4.441   -4.446    0.024 -9999999.000    0.011   -1.550     0.788    -1.468 -9999999.000     0.530  900.000   11.024 5.88252427765 2008-06-27T04:02:28.036 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454646.58209    6.190    1.005 26340.792    0.928    -7.145    0.634 26342.208    0.533   -7.145    0.634    3.590    5.568   -9.374    1.139   0.4943   0.0008   0.2043   0.0008   0.2681   0.0011   0    6.288   47.756    0.009   26.200  100.700 2454646.58144   -4.881   -4.886    0.218 -9999999.000    0.011    0.363     0.780     1.405 -9999999.000     0.490  900.000    3.601 5.54816069773 2008-06-29T01:45:33.444 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454649.45471    4.505    1.104 26340.717    1.152    -9.015    0.676 26341.570    0.568   -9.015    0.676   -7.634    6.894   -8.361    1.550   0.4910   0.0008   0.2050   0.0009   0.2747   0.0012   0    6.282   47.728    0.012   26.200   94.300 2454649.45408   -5.546   -5.550    0.161 -9999999.000    0.011    0.178     0.873     0.842 -9999999.000     0.500  900.000   -7.621 6.87359890661 2008-07-01T22:42:03.625 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454679.56059    9.218    1.258 26344.409    0.978    -3.428    0.967 26345.994    0.851   -3.428    0.967   -1.839    8.979   -8.104    2.019   0.4922   0.0012   0.2104   0.0013   0.2630   0.0017   0    6.284   47.750    0.001   26.200   67.600 2454679.55997  -11.966  -11.970    0.117 -9999999.000    0.012    1.052     0.804     1.573 -9999999.000     0.580  900.000   -1.820 8.97249835434 2008-08-01T01:14:36.756 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454935.74151 -6418.789    2.828 19934.008    1.338  -6434.970    2.690 19931.899    1.200 -6434.970    2.690  267.488   46.760   88.057   14.296   0.4490   0.0013   0.1177   0.0013   0.1804   0.0017   0    7.549   50.020    0.089   26.200   55.500 2454935.74073   12.974   12.970    0.027 -9999999.000    0.014   -2.483     0.873    -2.123 -9999999.000     0.500  900.000  281.624 56.4138030682 2009-04-14T05:36:38.908 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454950.81366   10.035    1.030 26346.761    0.769    -4.248    0.547 26346.074    0.468   -4.248    0.547   15.359    5.093   -8.012    0.861   0.4959   0.0007   0.2060   0.0007   0.2729   0.0009   0    6.306   47.699    0.009   26.200  115.500 2454950.81289   10.201   10.197    0.448 -9999999.000    0.015   -0.585     0.873    -0.702 -9999999.000     0.500  900.000   15.369 5.08007114947 2009-04-29T07:19:42.043 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454952.79107   10.527    0.898 26345.845    0.823    -4.210    0.610 26344.983    0.521   -4.210    0.610    3.664    4.792   -0.436    1.146   0.4944   0.0008   0.2016   0.0008   0.2664   0.0011   0    6.320   47.635    0.005   26.200  103.500 2454952.79030    9.797    9.792    0.000 -9999999.000    0.015   -1.039     0.659    -0.877 -9999999.000     0.500  900.000    3.662 4.78026937432 2009-05-01T06:47:04.686 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454953.76676   12.507    1.036 26347.718    1.084    -1.734    0.557 26347.922    0.475   -1.734    0.557   -6.720    4.597   -2.052    0.968   0.4951   0.0007   0.2060   0.0007   0.2724   0.0010   0    6.319   47.632    0.005   26.200  113.500 2454953.76599    9.599    9.595    0.000 -9999999.000    0.015   -0.544     0.873     0.189 -9999999.000     0.490  900.000   -6.695 4.59319076628 2009-05-02T06:12:10.347 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454954.77976   13.756    0.835 26350.354    0.834    -0.485    0.421 26349.869    0.361   -0.485    0.421    2.313    3.958    0.194    0.791   0.4965   0.0005   0.2049   0.0006   0.2726   0.0007   0    6.318   47.616    0.008   26.200  148.100 2454954.77898    9.376    9.371    0.000 -9999999.000    0.015   -0.543     0.721    -0.500 -9999999.000     0.500  900.000    2.324 3.95573885371 2009-05-03T06:30:41.463 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454988.66038   14.462    1.038 26350.700    1.103     0.925    0.561 26350.731    0.459    0.925    0.561   -3.487    5.162    0.125    0.982   0.4893   0.0007   0.2020   0.0007   0.2741   0.0009   0    6.308   47.621    0.009   26.200  117.000 2454988.65962    1.092    1.087    0.112 -9999999.000    0.015    0.161     0.873     0.016 -9999999.000     0.500  899.999   -3.510 5.16505073077 2009-06-06T03:37:55.178 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454991.69585   15.051    0.876 26351.215    0.885     1.624    0.678 26351.556    0.557    1.624    0.678   -0.124    6.296    8.532    1.230   0.4905   0.0008   0.2032   0.0009   0.2753   0.0011   0    6.317   47.567    0.011   26.200   96.700 2454991.69507    0.282    0.277   -0.070 -9999999.000    0.015    0.271     0.555     0.326 -9999999.000     0.490  899.999   -0.137 6.29978589507 2009-06-09T04:29:07.448 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455025.53652   14.501    1.303 26350.654    1.274     2.134    1.056 26351.944    0.956    2.134    1.056   -8.629    7.869    0.405    2.110   0.4928   0.0013   0.2062   0.0014   0.2725   0.0018   0    6.320   47.602    0.007   26.200   62.200 2455025.53574   -8.112   -8.116   -0.043 -9999999.000    0.015    1.330     0.763     1.275 -9999999.000     0.490 1200.000   -8.629 7.87156938145 2009-07-13T00:37:53.779 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455038.50889   17.798    1.086 26354.329    1.143     3.798    0.646 26354.800    0.550    3.798    0.646   -4.784    4.595    0.083    0.907   0.4907   0.0008   0.2021   0.0009   0.2729   0.0011   0    6.316   47.634    0.010   26.200   96.000 2455038.50812  -10.809  -10.813    0.060 -9999999.000    0.015   -0.302     0.873     0.456 -9999999.000     0.500  900.000   -4.765 4.60644577745 2009-07-26T00:01:00.234 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455039.58487   17.417    0.912 26353.405    1.096     3.655    0.512 26353.731    0.442    3.655    0.512    5.318    4.224   -0.204    0.901   0.4975   0.0006   0.2034   0.0007   0.2672   0.0009   0    6.311   47.629    0.010   26.200  123.000 2455039.58410  -11.042  -11.046   -0.125 -9999999.000    0.015   -0.064     0.755     0.311 -9999999.000     0.500  900.000    5.337 4.23556848965 2009-07-27T01:50:28.120 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455224.88532   21.689    0.857 26357.334    0.917     7.130    0.490 26356.189    0.422    7.130    0.490   -2.480    4.548    5.455    0.950   0.4919   0.0006   0.1999   0.0007   0.2645   0.0009   0    6.309   47.558    0.012   26.200  127.400 2455224.88455   12.046   12.041   -0.390 -9999999.000    0.017   -0.861     0.703    -1.162 -9999999.000     0.500  899.997   -2.491 4.56751641456 2010-01-28T09:09:05.544 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455227.87921   18.789    0.999 26353.171    1.086     4.584    0.485 26353.951    0.423    4.584    0.485   -3.370    4.577    2.126    0.872   0.4932   0.0006   0.2033   0.0007   0.2723   0.0008   0    6.305   47.585    0.012   26.200  128.400 2455227.87844   12.570   12.565    0.061 -9999999.000    0.017   -0.507     0.873     0.763 -9999999.000     0.500  899.996   -3.387 4.59273184458 2010-01-31T09:00:07.413 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455241.89052   12.260    0.975 26347.896    1.072    -1.526    0.434 26347.792    0.381   -1.526    0.434   -0.939    2.887   -2.408    0.781   0.4938   0.0006   0.2023   0.0006   0.2691   0.0008   0    6.305   47.651    0.011   26.200  141.400 2455241.88975   14.550   14.545   -0.142 -9999999.000    0.018   -0.088     0.873    -0.122 -9999999.000     0.500  900.000   -0.942 2.88080491021 2010-02-14T09:15:29.433 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455242.88032   13.901    1.035 26349.277    1.113     0.097    0.555 26349.192    0.484    0.097    0.555    0.812    4.797   -3.327    0.903   0.4951   0.0007   0.2034   0.0008   0.2753   0.0010   0    6.308   47.663    0.007   26.200  110.900 2455242.87954   14.661   14.656   -0.238 -9999999.000    0.018   -0.106     0.873    -0.103 -9999999.000     0.450  900.000    0.804 4.79683089396 2010-02-15T09:01:28.589 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455243.88616   15.046    1.065 26350.407    1.160     1.907    0.673 26350.396    0.584    1.907    0.673   -2.276    6.056   -3.236    1.123   0.4951   0.0009   0.2024   0.0009   0.2744   0.0012   0    6.309   47.660    0.008   26.200   91.300 2455243.88539   14.762   14.757    0.205 -9999999.000    0.018    0.558     0.826    -0.029 -9999999.000     0.480  899.999   -2.273 6.06059561882 2010-02-16T09:09:22.224 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455246.86111   15.033    0.951 26350.811    0.914     1.217    0.624 26349.794    0.542    1.217    0.624   -3.482    4.720   -2.961    0.943   0.4955   0.0008   0.2057   0.0009   0.2747   0.0011   0    6.309   47.653    0.010   26.200   98.800 2455246.86034   15.050   15.045   -0.624 -9999999.000    0.018   -0.119     0.718    -1.035 -9999999.000     0.480  900.001   -3.474 4.72186547416 2010-02-19T08:33:05.244 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455247.87683   15.678    1.072 26351.269    1.138     1.937    0.622 26351.064    0.539    1.937    0.622    8.018    4.819   -4.171    1.158   0.4938   0.0008   0.2049   0.0008   0.2718   0.0011   0    6.306   47.662    0.014   26.200  100.600 2455247.87606   15.128   15.124   -0.179 -9999999.000    0.018   -0.043     0.873    -0.223 -9999999.000     0.490  900.000    8.029 4.82414664736 2010-02-20T08:55:30.182 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455280.84224   11.672    0.968 26346.299    1.016    -3.685    0.518 26344.957    0.453   -3.685    0.518    1.776    4.008   -4.993    0.893   0.4940   0.0007   0.2026   0.0007   0.2671   0.0009   0    6.306   47.689    0.010   26.200  119.600 2455280.84147   15.268   15.263    0.107 -9999999.000    0.018   -1.659     0.818    -1.360 -9999999.000     0.510  900.008    1.775 3.99476550228 2010-03-25T08:02:55.520 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455283.80499   12.051    0.819 26347.046    0.811    -3.154    0.547 26345.769    0.476   -3.154    0.547   -0.594    4.608   -5.395    1.087   0.4946   0.0007   0.2075   0.0007   0.2749   0.0010   0    6.302   47.665    0.010   26.200  113.400 2455283.80421   15.046   15.041    0.107 -9999999.000    0.018   -1.507     0.610    -1.295 -9999999.000     0.570  900.008   -0.601 4.59692137691 2010-03-28T07:08:09.531 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455370.53913   17.865    1.088 26355.085    1.093     2.655    0.814 26354.323    0.696    2.655    0.814   -0.870    7.034   -0.636    1.748   0.4899   0.0010   0.2077   0.0011   0.2729   0.0014   0    6.315   47.645    0.016   26.200   81.000 2455370.53836   -3.206   -3.210   -0.205 -9999999.000    0.019   -1.512     0.722    -0.781 -9999999.000     0.510  900.001   -0.855 7.03817274248 2010-06-23T00:43:14.431 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455372.59681   17.264    1.041 26352.881    1.116     3.428    0.566 26352.668    0.491    3.428    0.566    1.118    5.063   -0.576    1.013   0.4877   0.0007   0.2037   0.0008   0.2693   0.0010   0    6.315   47.626    0.009   26.200  113.800 2455372.59604   -3.754   -3.758   -0.180 -9999999.000    0.019   -0.138     0.873    -0.232 -9999999.000     0.510  900.001    1.111 5.07276412884 2010-06-25T02:06:20.333 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455374.56788   22.395    1.105 26358.228    1.190     8.007    0.954 26356.775    0.842    8.007    0.954   -2.499    9.301    3.332    1.812   0.4929   0.0012   0.2048   0.0013   0.2742   0.0016   0    6.320   47.574    0.008   26.200   69.400 2455374.56710   -4.238   -4.243   -0.112 -9999999.000    0.019   -0.691     0.557    -1.472 -9999999.000     0.510  900.001   -2.509 9.30849888603 2010-06-27T01:24:42.395 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455398.46481   18.826    2.005 26354.541    2.313     5.911    1.880 26355.126    2.084    5.911    1.880  -12.116   18.330   23.749    4.439   0.4920   0.0021   0.2074   0.0026   0.2701   0.0033   0    6.335   47.402    0.008   26.200   38.200 2455398.46404   -9.736   -9.741   -0.208 -9999999.000    0.019    0.783     0.695     0.566 -9999999.000     0.520  900.000  -12.053 18.3316494841 2010-07-20T22:56:57.568 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455403.53015   18.257    1.366 26354.586    1.383     4.848    1.050 26355.054    0.953    4.848    1.050    5.115   10.300   12.994    2.033   0.4932   0.0013   0.2036   0.0014   0.2731   0.0018   0    6.328   47.469    0.012   26.200   63.100 2455403.52937  -10.760  -10.764   -0.264 -9999999.000    0.019    0.288     0.873     0.449 -9999999.000     0.490  900.001    5.141 10.3032132708 2010-07-26T00:31:44.608 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
