2454054.76713  -12.377    0.892 -50900.351    1.026    -0.181    0.181 -50900.191    0.219   -0.181    0.181    0.515    1.364   -2.537    0.378   0.4095   0.0002   0.3579   0.0003   0.4701   0.0004   0    7.270   48.831   -0.010  -51.000  305.000 2454054.76649   -9.161   -9.166    0.139 -9999999.000    0.000    0.369     0.873     0.160 -9999999.000     0.480  830.500    0.395 6.74620883131 2006-11-15T06:09:25.834 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455020.93805    4.272    0.930 -50884.759    1.055    15.889    0.319 -50884.507    0.327   15.889    0.319   -5.238    2.642    2.750    0.472   0.4120   0.0004   0.3501   0.0005   0.4793   0.0007   0    7.272   48.805   -0.012  -51.000  202.900 2455020.93728   26.536   26.532    0.969 -9999999.000    0.489   -0.210     0.873    -0.237 -9999999.000     0.500  270.000   -4.951 3.13539001781 2009-07-08T10:30:03.447 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455020.94154    5.264    0.929 -50883.891    1.055    16.880    0.318 -50883.646    0.328   16.880    0.318    1.104    2.597    1.645    0.457   0.4114   0.0004   0.3498   0.0005   0.4803   0.0007   0    7.270   48.806   -0.009  -51.000  202.600 2455020.94077   26.529   26.524    0.692 -9999999.000    0.489   -0.211     0.873    -0.244 -9999999.000     0.500  270.000    1.273 3.55363984546 2009-07-08T10:35:05.334 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455020.94503    3.923    0.931 -50885.066    1.056    15.538    0.323 -50884.828    0.332   15.538    0.323    1.127    2.675    2.929    0.517   0.4113   0.0004   0.3580   0.0005   0.4818   0.0007   0    7.274   48.795   -0.010  -51.000  199.800 2455020.94426   26.521   26.516    0.652 -9999999.000    0.489   -0.212     0.873    -0.251 -9999999.000     0.500  269.999    1.227 4.07816071535 2009-07-08T10:40:06.720 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2457560.88590    5.054    1.124 -50880.037    1.183    -3.623    0.524 -50876.221    0.450   -3.623    0.524   14.498    6.905    3.476    0.891   0.4158   0.0005   0.3503   0.0007   0.4786   0.0009   0    7.299   48.766    0.000  -50.500  155.100 2457560.88510   23.130   23.125    0.100 -9999999.000    1.776    1.984     0.994     2.040 -9999999.000     0.500  499.998   14.492 6.90158710029 2016-06-21T09:14:58.851 -9999999     G2           097.C-0090(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457560.89193    6.522    1.117 -50878.740    1.179    -2.146    0.510 -50874.928    0.440   -2.146    0.510    1.527    6.262    3.563    1.061   0.4163   0.0005   0.3507   0.0007   0.4800   0.0008   0    7.299   48.757    0.001  -50.500  158.500 2457560.89113   23.124   23.119    0.041 -9999999.000    1.776    1.993     0.994     2.036 -9999999.000     0.480  499.998    1.526 6.26097554165 2016-06-21T09:23:49.771 -9999999     G2           097.C-0090(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457560.89808    5.886    1.101 -50878.145    1.169    -2.773    0.474 -50874.338    0.410   -2.773    0.474   11.793    6.939    3.998    0.901   0.4159   0.0005   0.3504   0.0006   0.4796   0.0008   0    7.299   48.759    0.001  -50.500  170.100 2457560.89728   23.117   23.112    0.154 -9999999.000    1.776    2.003     0.994     2.031 -9999999.000     0.480  499.998   11.780 6.93689914822 2016-06-21T09:32:40.642 -9999999     G2           097.C-0090(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457610.83030   -4.691    1.066 -50889.123    1.145   -15.017    0.385 -50887.485    0.337  -15.017    0.385    3.710    7.554    3.387    0.688   0.4170   0.0004   0.3512   0.0005   0.4669   0.0006   0    7.297   48.764   -0.001  -50.500  204.900 2457610.82950   27.460   27.455   -2.581 -9999999.000    1.801    0.335     0.994    -0.163 -9999999.000     0.490  499.998    3.719 7.49584831307 2016-08-10T07:48:36.917 -9999999     G2           097.C-0090(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457610.83650   -4.846    1.073 -50888.870    1.150   -15.162    0.404 -50887.236    0.355  -15.162    0.404    2.712    8.151    2.962    0.727   0.4161   0.0004   0.3510   0.0005   0.4678   0.0007   0    7.295   48.767   -0.001  -50.500  194.900 2457610.83570   27.446   27.441   -2.542 -9999999.000    1.801    0.345     0.994    -0.167 -9999999.000     0.500  499.998    2.722 8.09134534883 2016-08-10T07:57:27.687 -9999999     G2           097.C-0090(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457610.84265   -3.326    1.065 -50887.202    1.144   -13.633    0.383 -50885.572    0.335  -13.633    0.383    3.223    8.135    3.612    0.666   0.4165   0.0004   0.3504   0.0005   0.4685   0.0006   0    7.297   48.757    0.002  -50.500  207.100 2457610.84185   27.431   27.427   -2.463 -9999999.000    1.801    0.354     0.994    -0.171 -9999999.000     0.500  499.998    3.232 8.08162695064 2016-08-10T08:06:18.677 -9999999     G2           097.C-0090(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458003.85685    0.241    1.075 -50883.959    1.152   -10.594    0.410 -50882.910    0.361  -10.594    0.410  -15.155    6.419    1.910    0.688   0.4120   0.0004   0.3495   0.0005   0.4674   0.0006   0    7.296   48.756   -0.001  -50.500  206.400 2458003.85605   21.440   21.435    0.221 -9999999.000    2.001   -0.174     0.994    -0.952 -9999999.000     0.520  499.998  -15.152 6.40640019906 2017-09-07T08:23:16.158 -9999999     G2           60.A-9700(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458003.86289    0.059    1.068 -50883.620    1.148   -10.767    0.392 -50882.575    0.346  -10.767    0.392   -9.844    5.977    1.720    0.632   0.4120   0.0004   0.3493   0.0005   0.4683   0.0006   0    7.297   48.756    0.000  -50.500  216.400 2458003.86209   21.423   21.418    0.026 -9999999.000    2.001   -0.165     0.994    -0.956 -9999999.000     0.500  499.998   -9.836 5.96094755477 2017-09-07T08:32:08.117 -9999999     G2           60.A-9700(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458003.86904   -2.066    1.076 -50885.517    1.153   -12.883    0.412 -50884.476    0.362  -12.883    0.412  -12.553    5.408    2.276    0.786   0.4124   0.0004   0.3500   0.0005   0.4670   0.0006   0    7.297   48.759   -0.001  -50.500  205.700 2458003.86824   21.405   21.401    0.078 -9999999.000    2.001   -0.155     0.994    -0.960 -9999999.000     0.500  499.998  -12.559 5.380396414  2017-09-07T08:40:59.107 -9999999     G2           60.A-9700(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458082.69211   -2.872    1.306 -50887.312    1.298   -14.162    0.847 -50885.802    0.699  -14.162    0.847   -7.990    8.870   -2.402    1.467   0.4145   0.0008   0.3505   0.0010   0.4789   0.0013   0    7.293   48.789   -0.004  -50.500  103.600 2458082.69130  -13.735  -13.740   -0.254 -9999999.000    2.040   -0.628     0.994    -0.530 -9999999.000     0.510   99.998   -8.002 8.84189779966 2017-11-25T04:27:39.809 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458082.69360   -2.264    1.309 -50887.073    1.299   -13.551    0.852 -50885.564    0.700  -13.551    0.852   -4.041    8.164   -5.288    1.696   0.4151   0.0008   0.3471   0.0010   0.4771   0.0013   0    7.291   48.796    0.001  -50.500  103.500 2458082.69279  -13.739  -13.744   -0.375 -9999999.000    2.040   -0.626     0.994    -0.531 -9999999.000     0.490   99.998   -4.062 8.14348945794 2017-11-25T04:29:50.856 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458082.69516   -0.485    1.335 -50885.191    1.315   -11.770    0.892 -50883.683    0.730  -11.770    0.892   11.510    7.774   -4.309    1.540   0.4149   0.0008   0.3492   0.0011   0.4686   0.0014   0    7.296   48.784    0.000  -50.500   98.300 2458082.69435  -13.744  -13.749   -0.009 -9999999.000    2.040   -0.624     0.994    -0.532 -9999999.000     0.530   99.998   11.486 7.74915158332 2017-11-25T04:32:01.913 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458082.69663    0.423    1.302 -50884.252    1.294   -10.860    0.842 -50882.745    0.691  -10.860    0.842  -16.379    8.708   -3.484    1.541   0.4145   0.0007   0.3473   0.0010   0.4688   0.0013   0    7.294   48.796   -0.000  -50.500  104.900 2458082.69582  -13.748  -13.753   -0.063 -9999999.000    2.040   -0.622     0.994    -0.533 -9999999.000     0.490   99.998  -16.407 8.68875831718 2017-11-25T04:34:12.290 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458082.69815   -0.928    1.345 -50886.232    1.322   -12.209    0.907 -50884.726    0.742  -12.209    0.907   -0.782    9.219   -0.573    1.691   0.4147   0.0008   0.3496   0.0011   0.4653   0.0014   0    7.300   48.762    0.003  -50.500   97.100 2458082.69734  -13.752  -13.757   -0.129 -9999999.000    2.040   -0.619     0.994    -0.534 -9999999.000     0.500   99.998   -0.798 9.20175181926 2017-11-25T04:36:22.878 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458082.69968   -3.135    1.309 -50888.369    1.301   -14.413    0.852 -50886.864    0.705  -14.413    0.852    2.415    9.292   -4.524    1.636   0.4142   0.0008   0.3480   0.0010   0.4650   0.0013   0    7.296   48.785   -0.000  -50.500  102.600 2458082.69887  -13.756  -13.761   -0.285 -9999999.000    2.040   -0.617     0.994    -0.535 -9999999.000     0.510   99.998    2.370 9.26385317024 2017-11-25T04:38:33.865 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458085.70621    1.134    1.282 -50883.220    1.284   -10.225    0.810 -50881.811    0.672  -10.225    0.810    8.031    8.169   -8.318    1.468   0.4120   0.0007   0.3501   0.0010   0.4794   0.0012   0    7.294   48.810   -0.000  -50.500  108.400 2458085.70541  -15.102  -15.107    0.059 -9999999.000    2.042   -0.698     0.994    -0.633 -9999999.000     0.500  119.998    8.034 8.14767082743 2017-11-28T04:48:02.087 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458085.70797    0.633    1.253 -50882.999    1.265   -10.724    0.763 -50881.591    0.636  -10.724    0.763    5.366    7.220   -6.504    1.211   0.4121   0.0007   0.3498   0.0009   0.4737   0.0012   0    7.291   48.802   -0.000  -50.500  116.200 2458085.70717  -15.106  -15.111   -0.003 -9999999.000    2.042   -0.696     0.994    -0.634 -9999999.000     0.510  119.998    5.362 7.19729848011 2017-11-28T04:50:32.945 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458085.70972   -1.824    1.230 -50886.200    1.252   -13.178    0.725 -50884.793    0.608  -13.178    0.725    5.386    8.740   -3.941    1.404   0.4125   0.0006   0.3497   0.0009   0.4754   0.0011   0    7.295   48.776   -0.004  -50.500  121.700 2458085.70892  -15.111  -15.116   -0.136 -9999999.000    2.042   -0.693     0.994    -0.635 -9999999.000     0.510  119.998    5.402 8.71566259648 2017-11-28T04:53:03.893 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458085.71143   -1.990    1.256 -50886.138    1.267   -13.342    0.769 -50884.732    0.639  -13.342    0.769    7.510    8.132   -3.448    1.407   0.4117   0.0007   0.3485   0.0009   0.4800   0.0012   0    7.295   48.783   -0.000  -50.500  115.200 2458085.71062  -15.115  -15.120   -0.050 -9999999.000    2.042   -0.690     0.994    -0.636 -9999999.000     0.480  119.998    7.516 8.10820255335 2017-11-28T04:55:34.942 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458085.71322   -1.244    1.261 -50886.718    1.269   -12.593    0.777 -50885.313    0.643  -12.593    0.777    1.762    6.256   -4.567    1.333   0.4107   0.0007   0.3488   0.0009   0.4788   0.0012   0    7.293   48.777   -0.002  -50.500  114.100 2458085.71241  -15.120  -15.125   -0.094 -9999999.000    2.042   -0.688     0.994    -0.637 -9999999.000     0.510  119.998    1.760 6.22845823498 2017-11-28T04:58:05.910 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458085.71494   -0.483    1.264 -50885.248    1.271   -11.829    0.782 -50883.844    0.648  -11.829    0.782   14.282    9.241   -3.552    1.335   0.4116   0.0007   0.3500   0.0009   0.4777   0.0012   0    7.295   48.784   -0.004  -50.500  113.400 2458085.71413  -15.124  -15.129   -0.229 -9999999.000    2.042   -0.685     0.994    -0.638 -9999999.000     0.490  119.998   14.286 9.219044959  2017-11-28T05:00:36.919 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458144.57695   -3.978    1.065 -50886.871    1.143   -16.473    0.384 -50887.665    0.329  -16.473    0.384    6.574    6.688   -3.325    0.662   0.4154   0.0003   0.3454   0.0004   0.4781   0.0006   0    7.296   48.755   -0.002  -50.500  232.900 2458144.57614  -29.068  -29.073   -0.191 -9999999.000    2.072   -1.834     0.994    -2.866 -9999999.000     0.480  499.998    6.594 6.64134047926 2018-01-26T01:45:41.423 -9999999     G2           0100.C-0414(B) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458144.58345   -4.115    1.096 -50886.538    1.163   -16.600    0.463 -50887.337    0.393  -16.600    0.463   15.204    6.108   -4.905    0.889   0.4144   0.0004   0.3461   0.0005   0.4787   0.0007   0    7.294   48.766    0.002  -50.500  194.600 2458144.58265  -29.080  -29.085   -0.299 -9999999.000    2.072   -1.824     0.994    -2.871 -9999999.000     0.540  499.998   15.237 6.05488713311 2018-01-26T01:54:33.263 -9999999     G2           0100.C-0414(B) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458144.58938   -4.275    1.068 -50886.971    1.144   -16.751    0.392 -50887.774    0.335  -16.751    0.392    3.431    6.407   -2.981    0.644   0.4152   0.0003   0.3454   0.0005   0.4775   0.0006   0    7.296   48.760   -0.000  -50.500  228.700 2458144.58857  -29.090  -29.095   -0.182 -9999999.000    2.072   -1.815     0.994    -2.875 -9999999.000     0.500  499.998    3.444 6.36079576379 2018-01-26T02:03:25.343 -9999999     G2           0100.C-0414(B) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458145.56237   -5.985    1.118 -50887.775    1.178   -18.336    0.512 -50888.943    0.436  -18.336    0.512  -13.208    6.928    1.844    0.850   0.4172   0.0005   0.3446   0.0006   0.4810   0.0008   0    7.295   48.734    0.001  -50.500  164.200 2458145.56156  -29.033  -29.038   -0.042 -9999999.000    2.072   -1.690     0.994    -3.240 -9999999.000     0.480 1199.998  -13.197 6.87605267649 2018-01-27T01:19:13.822 -9999999     G2           0100.C-0414(B) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458174.50895   11.739    1.062 -50875.139    1.624    -2.238    0.373 -50872.926    0.319   -2.238    0.373  -11.130    6.131   -0.220    0.677   0.4162   0.0003   0.3428   0.0004   0.4794   0.0006   0    7.297   48.751    0.001  -50.500  241.000 2458174.50814  -25.083  -25.088    0.198 -9999999.000    2.087   -3.316     0.994     0.126 -9999999.000     0.470  499.998  -11.118 6.13093076516 2018-02-25T00:11:47.414 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2458175.50888   13.795    1.091 -50873.409    1.638    -0.182    0.450 -50871.196    0.385   -0.182    0.450   -7.140    5.843    0.077    0.754   0.4136   0.0004   0.3401   0.0005   0.4695   0.0007   0    7.298   48.752   -0.003  -50.500  188.800 2458175.50807  -24.827  -24.832    0.559 -9999999.000    2.087   -3.316     0.994     0.126 -9999999.000     0.500  559.998   -7.126 5.84965521208 2018-02-26T00:11:03.872 -9999999     G2           0100.C-0414(A) Trifonov     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
