##1:HIPId,2:Tycho2Id,3:SourceId,4:lGal[deg],5:bGal[deg],6:varPi[mas],7:sigmaVarPi[mas],8:GMag[mag],9:rMo[pc],10:r5[pc],11:r50[pc],12:r95[pc],13:sigmaR[pc],14:rMo[pc],15:r5[pc],16:r50[pc],17:r95[pc],18:sigmaR[pc],19:rMo[pc],20:r5[pc],21:r50[pc],22:r95[pc],23:sigmaR[pc],24:CepheidName,25:HIPId,26:Tycho2Id,27:Distance[pc],28:DistanceError1[pc],29:DistanceError2[pc]
110964,,2007997403877135616 ,105.05067768149986,0.37879024875253,0.30039989603827,0.42605776834950,10.540,848.006711244,641.281168095,903.015589982,1317.313630883,205.480991729,2836.663188229,1585.208494624,3804.915763366,8511.978810981,2105.401311963,1924.947199034,1126.766054380,2195.688359344,6553.471598052,1649.454572545,AK Cep,HIP 110964,,4035.8,378.2,628.0
38965,,5597379741549105280 ,246.15614535515118,0.10613355135324,0.70308924886075,0.63022012272026,8.140,622.285421426,457.848387812,677.986901391,1054.793421075,181.442259351,2303.155360672,1184.482691990,3351.128606987,8092.312190846,2099.644224576,1245.543219824,754.962127211,1773.429054149,5963.013914370,1582.994464182,AQ Pup,HIP 38965,TYC 6566-628-1,2991.1,80.8,141.3
22275,,174489093714835840 ,166.61765464091070,-5.38587815433264,0.75346068225123,0.45861396584765,6.961,707.613226681,537.055529866,759.370770921,1128.014913383,179.622912923,1921.548560214,1139.307644119,3015.319821229,7581.131685160,1958.001228280,1118.412259662,776.702913949,1553.227827106,3611.650056369,861.686061526,AW Per,HIP 22275,TYC 2386-1003-1,971.5,79.4,93.5
92491,,4085919761555706624 ,14.66857347309818,-9.00721850156051,1.40895405903298,0.49736709661179,6.498,550.200720491,423.881836873,594.049162211,893.312302736,142.684032177,899.071578596,667.610540918,1752.636149771,5912.465842061,1594.180942597,726.149317896,553.736841861,1143.743425729,5507.418433115,1505.678295214,BB Sgr,HIP 92491,TYC 6289-3062-1,814.3,25.8,29.0
31905,,3133819107955689984 ,204.87365007396812,0.95702967249947,0.53351566308143,0.38131213544210,10.077,830.617613216,636.978936156,882.798493893,1274.617874965,193.811227602,2300.898244418,1368.938541999,3318.228349037,7864.382477220,1974.299068456,1588.048603584,1010.921352809,2018.283187783,5252.178211901,1289.135823432,BE Mon,HIP 31905,TYC 746-1480-1,1884.0,283.2,233.4
83674,,4111834563433712256 ,357.08034500502447,8.57319651134992,1.31292420924085,0.43987005606948,7.044,589.563842610,458.498208764,632.211244651,930.936574222,143.598287373,928.330971659,690.712202158,1625.356442875,5486.563259562,1457.705488573,760.256343482,598.114149288,1225.064170012,7386.201202082,2063.248344315,BF Oph,HIP 83674,TYC 6819-3887-1,760.2,32.2,34.9
108630,,1960981324600791040 ,92.97294643952107,-9.25854203697078,0.63781121722095,0.40740241946310,8.503,775.954642814,593.311214587,827.648664853,1207.353168281,186.638891700,2083.673927289,1249.072062073,3133.114071043,7665.191630638,1950.188318713,1332.854811968,884.001723373,1746.914659310,3923.068015645,923.728356314,BG Lac,HIP 108630,,1760.4,74.4,78.7
,3333-1767-1,258412857758947712 ,155.65961297112300,-0.08151530591004,0.57288386841154,0.45036029962953,9.671,756.655097374,572.555295386,810.002488142,1196.983858354,189.795915796,2300.252497542,1306.021336462,3340.021017510,7970.580578361,2025.701897234,1426.232931683,912.212659587,1892.988641544,5406.598907361,1366.074847348,BM Per,,TYC 3333-1767-1,2253.4,77.1,740.1
39666,,5596601149880920320 ,247.89688403286556,1.06542815440243,-0.02055631086020,0.39503619200365,9.581,975.536045079,739.420147659,1031.872668968,1479.083516443,224.821692640,3469.793754926,1963.674947297,4377.912342313,9179.061327976,2193.126559477,2116.097911572,1449.845645440,3045.784243054,8137.283868596,2032.655994880,BN Pup,HIP 39666,TYC 7121-1316-1,3570.8,72.8,95.2
,3574-216-1,2070224333172090496 ,84.80250088551253,1.38331279373937,0.12654158683334,0.60324193370225,9.359,731.953555742,536.151984355,789.891624136,1203.822215371,202.939279944,2963.912294968,1547.013735982,3911.437591681,8719.245596874,2180.009684162,1819.577996077,999.685232486,2056.099334836,4808.683820159,1157.750330600,BZ Cyg,,TYC 3574-216-1,2167.7,246.1,251.0
98852,,2058374140448277504 ,71.06915668556806,1.42976952139141,0.12791112572668,0.41129274128206,8.475,911.467691592,689.623414475,967.285587835,1398.912511730,215.589391263,3171.537336374,1778.503880451,4105.001617797,8862.093036032,2153.066612639,1995.924995983,1266.139010193,2361.350092492,5106.565863576,1167.302994949,CD Cyg,HIP 98852,TYC 2678-210-1,2267.0,51.1,83.1
118174,,2011892698696448256 ,116.57948004961972,-0.99359003892084,0.37273629964013,0.39625477969394,10.629,861.257973678,656.031598290,915.250810128,1324.540631050,203.194234881,2694.752486075,1539.731897306,3676.451244611,8329.779170342,2063.844155938,1877.279961905,1125.427297036,2245.915276553,6390.170728900,1600.225967132,CF Cas,HIP 118174,TYC 4281-1902-1,2934.9,187.0,221.1
91613,,4253442933709196288 ,26.31931705991111,-0.46897101530110,0.02345279942859,0.44523741922238,9.741,896.260954790,673.082670291,952.939150057,1388.838133686,217.554852096,3283.141050821,1818.082854758,4205.541173920,9002.073599548,2183.583813006,2019.077283079,1285.518669331,2254.947842437,4099.489970892,855.310426006,CK Sct,HIP 91613,TYC 5125-2906-1,2360.3,255.4,319.8
108427,,2198162647187118720 ,100.43838982314686,1.06763458231513,0.24214384059691,0.45391566671105,9.653,833.454116703,626.433522299,889.207563466,1306.384423287,206.672006379,2923.815542653,1609.593382306,3882.442962080,8623.619319779,2131.922777347,1956.941793511,1129.366102696,2241.736599617,6318.679511647,1577.298908496,CP Cep,HIP 108427,TYC 3972-139-1,3073.5,106.3,120.1
112430,,2008504450538203776 ,107.63622672664653,0.33537744279509,0.96362273526233,0.38288917725758,8.906,704.753051287,547.880630573,750.935685144,1086.407278756,163.685911302,1305.617540604,918.331599021,2197.027329740,6297.578800201,1635.029544432,1027.393530181,744.717734250,1380.696239693,3143.483732566,729.108206175,CR Cep,HIP 112430,TYC 3996-338-1,1299.0,67.0,135.2
89013,,4147381362033178624 ,16.16689153687143,2.78876929241912,0.62673064582950,0.42077696047313,9.820,767.460011399,584.982188877,819.613725385,1200.815278032,187.183309774,2134.663906345,1259.132779238,3186.093198701,7749.407657803,1972.727926615,1384.384036279,842.405228062,1454.785545241,2856.030873979,612.044269276,CR Ser,HIP 89013,TYC 5688-156-1,2610.9,413.2,519.6
31624,,3127142323596470144 ,208.56672562502400,-1.79161465166168,0.65202032590157,0.41989792871468,9.564,761.561793813,580.985079461,813.421826804,1191.785327692,185.653570891,2073.300184705,1233.708298051,3130.580309614,7678.586751060,1958.929620975,1322.218222244,867.077353348,1678.788090388,4053.669840763,968.569145111,CV Mon,HIP 31624,TYC 150-121-1,1595.3,56.9,71.5
118122,,2013029937316947712 ,116.80529875201239,0.48886290205804,0.31787357981376,0.40983801477565,9.282,861.227274398,653.550327866,915.864773089,1329.768480496,205.537432410,2809.061068432,1584.856849825,3779.583372137,8468.287879462,2092.228276485,1926.929674524,1151.910977720,2313.318976096,6810.292974170,1719.872947249,DD Cas,HIP 118122,TYC 4285-314-1,2406.5,119.2,118.3
23477,,206946951843817600 ,160.62783580616485,3.02442880147820,2.81033758183245,0.43824461787888,7.740,346.405520618,288.145153707,361.324449359,479.923007538,58.291140982,372.149545276,305.037054604,396.485479935,572.313634591,81.239082063,361.323836500,297.929781456,381.541093374,532.194524615,71.205089106,DL Cas,HIP 2347,TYC 4015-2567-1,1845.1,168.9,182.6
93124,,4514145283910671744 ,49.20496377619897,6.36325811282525,1.63709590988305,0.94302648767597,5.125,426.080549895,307.052364875,481.320544552,815.918317832,154.670502419,1783.907638211,817.993469691,2954.168831390,7751.857303695,2107.557396354,665.616152319,478.759515296,1462.581092044,5292.507924956,1463.145413271,FF Aql,HIP 93124,,666.2,80.2,89.5
94094,,4312361432518572672 ,44.34313881348842,0.88884504415984,1.01597813042037,0.41241223706007,7.718,672.623345640,520.200984506,719.228968411,1052.241550724,161.714457817,1270.384060828,888.600810239,2221.280391961,6424.353434316,1682.599581786,1018.434124099,725.948186535,1394.898719595,3007.883307162,693.597301102,FM Aql,HIP 94094,TYC 1045-646-1,1192.0,45.1,47.0
11623,,334795312063408384 ,143.02847099801122,-19.86058089315698,6.45124953625313,0.71681852033069,6.412,156.136042231,134.598925332,160.205343689,197.798473855,19.209589217,158.788996387,136.426006652,163.333769701,203.833274777,20.488531345,157.257709775,135.331256018,161.562856640,200.569508774,19.829256157,FM Cas,HIP 1162,TYC 3661-1401-1,1694.1,79.5,135.0
94402,,4269036826095352704 ,38.53882804839497,-3.11490372153077,0.82351227126782,0.40269767579050,7.880,729.323812737,561.411140056,778.518669738,1135.386218498,174.460510165,1628.851599588,1059.561355003,2674.897609964,7054.922720317,1822.298287330,1269.627064191,847.572482758,1739.959074031,5534.208083749,1424.509301213,FN Aql,HIP 94402,TYC 467-997-1,1172.9,32.8,30.6
75430,,5888819695225934208 ,324.94962618031390,3.34158791221526,0.90458459875707,0.38812415889877,7.110,717.585154276,555.874631582,764.991515302,1109.499814164,168.275131484,1424.816606503,975.399387922,2391.243675220,6615.487946052,1714.312631651,1121.624782518,788.106159168,1516.331559565,4134.137642255,1017.030845923,GH Lup,HIP 75430,TYC 8695-2194-1,1003.4,67.4,138.8
,1609-1488-1,1825211051824592512 ,54.92631999239180,-0.55203453483666,0.41171073913974,0.53165327133653,8.717,730.294875023,542.888700351,786.189302420,1185.188801297,195.227994208,2640.353969949,1407.781589731,3633.901875139,8373.545402922,2117.253438660,1782.647041958,956.186448842,1916.416710590,3994.900703287,923.621353935,GY Sge,,TYC 1609-1488-1,2091.6,132.2,624.4
66383,,5864135315581474176 ,307.76144321205084,-2.11101925350507,0.00194986451364,0.45186902306689,9.097,893.551640683,670.119645789,950.381337458,1387.048057016,217.911371193,3302.358112788,1825.120495230,4222.789967884,9025.810331623,2188.659524739,1932.140227218,1244.328765623,2304.023198480,5410.044517681,1266.175000626,KN Cen,HIP 66383,TYC 8999-2332-1,3747.6,88.9,159.8
82498,,5964193485048327808 ,340.38843704275433,-0.74475808285699,0.29769597263772,0.46342978668386,8.828,810.893974955,608.904414718,866.464861879,1278.201790823,203.433852920,2825.182979766,1550.075339670,3795.292846615,8525.980116928,2120.335798559,1605.390909009,970.940843274,1703.561219941,2902.016306152,586.953028230,KQ Sco,HIP 82498,TYC 8326-368-1,2398.3,55.7,97.5
39010,,5597327136793588352 ,246.37830886828982,0.12808441060213,0.66397054204318,0.43704947600412,10.082,744.783532292,566.350572555,796.947271189,1174.393032825,184.815337468,2078.320411495,1221.263225490,3143.271349211,7715.297118797,1973.870484288,1386.313243849,866.269255968,1738.561889205,5252.352443243,1333.155983974,LS Pup,HIP 39010,TYC 6566-1131-1,4470.1,80.1,120.8
99567,,2055014273430844544 ,70.92383446578839,-0.63339321508034,0.52287553860555,0.50326142331901,8.809,727.839619501,544.790913676,782.588315092,1173.505397747,191.098627377,2450.342088444,1333.616549498,3472.940578629,8169.765932482,2077.856955314,1752.501281738,932.653795349,1926.914689202,4422.013996070,1060.595805690,MW Cyg,HIP 99567,TYC 2675-527-1,1185.8,64.5,95.1
,8710-1918-1,5932565895639486592 ,329.45625077349710,-2.11991064093347,0.45580595896221,0.38243484891566,8.530,852.584739112,652.453340590,905.578031723,1306.464149443,198.787479895,2495.997763689,1457.464492687,3495.638195239,8090.027762329,2015.976677703,2080.788633000,1220.332318327,2641.359103963,8066.063152224,2080.769250425,QZ Nor,,TYC 8710-1918-1,1394.0,107.8,91.2
112026,,2006989117357908096 ,105.63906819502760,-2.01060502047375,0.40651256620182,0.41609244669137,8.658,830.382754886,630.370701901,884.462777858,1289.093999523,200.219847301,2624.339906321,1486.902524777,3616.607909771,8275.594356144,2063.432167589,1849.529979180,1080.120483121,2200.966175158,6044.467466592,1508.920055766,RR Lac,HIP 112026,TYC 3992-2406-1,1727.7,79.6,126.5
116556,,2015820463470505600 ,114.46701793287043,0.78249245219221,1.53132220590515,0.43626623046217,9.211,544.398628773,427.922965218,582.481657199,850.352445121,128.398018208,755.133896717,575.075524166,1143.411082948,4202.810534068,1102.655018208,668.168324600,507.624709964,826.177294580,1910.802222215,426.497724088,RS Cas,HIP 116556,TYC 4284-674-1,1207.3,49.2,79.8
30286,,3368698809105697408 ,196.57613625056814,0.34827607248271,0.62526688444110,0.40116813411212,7.951,784.921543009,600.770604197,836.593583555,1217.634703638,187.496686760,2102.786949612,1262.871551557,3147.013907653,7674.194183541,1948.730283278,1422.112557872,935.573468106,1915.509887431,5093.620737693,1263.844154890,RS Ori,HIP 30286,TYC 743-2157-1,1585.7,89.8,117.6
40233,,5546476923033198720 ,252.42745703678384,-0.18716046487349,0.62694638698442,0.39473219162185,6.523,790.292634531,605.761235482,841.775001623,1222.489239759,187.455320449,2086.668181818,1261.762658175,3128.059785431,7640.555823651,1938.842907439,1555.705287013,973.811677261,2028.463066751,6024.937040490,1535.296462987,RS Pup,HIP 40233,TYC 7129-4635-1,1567.6,30.3,72.4
91697,,4258436297046381952 ,28.19150656512755,0.23449839936558,0.72149966870945,0.46640034211623,8.707,709.762507615,537.383941603,762.054095026,1134.305257461,181.435050413,2008.887042689,1168.775797755,3094.793647713,7687.295064588,1981.312847062,1583.810759078,842.908893539,1625.127745610,3033.744069792,665.907348405,RU Sct,HIP 91697,TYC 5121-297-1,1798.1,82.0,59.5
18260,,473043918412854400 ,144.85318934076153,3.79868569853299,3.68689433169320,0.85145427604715,7.977,265.497967170,208.447208486,290.796084346,457.475599023,75.692519920,303.355413033,237.952118574,404.928900043,2405.666737598,658.879823411,284.644714157,221.704324246,331.440274925,685.248511700,140.894889804,RW Cam,HIP 18260,TYC 3729-381-1,1967.8,66.5,139.7
7548,,508915485266439168 ,129.02996263052827,-4.56930064488919,0.55333240905087,0.39496810982029,8.945,810.993754819,620.387308843,863.293050130,1252.671450757,192.183629761,2269.975076889,1341.856134663,3296.314292772,7855.265055553,1979.759550423,1486.323914969,964.273660308,1924.772964872,4510.842508517,1077.984452343,RW Cas,HIP 7548,,3200.3,200.8,186.6
23360,,200708632106959104 ,165.77344924424705,-1.27583956508702,0.55921034218105,0.37011500861977,7.250,834.657998668,642.118063174,886.270783305,1275.004173784,192.366598970,2218.331862457,1343.087827136,3235.410213896,7740.952159052,1944.639614564,1524.247941309,994.378050221,1952.222979645,4861.991494152,1175.566396332,RX Aur,HIP 23360,TYC 2899-2036-1,1546.7,98.1,118.7
19057,,470361110038458496 ,145.89655161201398,4.70502367003234,0.62878934399611,0.46347047712148,7.035,733.272079198,554.187428149,786.394106853,1167.866605208,186.528625246,2201.639332224,1252.053477139,3258.527653432,7883.750652027,2015.713427018,1277.393605113,842.232977493,1711.636560547,3903.509141037,930.479077065,RX Cam,HIP 19057,TYC 3730-1047-1,818.1,45.1,66.8
117690,,1999252438145578880 ,115.28731813861273,-3.24677591077757,0.15000092782838,0.39810836664828,9.363,922.578797148,700.037437761,978.111164097,1409.411416214,215.615191019,3151.995072574,1778.341596749,4087.265387385,8831.321856306,2143.762996826,2011.105094196,1250.328421099,2420.907897230,6192.793008110,1502.268871432,RY Cas,HIP 117690,TYC 4013-1168-1,2104.9,130.8,182.2
35212,,3046774758113822848 ,226.00880934618940,0.27822811701514,0.73227351371357,0.37349142807085,7.855,778.759706528,601.741599701,828.243310374,1194.636713850,180.211280896,1776.881409896,1145.998343109,2796.410793057,7161.104542695,1828.299756713,1300.277151612,890.247895638,1753.246977104,4568.581205741,1118.034440761,RY CMa,HIP 35212,TYC 5403-1583-1,1248.2,128.7,99.5
50655,,5355057617993629184 ,282.56886439877140,1.47492832777539,0.60571314867941,0.51805294439478,7.717,700.626664930,523.954653530,755.036243144,1138.780762259,186.877236696,2321.019390112,1263.298125295,3365.635476934,8053.007049587,2063.741314374,1455.888987950,823.125616408,1652.320228681,4535.681771298,1128.436521243,RY Vel,HIP 50655,TYC 8604-1003-1,2002.2,26.0,96.1
35665,,3027940433167647488 ,231.16201234505270,-1.10331333533666,0.45380939597180,0.37903448641369,9.158,857.017854787,656.301144383,909.957760139,1311.209493811,199.060288580,2498.519055420,1462.066788195,3496.872807797,8087.304249156,2013.749988134,1794.002871065,1074.997273697,2105.315405140,5465.038271387,1334.358965863,RZ CMa,HIP 35665,TYC 5966-2005-1,1633.3,121.6,133.3
28625,,3423693391431276928 ,187.71719070618720,-0.09454988105876,0.45693150608981,0.52808815696909,9.435,723.837225712,538.819778710,779.417490983,1175.076194592,193.391007867,2571.815529152,1375.481329015,3575.665134446,8304.070266809,2105.954084436,1569.711838201,922.493581360,2040.973312388,5756.283299685,1469.236996452,RZ Gem,HIP 28625,TYC 1325-1333-1,1990.3,182.5,193.9
42257,,5523162569235420416 ,262.88196892629975,-1.91076330958508,0.30390549879682,0.43075785396344,6.524,842.078531180,636.256151000,897.135584731,1310.739443345,205.010119254,2827.902085758,1576.785381240,3797.307529166,8506.354424171,2106.251988733,1687.049847520,1081.199087129,2073.816400943,5719.897863824,1409.938837901,RZ Vel,HIP 42257,TYC 7674-685-1,1410.6,17.3,38.2
59551,,5855852522689809408 ,299.63614966810326,-7.52778670749445,0.33026216269776,0.42907400464624,5.822,837.037680074,632.925565263,891.894384480,1303.163914579,203.719863014,2778.306381809,1552.602257479,3753.400284660,8452.262893993,2097.161287694,2056.618757370,1165.792536566,2489.869566889,6114.621161920,1504.203229591,S Mus,HIP 59551,TYC 9231-752-1,820.6,33.3,31.1
79932,,5835124082806359680 ,327.75354664078066,-5.40348082683688,0.91362853491846,0.43742003231488,6.074,683.107572805,523.356441462,732.245493642,1081.383346563,169.613041064,1516.830891510,989.485421796,2600.126293608,7018.695145050,1832.586542023,1122.596234683,803.310726814,1848.808594910,6199.239181953,1640.099834389,S Nor,HIP 79932,TYC 8719-158-1,814.1,23.0,28.4
98085,,1820309635152779520 ,55.16821245757492,-6.11923416727182,1.52900533430358,0.92033454779223,5.421,439.838812042,316.964726341,495.393972708,834.343440358,157.257967786,1847.987956542,851.143826524,2997.204920559,7791.459597493,2109.518471419,735.533853050,523.536352211,1665.659401307,5457.610614980,1499.718620902,S Sge,HIP 98085,TYC 1616-837-1,680.2,18.1,20.8
91867,,4251917636212432384 ,25.17357147910859,-1.81473537532933,0.96007635134879,0.38117113141142,7.706,706.881699466,549.696069956,753.047759410,1088.743049242,163.844066652,1308.700994543,920.642311774,2197.129671926,6292.056433163,1632.648669115,1114.887930792,801.815309630,1635.670294131,4124.064982979,1009.802332325,SS Sct,HIP 91867,TYC 5692-795-1,1394.4,130.8,111.2
13367,,541716253585190528 ,133.46751046673690,8.51943903650620,1.90044486832724,0.52563124079515,5.675,459.410556330,359.165390198,495.724188331,742.772615457,116.597940808,609.923595620,469.837082149,957.381240042,4114.052567160,1107.664281159,533.026451221,406.953342907,642.552696584,1407.030083799,303.974693280,SU Cas,HIP 13367,TYC 4313-1573-1,425.7,26.1,27.6
97150,,2031776198263378560 ,64.76021747690271,2.50577662080586,1.52211197763255,0.40127403387414,6.763,556.657397787,441.537536612,592.568112128,850.381821031,124.268779458,741.332571475,567.292034512,1013.755855382,3368.912182861,851.556276094,678.868498889,521.325819613,829.855501985,2000.318331714,449.541796991,SU Cyg,HIP 97150,TYC 2151-5896-1,958.5,58.8,53.1
30219,,3324153366816260096 ,203.73927023349341,-3.67185465716543,0.03414605513511,0.42024648554703,8.018,924.983051529,697.974551542,981.351095778,1419.870017326,219.421114220,3316.333150887,1854.679440559,4236.545320726,9025.222698787,2179.496431072,2096.527563374,1257.871268652,2420.216458361,5563.121508278,1308.586698974,SV Mon,HIP 30219,TYC 144-341-1,1978.6,73.2,95.0
,2147-133-1,2027971510067631104 ,63.44538946308288,0.82983357341871,-0.21188144468827,0.52656630532620,7.907,857.525402572,634.175474700,915.647610245,1356.659200878,219.599916771,3418.433849359,1856.184260459,4325.499427041,9174.802793859,2224.504113495,1994.383009057,1257.683728844,2391.697757296,5246.031625841,1212.263798479,S Vul,,TYC 2147-133-1,3879.9,138.7,195.8
97717,,2027951169102605184 ,63.94692300072633,0.32195174202427,0.36934410434979,0.41966229005987,6.702,836.618141726,634.208222677,891.044908076,1299.181317379,202.119481672,2702.096242308,1522.113360394,3685.540390426,8362.586946474,2079.171302760,1863.849382978,1099.329254150,2077.058319519,4495.904671220,1032.393743790,SV Vul,HIP 97717,TYC 2148-4057-1,2173.5,53.1,72.2
114160,,2010285487574501888 ,109.67386999974205,-1.60760729367487,1.07518764477156,0.41504566059137,9.295,656.320834865,508.451753219,702.040492083,1027.576843831,157.788781341,1181.687260245,841.837656677,2079.458326487,6209.264634109,1631.436771256,922.169117910,675.352148383,1253.492580269,2947.822374137,690.720433360,SW Cas,HIP 114160,TYC 4010-2235-1,2126.2,202.8,219.4
42831,,5329352994640544512 ,266.19474090472960,-3.00290902473357,0.64725103691968,0.38677679159195,7.767,791.790650571,608.335047252,842.811896529,1220.846498535,186.173693399,2020.025203804,1240.231849355,3059.175610631,7538.811828150,1914.461999634,1448.341134356,919.274903460,1760.891766886,4050.867732338,951.851923671,SW Vel,HIP 42831,TYC 8155-2681-1,2088.8,23.9,62.3
42926,,5329838154150771200 ,265.49362970178674,-2.17908016958923,0.28982425717121,0.39866925945312,8.059,882.090510415,670.579437065,936.748354394,1354.390641518,207.845350898,2872.433254749,1627.544278512,3835.383702783,8526.423842751,2096.923879708,1771.894111325,1138.042498865,2142.775646706,5557.000380430,1343.148292269,SX Vel,HIP 42926,TYC 8151-1710-1,1408.8,126.4,132.2
12137,,26953771640961024 ,158.16977047513800,-41.91572968415480,6.73058750270744,0.38811060956035,8.234,148.896159589,136.786338327,149.904264507,165.804586576,8.820136246,149.520694435,137.279747847,150.554956421,166.687215973,8.938440160,149.060601088,136.908606489,150.078330202,166.057413735,8.859819832,SY Cas,HIP 1213,TYC 3665-1520-1,1870.5,99.6,190.8
93681,,4267549633532506496 ,35.60316118689440,-2.34392257263591,0.86533370089021,0.43822198690620,7.776,694.314845937,530.996641232,744.133705145,1099.050159073,172.660643721,1621.818184989,1032.866507718,2714.873879200,7171.872930839,1865.959399125,1211.735189602,790.317218649,1576.655495401,3755.413364333,901.245029083,SZ Aql,HIP 93681,TYC 462-1084-1,1863.5,21.7,48.3
101393,,2071433761603807104 ,84.44578416746245,3.97643754289737,0.53334303142173,0.44623175467302,8.893,769.689802697,582.364818142,823.297962270,1214.241215883,192.059695362,2378.250493742,1344.607775660,3406.367868397,8047.340011159,2037.304630851,1637.647885865,954.703772571,1943.530958297,4667.325932913,1128.456583691,SZ Cyg,HIP 101393,TYC 3573-1534-1,2320.8,120.0,114.5
21517,,3409635482434117888 ,179.48501389740946,-18.74119278114674,1.38875021456486,0.50078503034855,6.167,552.949407644,425.325367743,597.306816826,899.671534025,144.178166043,922.373219074,681.201193539,1819.741445356,6030.601518517,1625.957545586,683.040207893,505.073203058,844.898417011,1887.415872169,420.164945019,SZ Tau,HIP 21517,TYC 1270-424-1,599.5,15.8,28.2
93990,,4267397694768545920 ,36.00560825875872,-3.14116869393124,0.78178789814280,0.44469523163925,6.681,710.294949724,541.066569234,761.352295213,1126.238185062,177.863713018,1825.169494367,1110.992562056,2919.682560839,7444.548035897,1925.092849192,1383.682363272,881.315423168,1979.134285116,6729.682613941,1777.619206922,TT Aql,HIP 93990,TYC 463-925-1,987.1,30.9,31.1
42321,,5521459975486704384 ,265.54487346846054,-3.77761847936595,0.97597151637034,0.37068940151570,7.642,709.393412572,553.484337823,754.777389953,1086.339870281,161.962167920,1263.867319738,900.936492228,2089.226031732,6073.278683469,1572.140483660,995.815308116,733.571994868,1322.117582960,2889.111270150,655.179111028,T Vel,HIP 42321,TYC 8155-2477-1,976.5,9.8,32.5
78771,,5981405995989333376 ,330.36193498595156,0.30261301009704,0.62476069146800,0.45714115214676,10.269,738.945031714,559.105630847,791.965441057,1173.784800856,186.832574471,2200.134447382,1256.531838997,3255.724076011,7874.469140475,2011.531094674,1482.874704681,866.670065561,1611.433798230,2955.230888683,634.820918882,TW Nor,HIP 78771,,2293.8,202.5,205.6
91706,,4256744183012199040 ,28.05084440903796,0.10825759415476,0.62778287449884,0.46636288913450,9.775,731.377397578,552.434658172,784.571423474,1166.166198620,186.544541170,2208.273933698,1252.599789633,3264.814459842,7893.970218849,2018.653625901,1663.423584897,889.099540807,1690.480423898,3133.589900529,682.215914809,TY Sct,HIP 91706,TYC 5121-954-1,2004.4,124.6,151.0
