2454807.69020  -54.703    4.445 21582.926    6.250   -58.815    4.358 21582.933    6.169  -58.815    4.358  256.457  332.339   31.486    3.044   0.9319   0.0078   0.1596   0.0242   0.2294   0.0298   0    3.048   24.006    0.013 -99999.000   10.300 2454807.68956    2.805    2.800    0.000 -9999999.000    0.000    0.182     0.873     0.007 -9999999.000     0.460  300.000  298.608 73.2998016221 2008-12-07T04:23:11.484 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454825.76225    2.390    1.456 21585.882    2.189    -1.623    1.165 21585.176    2.124   -1.623    1.165  -12.647    8.537   -0.052    0.650   0.8935   0.0026   0.2020   0.0051   0.2228   0.0059   0    3.036   23.679   -0.011 -99999.000   31.100 2454825.76161   -5.974   -5.979    0.000 -9999999.000    0.006    0.281     0.873    -0.712 -9999999.000     0.470  900.000  -12.771 8.67525645627 2008-12-25T06:02:19.705 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454826.70247    3.043    1.372 21582.816    2.002    -0.953    1.058 21584.801    1.914   -0.953    1.058  -29.938    7.163   -0.456    0.714   0.9092   0.0025   0.2116   0.0047   0.2275   0.0055   0    3.043   23.760   -0.009 -99999.000   33.300 2454826.70183   -6.277   -6.282    0.000 -9999999.000    0.006    0.298     0.873     1.979 -9999999.000     0.500  900.000  -30.018 7.41177872508 2008-12-26T04:35:49.116 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454827.70099   -1.344    1.337 21584.325    1.959    -5.339    1.012 21583.596    1.826   -5.339    1.012  -20.919    7.486   -4.740    0.855   0.8853   0.0024   0.2028   0.0045   0.2196   0.0052   0    3.042   23.744   -0.008 -99999.000   34.200 2454827.70035   -6.742   -6.747    0.000 -9999999.000    0.007    0.299     0.873    -0.736 -9999999.000     0.500  900.000  -20.932 7.6359175181 2008-12-27T04:33:43.068 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454828.71214   -1.580    1.578 21579.724    2.534    -5.578    1.314 21581.469    2.436   -5.578    1.314   -2.694    9.746    1.699    0.913   0.9227   0.0029   0.2184   0.0058   0.2388   0.0069   0    3.035   23.613   -0.013 -99999.000   28.400 2454828.71150   -7.241   -7.246    0.000 -9999999.000    0.007    0.296     0.873     1.738 -9999999.000     0.460  900.000   -2.392 9.91786936327 2008-12-28T04:50:24.589 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454830.70194   -0.114    1.443 21585.586    2.481    -4.124    1.247 21586.762    2.300   -4.124    1.247   -2.508   10.765   -0.608    0.873   0.8792   0.0029   0.1901   0.0054   0.2156   0.0066   0    3.047   23.756   -0.006 -99999.000   29.200 2454830.70129   -8.139   -8.144    0.000 -9999999.000    0.008    0.284     0.726     1.168 -9999999.000     0.480  900.000   -2.493 10.9539563005 2008-12-30T04:35:29.176 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454831.70026   -7.979    1.598 21583.046    2.693   -11.917    1.339 21583.658    2.499  -11.917    1.339   42.810   10.481    2.181    0.812   0.8986   0.0031   0.1847   0.0059   0.2192   0.0071   0    3.052   23.734   -0.007 -99999.000   27.700 2454831.69961   -8.593   -8.598    0.000 -9999999.000    0.008    0.356     0.873     0.604 -9999999.000     0.480  900.000   42.103 10.5122432122 2008-12-31T04:33:06.647 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454832.74991   14.462    3.042 21591.432    5.064    10.461    2.914 21592.674    4.991   10.461    2.914  -45.207   29.568   12.044    2.062   0.9534   0.0058   0.1782   0.0155   0.2558   0.0192   0    3.042   23.437   -0.028 -99999.000   14.300 2454832.74926   -9.185   -9.190    0.000 -9999999.000    0.009    0.293     0.873     1.233 -9999999.000     0.490  900.000  -56.488 28.1088516123 2009-01-01T05:44:29.385 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454833.69888    5.573    1.738 21588.088    3.200     1.347    1.628 21587.437    3.074    1.347    1.628  -35.719   13.923    4.737    1.012   0.9155   0.0036   0.1892   0.0075   0.2092   0.0088   0    3.044   23.740   -0.011 -99999.000   23.500 2454833.69822   -9.499   -9.504    0.000 -9999999.000    0.009    0.068     0.607    -0.660 -9999999.000     0.490  900.000  -36.129 13.9988497233 2009-01-02T04:31:02.387 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454834.73142    2.147    1.349 21585.687    2.353    -1.232    1.191 21586.717    2.153   -1.232    1.191   -8.716    8.131   -0.112    0.713   0.9019   0.0027   0.2155   0.0053   0.2314   0.0062   0    3.042   23.773   -0.002 -99999.000   30.700 2454834.73077  -10.038  -10.043    0.000 -9999999.000    0.009    0.915     0.633     1.021 -9999999.000     0.490  900.000   -8.731 8.35082422333 2009-01-03T05:17:57.154 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
