2453490.79879   -1.834    2.750 -15933.939    2.212    -0.612    2.621 -15934.307    2.079   -0.612    2.621    6.712   23.906   -1.277    3.185   0.3919   0.0016   0.4697   0.0028   0.6007   0.0035   0    7.359   33.841    0.066  -16.000   44.700 2453490.79804   -1.352   -1.356    0.000 -9999999.000    0.000    0.359     0.831    -0.368 -9999999.000     0.520  149.681    6.563 23.9123618161 2005-04-30T06:59:58.783 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2453492.74614    3.247    1.994 -15925.019    1.554     2.618    1.842 -15927.394    1.351    2.618    1.842   49.163   16.974   -5.649    2.267   0.3925   0.0011   0.4624   0.0020   0.6001   0.0025   0    7.357   33.911    0.060  -16.000   62.700 2453492.74540   -2.174   -2.178    0.000 -9999999.000    0.000   -1.492     0.764    -2.375 -9999999.000     0.490  119.681   49.073 16.9854204154 2005-05-02T05:44:29.465 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2453511.69683   -0.607    1.276 -15931.282    1.195    -1.622    1.010 -15932.530    0.744   -1.622    1.010   -3.989    7.578   -3.862    1.168   0.3857   0.0006   0.4624   0.0011   0.5981   0.0014   0    7.366   33.798    0.060  -16.000  112.300 2453511.69608  -10.920  -10.924    0.000 -9999999.000    0.000   -1.878     0.779    -1.248 -9999999.000     0.470  600.001   -4.029 7.58145823822 2005-05-21T04:30:21.273 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2453918.59714   -0.414    2.248 -15929.643    1.693     0.989    2.171 -15929.638    1.553    0.989    2.171   -2.402   20.340   -2.334    2.748   0.3851   0.0013   0.4668   0.0023   0.6020   0.0029   0    7.372   33.780    0.064  -16.000   54.400 2453918.59649  -24.993  -24.997    0.000 -9999999.000    0.002    0.540     0.583     0.003 -9999999.000     0.470  224.502   -2.491 20.339022685 2006-07-02T02:13:26.861 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454521.85475   -1.887    0.907 -15933.362    0.939     0.712    0.683 -15932.077    0.534    0.712    0.683   -3.970    5.589   -2.080    0.862   0.3872   0.0004   0.4698   0.0008   0.5966   0.0009   0    7.357   33.812    0.054  -16.000  161.700 2454521.85412   25.213   25.208    0.000 -9999999.000    0.006    1.736     0.597     1.279 -9999999.000     0.500  900.000   -3.940 5.60016059116 2008-02-25T08:18:27.692 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454903.74151   -2.273    0.901 -15932.850    0.705    -1.087    0.851 -15932.875    0.643   -1.087    0.851    9.513    8.598    2.825    0.850   0.3854   0.0005   0.4726   0.0009   0.5973   0.0011   0    7.365   33.797    0.056  -16.000  134.300 2454903.74087   20.378   20.373    0.290 -9999999.000    0.008    0.323     0.297    -0.033 -9999999.000     0.500  900.000    9.404 8.59906741715 2009-03-13T05:33:32.473 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2454906.79923    0.455    0.835 -15931.408    0.689     1.293    0.800 -15931.882    0.631    1.293    0.800   -8.765    6.469    3.407    0.845   0.3868   0.0005   0.4704   0.0009   0.6083   0.0011   0    7.366   33.779    0.054  -16.000  137.400 2454906.79857   19.124   19.120   -0.692 -9999999.000    0.008   -0.025     0.239    -0.482 -9999999.000     0.470  900.000   -8.699 6.47532593342 2009-03-16T06:56:48.719 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2454907.79638    0.536    0.719 -15931.605    0.601     1.617    0.683 -15931.821    0.551    1.617    0.683    2.022    5.585    0.876    0.868   0.3830   0.0005   0.4690   0.0008   0.5980   0.0010   0    7.367   33.780    0.056  -16.000  155.500 2454907.79574   18.755   18.750    0.000 -9999999.000    0.008    0.218     0.224    -0.224 -9999999.000     0.490  900.000    1.943 5.59557649583 2009-03-17T06:52:19.583 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2454908.81496    2.372    0.733 -15929.089    0.625     2.775    0.682 -15929.731    0.548    2.775    0.682   -3.649    6.015    0.283    0.749   0.3884   0.0005   0.4738   0.0008   0.6101   0.0010   0    7.364   33.796    0.053  -16.000  157.200 2454908.81432   18.317   18.312    0.146 -9999999.000    0.008   -0.460     0.270    -0.650 -9999999.000     0.490  900.000   -3.608 6.01863001878 2009-03-18T07:18:59.600 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2454909.79141   -1.919    0.681 -15934.434    0.577    -1.656    0.651 -15935.138    0.528   -1.656    0.651  -16.609    6.310    0.318    0.739   0.3894   0.0004   0.4730   0.0008   0.6024   0.0009   0    7.364   33.783    0.054  -16.000  163.000 2454909.79075   17.996   17.991    0.363 -9999999.000    0.008   -0.600     0.199    -0.712 -9999999.000     0.480  900.000  -16.667 6.31283500593 2009-03-19T06:45:08.639 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2454910.79049    1.644    0.762 -15929.530    0.623     2.792    0.723 -15929.819    0.578    2.792    0.723   13.626    6.497   -1.645    0.926   0.3877   0.0005   0.4691   0.0008   0.6100   0.0010   0    7.359   33.820    0.051  -16.000  148.900 2454910.78984   17.604   17.600    0.351 -9999999.000    0.008    0.285     0.241    -0.297 -9999999.000     0.480  900.000   13.695 6.50496429428 2009-03-20T06:43:43.682 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2454911.79839    0.698    0.704 -15930.300    0.597     1.248    0.663 -15930.668    0.535    1.248    0.663    2.925    5.805    0.953    0.793   0.3891   0.0005   0.4727   0.0008   0.6005   0.0010   0    7.364   33.780    0.052  -16.000  160.400 2454911.79774   17.181   17.177    0.033 -9999999.000    0.008   -0.313     0.236    -0.376 -9999999.000     0.490  900.000    2.990 5.80937531777 2009-03-21T06:54:52.086 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2454912.80254   -0.516    0.649 -15932.277    0.574     0.497    0.570 -15932.002    0.473    0.497    0.570   -3.477    4.952    0.847    0.523   0.3834   0.0004   0.4700   0.0007   0.6101   0.0008   0    7.365   33.804    0.054  -16.000  181.800 2454912.80189   16.764   16.759    0.105 -9999999.000    0.008    0.149     0.310     0.267 -9999999.000     0.490  900.000   -3.405 4.96137201196 2009-03-22T07:00:46.149 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
