2453145.71902   -2.118    3.425 -38633.079    3.827     1.833    3.312 -38634.376    3.705    1.833    3.312   32.023   26.751   15.884    2.466   0.4285   0.0028   0.3572   0.0041   0.4709   0.0052   0    6.606   38.026   -0.023  -39.190   28.100 2453145.71827   -3.418   -3.422    0.000 -9999999.000    0.000   -0.267     0.873    -1.297 -9999999.000     0.510  364.802   31.928 26.7667079734 2004-05-20T05:04:40.536 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2453147.66505   -0.478    2.116 -38626.484    2.263     3.516    1.927 -38625.797    2.029    3.516    1.927   -3.917   18.417    7.533    1.593   0.4244   0.0017   0.3549   0.0025   0.4624   0.0031   0    6.581   38.108   -0.028  -39.190   44.500 2453147.66431   -4.110   -4.114    0.000 -9999999.000    0.000   -0.224     0.873     0.687 -9999999.000     0.510  492.701   -4.043 18.4518235999 2004-05-22T03:45:54.962 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2453218.55374   -8.343    2.324 -38636.895    2.272    -5.510    2.154 -38638.562    2.039   -5.510    2.154   12.817   17.185  -18.642    2.738   0.4257   0.0016   0.3473   0.0024   0.4778   0.0030   0    6.585   37.779   -0.031  -39.200   45.200 2453218.55299  -22.819  -22.823    0.000 -9999999.000    0.006   -1.384     0.873    -1.673 -9999999.000     0.480  299.977   12.709 17.2143886357 2004-08-01T01:12:35.727 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2453515.66484    2.136    2.471 -38630.899    2.447     6.106    2.312 -38631.073    2.232    6.106    2.312   -1.136   17.849    2.387    1.749   0.4309   0.0018   0.3453   0.0027   0.4808   0.0034   0    6.604   38.115   -0.035  -39.200   41.200 2453515.66408   -5.161   -5.165    0.000 -9999999.000    0.030   -0.247     0.873    -0.204 -9999999.000     0.520  640.501   -1.149 17.8892997979 2005-05-25T03:44:18.872 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2453516.66472    6.644    2.288 -38621.329    2.233     9.547    2.156 -38621.768    2.082    9.547    2.156   14.513   15.911    0.365    1.717   0.4303   0.0018   0.3465   0.0025   0.4780   0.0033   0    6.588   38.120   -0.040  -39.200   43.300 2453516.66397   -5.544   -5.548    0.000 -9999999.000    0.030   -1.314     0.766    -0.469 -9999999.000     0.500  240.101   14.482 15.9184434646 2005-05-26T03:47:43.095 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2453917.53985    6.170    2.220 -38619.492    2.094    10.024    2.041 -38619.299    1.838   10.024    2.041    2.595   16.105   -2.289    1.538   0.4339   0.0017   0.3427   0.0024   0.4670   0.0030   0    6.607   37.788   -0.019  -39.200   46.200 2453917.53925  -17.246  -17.250    0.000 -9999999.000    0.062   -0.364     0.873     0.131 -9999999.000     0.650  900.001    2.600 16.2005958027 2006-07-01T00:42:09.684 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2453919.58821    7.146    2.539 -18260.870    2.432    11.099    2.384 -18260.606    2.216   11.099    2.384   29.525   17.892   -0.385    2.154   0.4344   0.0020   0.3525   0.0028   0.4705   0.0036   0    5.320    0.428    1.543    0.000   40.100 2453919.58756  -17.841  -17.845    0.000 -9999999.000    0.062   -0.265     0.873     0.202 -9999999.000     0.450  209.898   29.570 17.8758397331 2006-07-03T02:00:08.333 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2453921.51676    9.527    2.264 -38621.109    2.137    13.549    2.089 -38620.686    1.887   13.549    2.089   -9.200   15.208   -4.842    1.448   0.4328   0.0017   0.3451   0.0024   0.4761   0.0031   0    6.589   37.835   -0.034  -39.200   45.600 2453921.51611  -18.214  -18.219    0.000 -9999999.000    0.063   -0.195     0.873     0.360 -9999999.000     0.440  209.901   -9.242 15.2843266694 2006-07-05T00:17:27.233 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454233.67791    7.851    3.618 -38629.563    3.396    12.088    3.544 -38629.403    3.324   12.088    3.544   39.911   30.572   10.536    2.567   0.4387   0.0028   0.3425   0.0040   0.4737   0.0051   0    6.604   37.612   -0.039  -39.200   28.900 2454233.67728   -0.245   -0.249    0.000 -9999999.000    0.088    0.020     0.727     0.072 -9999999.000     0.480  449.997   39.549 30.6302608941 2007-05-13T04:04:55.739 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454541.85694    0.141    2.034 -38625.391    1.918     4.763    1.837 -38625.328    1.635    4.763    1.837   -4.563   13.895    1.479    1.446   0.4256   0.0015   0.3543   0.0021   0.4651   0.0027   0    6.594   37.807   -0.021  -39.200   51.000 2454541.85629   19.348   19.344    0.000 -9999999.000    0.112    0.404     0.873    -0.049 -9999999.000     0.460  209.900   -4.519 13.9246670164 2008-03-16T08:27:33.099 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454559.80406    2.461    2.029 -38623.566    1.828     7.635    1.868 -38622.852    1.646    7.635    1.868   -2.445   12.537    0.109    1.438   0.4321   0.0015   0.3500   0.0022   0.4669   0.0028   0    6.588   37.860   -0.027  -39.200   50.600 2454559.80330   14.320   14.315    0.707 -9999999.000    0.114    0.956     0.792     0.600 -9999999.000     0.500  209.900   -2.503 12.559235181 2008-04-03T07:09:47.487 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454582.72971    1.847    1.789 -38623.520    1.677     7.317    1.575 -38621.461    1.366    7.317    1.575   10.389   14.910    0.221    1.012   0.4283   0.0014   0.3494   0.0019   0.4627   0.0024   0    6.592   37.948   -0.025  -39.200   57.600 2454582.72895    6.109    6.105    0.000 -9999999.000    0.116    1.253     0.850     1.943 -9999999.000     0.500  308.700   10.573 14.927511618 2008-04-26T05:20:46.321 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454671.52265   -7.235    2.677 -38627.472    2.585    -2.517    2.531 -38626.372    2.383   -2.517    2.531  -14.452   21.738    2.927    1.976   0.4259   0.0020   0.3516   0.0029   0.4622   0.0037   0    6.598   37.889   -0.033  -39.200   38.800 2454671.52203  -21.904  -21.908    0.000 -9999999.000    0.123    0.501     0.873     0.977 -9999999.000     0.560  629.800  -14.443 21.7360388407 2008-07-24T00:23:28.671 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454931.70596    1.459    2.072 -38627.231    1.988     5.463    1.967 -38627.250    1.774    5.463    1.967  -24.388   15.046    1.258    1.413   0.4274   0.0017   0.3434   0.0023   0.4748   0.0029   0    6.601   37.820   -0.028  -39.200   48.000 2454931.70520   12.201   12.197    0.000 -9999999.000    0.144   -0.214     0.651    -0.163 -9999999.000     0.520  209.900  -24.342 15.1142693104 2009-04-10T04:48:00.937 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454985.70827   -2.482    2.595 -38627.950    2.475     1.865    2.507 -38626.821    2.318    1.865    2.507  -42.721   24.018    0.193    1.718   0.4247   0.0021   0.3446   0.0029   0.4682   0.0037   0    6.604   37.895   -0.024  -39.200   39.200 2454985.70750   -8.615   -8.619    0.000 -9999999.000    0.148    0.129     0.671     0.981 -9999999.000     0.500  208.800  -42.626 24.0513836614 2009-06-03T04:50:55.193 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455019.55397   -3.231    2.109 -38630.570    2.000     0.877    2.010 -38629.534    1.814    0.877    2.010   40.149   16.615    1.197    1.301   0.4226   0.0017   0.3475   0.0023   0.4592   0.0030   0    6.605   37.911   -0.042  -39.200   47.300 2455019.55320  -18.786  -18.790    0.000 -9999999.000    0.151   -0.110     0.640     0.885 -9999999.000     0.500  209.899   40.411 16.6291834494 2009-07-07T01:10:59.488 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455228.83377   -3.679    1.438 -38632.412    1.410     0.085    1.142 -38632.741    0.992    0.085    1.142   -6.288    7.812   -1.937    0.838   0.4215   0.0010   0.3495   0.0014   0.4575   0.0018   0    6.597   37.922   -0.031  -39.200   75.400 2455228.83300   23.622   23.617    0.000 -9999999.000    0.168   -0.453     0.873    -0.497 -9999999.000     0.520  419.899   -6.324 7.88509170595 2010-02-01T07:56:49.693 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455237.89988   -2.975    1.667 -38630.059    1.675     1.203    1.600 -38631.077    1.414    1.203    1.600  -12.560   11.448   -1.141    1.255   0.4196   0.0014   0.3537   0.0019   0.4738   0.0024   0    6.595   37.871   -0.038  -39.200   56.600 2455237.89910   23.763   23.758    0.000 -9999999.000    0.169   -0.039     0.466    -1.187 -9999999.000     0.500  250.601  -12.626 11.5173970168 2010-02-10T09:32:32.666 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455293.75386    0.107    1.919 -38629.942    1.727     4.259    1.867 -38629.899    1.657    4.259    1.867   17.882   14.612   -0.746    1.407   0.4246   0.0016   0.3445   0.0022   0.4656   0.0028   0    6.591   37.884   -0.023  -39.200   50.300 2455293.75309   13.251   13.247    0.000 -9999999.000    0.173   -0.065     0.445    -0.130 -9999999.000     0.480  209.907   18.071 14.6734022414 2010-04-07T05:57:18.399 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455303.72425   -6.031    2.567 -38630.119    2.423    -1.501    2.433 -38629.771    2.264   -1.501    2.433  -24.676   18.624    0.638    1.777   0.4264   0.0020   0.3453   0.0028   0.4776   0.0036   0    6.597   37.995   -0.040  -39.200   40.000 2455303.72347    9.736    9.731    0.000 -9999999.000    0.174    0.312     0.819     0.174 -9999999.000     0.420  900.006  -24.739 18.6499119853 2010-04-17T05:09:29.981 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455313.71851   -7.209    2.946 -38637.452    2.761    -2.571    2.814 -38636.757    2.573   -2.571    2.814    6.472   22.785    3.939    2.077   0.4260   0.0022   0.3468   0.0031   0.4711   0.0039   0    6.607   37.673   -0.040  -39.200   36.700 2455313.71773    5.930    5.926    0.000 -9999999.000    0.175    0.421     0.873     0.520 -9999999.000     0.490  419.900    6.687 22.7937380092 2010-04-27T05:03:43.174 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455325.61937   -5.882    3.022 -38635.577    2.762    -1.614    2.951 -38635.705    2.694   -1.614    2.951   -1.469   27.450    3.178    2.280   0.4225   0.0022   0.3350   0.0031   0.4720   0.0040   0    6.587   38.039   -0.043  -39.200   35.600 2455325.61860    1.377    1.373    0.000 -9999999.000    0.176    0.051     0.651    -0.304 -9999999.000     0.510  209.907   -1.722 27.4476080311 2010-05-09T02:42:24.354 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455338.68009    2.286    2.413 -38628.223    2.272     7.346    2.329 -38627.168    2.134    7.346    2.329   -0.198   20.618    2.254    1.770   0.4275   0.0020   0.3548   0.0027   0.4707   0.0034   0    6.591   37.825   -0.028  -39.200   41.800 2455338.67932   -3.913   -3.918    0.000 -9999999.000    0.177    0.842     0.629     0.878 -9999999.000     0.520  524.806   -0.255 20.627725455 2010-05-22T04:07:09.337 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455374.53759   -2.684    2.434 -38626.540    2.353     0.873    2.367 -38627.774    2.198    0.873    2.367   23.490   17.483   -2.623    1.740   0.4306   0.0019   0.3507   0.0027   0.4767   0.0034   0    6.586   37.839   -0.035  -39.200   41.400 2455374.53682  -16.116  -16.120    0.000 -9999999.000    0.180   -0.660     0.567    -1.414 -9999999.000     0.510  419.901   23.532 17.5245931482 2010-06-27T00:44:42.107 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455390.53268    4.950    5.471 -38626.481    4.773     9.978    5.450 -38625.002    4.741    9.978    5.450   55.682   41.234    4.945    4.546   0.4280   0.0045   0.3348   0.0063   0.4772   0.0080   0    6.605   37.961   -0.027  -39.200   19.700 2455390.53190  -20.012  -20.017    0.000 -9999999.000    0.181    0.811     0.484     1.298 -9999999.000     0.490  629.800   56.076 41.2969524364 2010-07-13T00:37:27.356 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455664.79251   -2.460    2.464 -38625.584    2.245     3.386    2.311 -38626.140    2.053    3.386    2.311  -15.472   16.861   -1.580    1.856   0.4265   0.0018   0.3439   0.0025   0.4632   0.0032   0    6.600   37.903   -0.027  -39.200   43.900 2455664.79174   11.151   11.147    0.000 -9999999.000    0.203    1.629     0.854    -0.759 -9999999.000     0.500  208.805  -15.476 16.8821895146 2011-04-13T06:52:32.871 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455691.79845    3.448    2.144 -38624.720    1.865     7.168    2.024 -38624.760    1.789    7.168    2.024   -7.519   20.013    2.785    1.310   0.4331   0.0017   0.3537   0.0023   0.4638   0.0029   0    6.621   37.792   -0.039  -39.200   48.300 2455691.79768    0.744    0.739    0.000 -9999999.000    0.205   -0.498     0.707    -0.245 -9999999.000     0.480  314.900   -7.569 20.0365067371 2011-05-10T06:59:31.657 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456096.57676   -0.735    3.208 -38630.018    3.020     3.298    3.087 -38630.156    2.849    3.298    3.087   -5.263   27.589    3.421    2.410   0.4279   0.0024   0.3468   0.0034   0.4777   0.0043   0    6.587   37.768   -0.024  -39.200   33.800 2456096.57599  -13.644  -13.648    0.000 -9999999.000    0.238   -0.184     0.873    -0.376 -9999999.000     0.490  419.900   -4.962 27.6095832683 2012-06-18T01:40:38.103 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456517.46477    8.884    3.369 -38621.933    3.009    13.090    3.295 -38621.314    2.957   13.090    3.295   37.263   29.696    2.958    2.370   0.4282   0.0025   0.3439   0.0035   0.4648   0.0045   0    6.597   37.503   -0.038  -39.200   32.700 2456517.46398  -23.235  -23.240    0.000 -9999999.000    0.272   -0.012     0.702     0.347 -9999999.000     0.500  250.851   36.982 29.8143811846 2013-08-12T23:05:59.177 -9999999     G2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
