2453463.87263 -7551.560    1.902 2013.084    1.391   -76.038    1.690 2011.139    0.964  -76.038    1.690  293.165  696.248   -2.400    0.893   0.4151   0.0006   0.7031   0.0011   0.8013   0.0013   0   21.367    3.189   -2.760    0.000  139.600 2453463.87188   23.077   23.072   -0.235 -9999999.000    0.000   -1.254     0.873    -1.945 -9999999.000     0.500  800.001   19.187 209.087963507 2005-04-03T08:44:20.054 -9999999     G2           075.C-0234(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453464.87187 -7544.132    1.893 2042.909    1.432   -68.610    1.680 2040.966    1.022  -68.610    1.680  227.665  601.020    9.625    1.127   0.4116   0.0006   0.7121   0.0012   0.7890   0.0013   0   21.688    3.208    2.033    0.000  131.100 2453464.87112   22.793   22.788    0.315 -9999999.000    0.000   -1.254     0.873    -1.943 -9999999.000     0.500  899.983   29.956 208.069626833 2005-04-04T08:42:17.992 -9999999     G2           075.C-0234(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453581.64071 -7508.841    2.404 1883.295    1.387   -33.334    2.240 1882.729    0.959  -33.334    2.240  128.134   26.891    2.349    1.296   0.4143   0.0006   0.7212   0.0011   0.7859   0.0013   0   26.570    3.264  -14.344    0.000  137.500 2453581.63996  -23.904  -23.908   -0.870 -9999999.000    0.001   -1.269     0.873    -0.567 -9999999.000     0.520  900.000  129.068 27.4045520412 2005-07-30T03:09:38.696 -9999999     G2           075.C-0234(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453583.67718 -7536.207    3.004 1872.333    1.585   -60.888    2.874 1871.603    1.228  -60.888    2.874  165.303   28.865    0.088    1.189   0.4153   0.0009   0.7208   0.0016   0.7787   0.0018   0   26.267    3.261   35.572    0.000   95.300 2453583.67643  -24.441  -24.445    0.617 -9999999.000    0.001   -1.457     0.873    -0.731 -9999999.000     0.490  900.001  165.649 29.3086173375 2005-08-01T04:02:50.867 -9999999     G2           075.C-0234(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454224.66384 -6059.568    3.647 3759.162    1.930  1417.196    3.541 3758.687    1.649 1417.196    3.541  438.752  821.349    2.146    2.159   0.4187   0.0013   0.7080   0.0023   0.7929   0.0027   0   22.605    3.202   -0.134    0.000   65.600 2454224.66319   12.320   12.315   -0.184 -9999999.000    0.003   -0.012     0.873    -0.478 -9999999.000     0.450  900.000  -93.479 482.175488131 2007-05-04T03:40:59.069 -9999999     G2           079.C-0170(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454336.55117 -5145.815    2.941 4395.125    1.711  2331.073    2.808 4395.888    1.386 2331.073    2.808    5.673   24.379   -4.300    1.369   0.4122   0.0010   0.7226   0.0019   0.7952   0.0021   0   19.815    3.002    0.040    0.000   82.800 2454336.55054  -27.671  -27.676   -0.332 -9999999.000    0.004    0.111     0.873     0.759 -9999999.000     0.520 1200.001  -40.800 165.150863099 2007-08-24T01:01:08.896 -9999999     G2           079.C-0170(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454338.59936 -5109.925    2.555 4449.654    1.599  2367.012    2.401 4450.386    1.246 2367.012    2.401  -33.433   21.639   -6.180    1.262   0.4099   0.0009   0.7210   0.0016   0.7923   0.0018   0   19.953    2.965   -0.028    0.000   97.000 2454338.59873  -27.854  -27.859   -0.067 -9999999.000    0.004    0.161     0.873     0.728 -9999999.000     0.530 1199.997  -73.892 165.500965394 2007-08-26T02:10:36.661 -9999999     G2           079.C-0170(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454543.82278 -1829.045    2.173 7606.058    1.417  5648.243    1.990 7606.443    1.001 5648.243    1.990  211.494  554.012    1.420    1.362   0.4144   0.0006   0.7476   0.0012   0.8236   0.0013   0   23.413    2.985    0.516    4.200  134.200 2454543.82215   26.772   26.767    0.000 -9999999.000    0.005    0.512     0.873     0.380 -9999999.000     0.500  900.000 -119.869 375.746980978 2008-03-18T07:33:37.636 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454633.57975  902.067    2.269 10543.493    1.529  8378.997    2.094 10544.101    1.155 8378.997    2.094   57.146  269.231   -6.330    1.533   0.4133   0.0008   0.8290   0.0015   0.8923   0.0017   0   19.812    2.808   -0.444    4.200  110.700 2454633.57911   -7.757   -7.761    0.000 -9999999.000    0.005    0.154     0.873     0.603 -9999999.000     0.490  900.000  -37.720 317.020635582 2008-06-16T01:38:50.107 -9999999     G2           081.C-0034(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454716.50850 4687.294    2.595 14398.379    1.627  12163.378    2.444 14397.836    1.282 12163.378    2.444  221.206  297.265    4.502    1.547   0.4160   0.0009   0.9643   0.0019   1.0116   0.0022   0   19.234    2.769   -0.111    4.200   95.200 2454716.50786  -27.763  -27.768    0.000 -9999999.000    0.005   -0.692     0.873    -0.548 -9999999.000     0.490  900.000   35.998 221.001554333 2008-09-07T00:04:42.379 -9999999     G2           081.C-0034(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454865.84688 9910.469    2.154 18540.886    1.471  17384.663    1.969 18537.578    1.077 17384.663    1.969 -105.000   44.306    8.027    0.978   0.4237   0.0007   0.9975   0.0015   1.0633   0.0017   0   15.975    2.554   18.621    4.200  121.900 2454865.84623   26.185   26.180    0.000 -9999999.000    0.006   -2.582     0.873    -3.314 -9999999.000     0.480  900.000 -117.444 157.969846848 2009-02-03T08:14:20.037 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454866.85731 9908.883    2.248 18569.139    1.518  17383.074    2.071 18565.811    1.140 17383.074    2.071  -75.205   38.935    4.066    1.376   0.4242   0.0008   0.9914   0.0017   1.0664   0.0019   0   15.891    2.584   -5.743    4.200  113.000 2454866.85666   26.364   26.359    0.000 -9999999.000    0.006   -2.585     0.873    -3.334 -9999999.000     0.490  900.000 -152.138 162.503100271 2009-02-04T08:29:04.607 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454867.85422 9884.152    2.225 19301.865    1.500  17358.344    2.046 19298.543    1.116 17358.344    2.046  -56.955   28.108    1.767    1.043   0.4237   0.0007   0.9982   0.0016   1.0639   0.0018   0   20.834    3.144   -3.033   18.900  116.700 2454867.85356   26.549   26.544    0.000 -9999999.000    0.006   -2.584     0.873    -3.328 -9999999.000     0.500  900.000  -89.318 153.13905278 2009-02-05T08:24:21.114 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454868.80392 9902.389    2.503 19331.701    1.578  17376.595    2.346 19328.477    1.219 17376.595    2.346  -69.909   26.874    1.953    1.155   0.4186   0.0008   1.0084   0.0019   1.0605   0.0020   0   20.979    3.116    1.060   18.900  101.400 2454868.80327   26.765   26.760    0.000 -9999999.000    0.006   -2.570     0.873    -3.230 -9999999.000     0.500  900.000  -77.591 158.798099968 2009-02-06T07:11:47.915 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
