2454570.89700    0.690    1.367 35008.253    1.487    -6.327    1.050 35008.901    1.235   -6.327    1.050   -8.453    8.569  -13.180    2.075   0.8607   0.0019   0.2208   0.0028   0.2707   0.0034   0    3.099   22.016   -0.012 -99999.000   45.000 2454570.89636   22.148   22.143    0.000 -9999999.000    0.000    0.668     0.875     0.648 -9999999.000     0.470  300.000   -8.453 8.58356920091 2008-04-14T09:23:16.246 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454661.67422   -1.139    1.056 35007.098    1.040    -8.555    0.650 35008.506    0.587   -8.555    0.650    4.247    5.083  -16.727    1.668   0.8554   0.0012   0.2105   0.0016   0.2596   0.0019   0    3.097   22.064   -0.008   34.990   71.600 2454661.67358  -16.760  -16.764    0.000 -9999999.000    0.127    0.268     0.833     1.281 -9999999.000     0.480  900.000    4.204 5.11582593831 2008-07-14T03:56:07.714 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454662.72494   -1.163    1.190 35008.353    1.284    -8.279    0.807 35009.153    0.802   -8.279    0.807   -2.586    6.964   -7.614    1.531   0.8757   0.0015   0.2264   0.0020   0.2683   0.0024   0    3.091   21.799   -0.009   34.990   58.600 2454662.72429  -17.265  -17.269    0.000 -9999999.000    0.128    0.569     0.875     0.672 -9999999.000     0.440  900.000   -2.607 6.9756069229 2008-07-15T05:09:51.373 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454663.73423   -4.482    1.090 35006.815    1.152   -11.781    0.650 35008.043    0.579  -11.781    0.650   12.857    6.196   -9.307    1.404   0.8530   0.0012   0.2129   0.0015   0.2613   0.0019   0    3.090   21.805   -0.009   34.990   73.000 2454663.73358  -17.660  -17.664    0.000 -9999999.000    0.130    0.385     0.875     1.098 -9999999.000     0.470  900.000   12.836 6.22366954438 2008-07-16T05:22:51.602 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454664.69124   -0.178    1.164 35008.871    1.249    -7.453    0.768 35009.570    0.746   -7.453    0.768   -0.714    7.977   -7.376    1.679   0.8723   0.0014   0.2214   0.0019   0.2603   0.0023   0    3.091   21.767   -0.008   34.990   61.500 2454664.69060  -17.936  -17.939    0.000 -9999999.000    0.131    0.410     0.875     0.568 -9999999.000     0.490  900.000   -0.600 7.98787870967 2008-07-17T04:20:44.240 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454665.67450    2.522    1.117 35013.109    1.082    -4.643    0.717 35013.698    0.664   -4.643    0.717  -11.667    6.276  -13.761    1.793   0.8716   0.0013   0.2221   0.0017   0.2703   0.0021   0    3.088   21.874   -0.013   34.990   66.100 2454665.67386  -18.261  -18.265    0.000 -9999999.000    0.132    0.519     0.857     0.457 -9999999.000     0.480  900.000  -11.713 6.29943884149 2008-07-18T03:56:51.837 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455321.72033   -2.416    1.093 35008.134    1.174    -9.410    0.656 35010.133    0.612   -9.410    0.656    8.809    6.128   -8.203    1.061   0.8365   0.0012   0.2083   0.0016   0.2539   0.0019   0    3.085   21.709   -0.010   35.010   71.100 2455321.71956   15.127   15.123    0.000 -9999999.000    1.048    0.690     0.875     0.951 -9999999.000     0.500  900.007    8.770 6.15788179752 2010-05-05T05:01:50.817 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455334.67610   -0.623    1.218 35008.917    1.275    -8.011    0.848 35011.320    0.871   -8.011    0.848   19.565    7.356   -5.362    1.181   0.8221   0.0015   0.2065   0.0020   0.2556   0.0025   0    3.084   21.718   -0.007   35.010   56.400 2455334.67532    9.523    9.519    0.000 -9999999.000    1.067    0.296     0.875     1.336 -9999999.000     0.500  900.006   19.586 7.38116693804 2010-05-18T03:57:23.334 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455336.80418   -0.755    1.053 35006.845    1.130    -8.089    0.586 35008.472    0.523   -8.089    0.586  -12.057    4.124   -9.095    1.162   0.8221   0.0011   0.2057   0.0014   0.2595   0.0017   0    3.095   21.843   -0.006   35.010   80.200 2455336.80341    8.223    8.219    0.000 -9999999.000    1.070    0.350     0.875     0.557 -9999999.000     0.500  900.006  -12.084 4.15429626162 2010-05-20T07:01:44.587 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455359.58762   -1.673    1.043 35007.896    1.117   -10.420    0.717 35008.669    0.681  -10.420    0.717   12.166    5.932   -4.726    1.187   0.8379   0.0013   0.2165   0.0017   0.2544   0.0021   0    3.088   21.670   -0.009   35.010   66.100 2455359.58684   -2.098   -2.101    0.000 -9999999.000    1.101   -1.062     0.757    -0.328 -9999999.000     0.510  900.007   12.098 5.96972095323 2010-06-12T01:49:24.585 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455684.68555   -0.846    1.104 35008.909    1.013    -8.889    0.673 35009.907    0.632   -8.889    0.673   -6.240    5.590   -7.971    1.255   0.8394   0.0012   0.2056   0.0016   0.2573   0.0020   0    3.082   21.694   -0.008   35.010   70.000 2455684.68477   16.139   16.135    0.000 -9999999.000    1.555   -0.358     0.875    -0.557 -9999999.000     0.500  900.000   -6.238 5.61932961699 2011-05-03T04:11:54.972 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455684.92876    2.331    1.033 35013.610    0.931    -5.782    0.550 35014.138    0.489   -5.782    0.550   -7.063    4.800   -7.048    0.780   0.8354   0.0010   0.2051   0.0013   0.2535   0.0015   0    3.085   21.706   -0.013   35.010   86.100 2455684.92798   15.480   15.476    0.000 -9999999.000    1.556   -0.429     0.875    -1.028 -9999999.000     0.490  900.000   -7.096 4.83494264665 2011-05-03T10:02:15.730 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455685.67508   -0.256    0.718 35008.394    1.000    -9.088    0.592 35009.713    0.534   -9.088    0.592    1.227    5.575   -6.814    0.932   0.8459   0.0011   0.2095   0.0014   0.2588   0.0017   0    3.083   21.677   -0.007   35.010   79.500 2455685.67432   15.753   15.749    0.000 -9999999.000    1.557   -1.148     0.406    -0.238 -9999999.000     0.510  900.000    1.172 5.6013319165 2011-05-04T03:56:37.072 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455685.74099   -0.527    0.693 35009.400    0.985    -9.379    0.561 35010.592    0.505   -9.379    0.561   12.132    5.167  -11.318    1.078   0.8428   0.0011   0.2074   0.0013   0.2593   0.0016   0    3.093   21.836   -0.007   35.010   82.800 2455685.74021   15.585   15.581    0.000 -9999999.000    1.557   -1.167     0.406    -0.365 -9999999.000     0.500  900.000   12.091 5.18853489757 2011-05-04T05:31:39.643 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455778.59356    0.349    1.288 35010.781    1.440    -7.698    0.946 35012.679    1.034   -7.698    0.946    3.877    8.802  -10.239    1.416   0.8479   0.0017   0.2112   0.0024   0.2538   0.0029   0    3.100   21.912   -0.003   35.010   50.500 2455778.59279  -23.581  -23.585    0.000 -9999999.000    1.686   -0.363     0.875     0.212 -9999999.000     0.520  900.000    3.848 8.81723269226 2011-08-05T02:01:22.478 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455806.50478   -0.882    0.855 35008.946    0.948    -9.832    0.602 35009.208    0.534   -9.832    0.602    1.327    4.601  -13.860    0.978   0.8372   0.0011   0.2048   0.0014   0.2545   0.0017   0    3.088   21.830   -0.006   35.010   78.900 2455806.50401  -28.077  -28.081    0.000 -9999999.000    1.725   -1.266     0.607    -1.463 -9999999.000     0.500  900.000    1.301 4.64002062164 2011-09-01T23:57:20.639 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455810.52274   -1.319    1.074 35008.287    1.146    -9.433    0.624 35009.749    0.555   -9.433    0.624  -10.929    5.509  -10.734    1.155   0.8432   0.0011   0.2012   0.0014   0.2542   0.0018   0    3.093   21.844   -0.007   35.010   76.500 2455810.52198  -28.294  -28.298    0.000 -9999999.000    1.731   -0.430     0.875    -0.269 -9999999.000     0.500  900.000  -10.952 5.54242289815 2011-09-06T00:23:45.032 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455816.49039   -0.375    0.951 35008.989    1.033    -9.469    0.642 35009.486    0.579   -9.469    0.642    4.283    4.180  -15.242    1.218   0.8452   0.0012   0.2008   0.0015   0.2523   0.0018   0    3.091   21.859   -0.011   35.010   74.100 2455816.48962  -28.240  -28.244    0.000 -9999999.000    1.739   -1.410     0.702    -1.242 -9999999.000     0.500  899.999    4.265 4.22537049338 2011-09-11T23:37:58.157 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2456385.78670   -3.126    0.941 35004.790    0.967   -12.394    0.676 35005.525    0.612  -12.394    0.676    7.514    7.627   -2.907    1.026   0.8300   0.0012   0.2105   0.0015   0.2566   0.0019   0    3.082   21.612   -0.007   35.010   71.900 2456385.78592   25.551   25.546   -0.295 -9999999.000    2.534   -1.583     0.654    -1.799 -9999999.000     0.500  900.001    7.520 7.64923142514 2013-04-03T06:40:30.983 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456386.78250   -3.965    1.119 35004.013    1.172   -12.244    0.840 35006.558    0.829  -12.244    0.840    1.882    8.423   -2.569    0.921   0.8344   0.0015   0.2166   0.0020   0.2623   0.0024   0    3.087   21.634   -0.013   35.010   58.500 2456386.78172   25.326   25.321   -0.454 -9999999.000    2.536   -0.595     0.740     0.009 -9999999.000     0.500  900.001    1.860 8.43983870479 2013-04-04T06:34:20.289 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456387.80503   -1.571    0.954 35007.524    1.034   -10.386    0.689 35008.773    0.637  -10.386    0.689   -5.547    6.576   -6.342    0.861   0.8295   0.0012   0.2089   0.0016   0.2585   0.0019   0    3.088   21.711   -0.011   35.010   69.600 2456387.80424   25.028   25.023   -0.344 -9999999.000    2.537   -1.130     0.660    -1.288 -9999999.000     0.510  900.000   -5.581 6.60597840505 2013-04-05T07:06:30.993 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456388.78062   -0.960    1.032 35006.368    1.035   -10.159    0.766 35007.473    0.734  -10.159    0.766  -16.021    8.359   -4.262    1.100   0.8523   0.0014   0.2155   0.0018   0.2637   0.0022   0    3.084   21.719   -0.004   35.010   63.100 2456388.77985   24.838   24.833   -0.242 -9999999.000    2.539   -1.515     0.691    -1.434 -9999999.000     0.500  900.000  -16.034 8.38405907604 2013-04-06T06:31:24.050 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456389.78308   -1.358    1.152 35007.072    1.160    -9.525    0.837 35008.738    0.835   -9.525    0.837    2.477    6.597   -2.505    0.922   0.8313   0.0015   0.2143   0.0020   0.2597   0.0024   0    3.084   21.645   -0.010   35.010   58.300 2456389.78229   24.574   24.569    0.204 -9999999.000    2.540   -0.483     0.791    -0.874 -9999999.000     0.500  900.001    2.478 6.62765646271 2013-04-07T06:34:48.938 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456390.76945   -1.899    1.121 35005.963    1.210   -10.876    0.945 35007.327    0.998  -10.876    0.945    2.565   10.574   -8.361    1.089   0.8317   0.0016   0.2132   0.0023   0.2635   0.0028   0    3.082   21.724   -0.012   35.010   52.100 2456390.76868   24.341   24.336    1.021 -9999999.000    2.541   -1.292     0.602    -1.177 -9999999.000     0.500  900.000    2.591 10.5891433263 2013-04-08T06:15:05.026 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456391.82499   -0.861    1.076 35007.947    1.181    -8.438    0.901 35010.300    0.935   -8.438    0.901    1.902    7.843   -7.101    1.083   0.8290   0.0016   0.2200   0.0022   0.2595   0.0027   0    3.092   21.770   -0.006   35.010   54.100 2456391.82421   23.924   23.920   -0.351 -9999999.000    2.543    0.107     0.588    -0.190 -9999999.000     0.520  900.000    1.884 7.86789411029 2013-04-09T07:34:38.029 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456394.82368    2.344    1.188 35009.435    1.436    -6.672    0.956 35011.170    1.028   -6.672    0.956   -7.390    7.927   -4.695    1.088   0.8350   0.0017   0.2115   0.0023   0.2529   0.0028   0    3.093   21.757   -0.009   35.010   51.200 2456394.82290   23.062   23.057    0.472 -9999999.000    2.547   -1.332     0.705    -0.812 -9999999.000     0.520  900.001   -7.449 7.94882136019 2013-04-12T07:32:24.353 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456395.80679   -4.484    0.990 35003.818    1.097   -13.212    0.830 35005.309    0.824  -13.212    0.830    4.445    8.617   -4.070    0.990   0.8312   0.0015   0.2146   0.0020   0.2597   0.0024   0    3.086   21.661   -0.009   35.010   58.800 2456395.80601   22.806   22.802    0.000 -9999999.000    2.548   -1.043     0.540    -1.057 -9999999.000     0.490  900.000    4.438 8.63050979771 2013-04-13T07:08:26.063 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456396.85252   -3.075    0.838 35004.638    0.811   -10.862    0.727 35006.456    0.682  -10.862    0.727   -8.728    7.474   -3.318    0.870   0.8336   0.0013   0.2101   0.0017   0.2540   0.0021   0    3.095   21.763   -0.012   35.010   66.300 2456396.85174   22.368   22.364    0.029 -9999999.000    2.550   -0.102     0.417    -0.732 -9999999.000     0.500  900.000   -8.753 7.49625064355 2013-04-14T08:14:01.191 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456397.82311   -3.593    1.118 35004.488    1.119   -11.818    0.897 35006.108    0.930  -11.818    0.897    5.636    7.579   -3.984    1.078   0.8419   0.0016   0.2121   0.0021   0.2620   0.0026   0    3.088   21.710   -0.009   35.010   54.600 2456397.82232   22.136   22.132   -0.237 -9999999.000    2.551   -0.540     0.668    -0.931 -9999999.000     0.510  899.994    5.608 7.59729200798 2013-04-15T07:31:24.537 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456398.76751   -5.668    0.996 35001.441    1.073   -13.388    0.863 35004.222    0.874  -13.388    0.863   -6.538    9.032   -1.029    1.242   0.8399   0.0015   0.2110   0.0020   0.2642   0.0025   0    3.082   21.633   -0.008   35.010   56.700 2456398.76673   21.967   21.962   -0.583 -9999999.000    2.553   -0.035     0.497     0.228 -9999999.000     0.520  900.000   -6.552 9.04478653696 2013-04-16T06:11:06.019 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456399.74356   -2.945    0.999 35005.469    1.005   -11.928    0.824 35006.182    0.824  -11.928    0.824   -0.459    8.547    0.513    0.958   0.8414   0.0015   0.2128   0.0020   0.2585   0.0024   0    3.086   21.586   -0.013   35.010   58.900 2456399.74277   21.700   21.695    0.434 -9999999.000    2.554   -1.299     0.564    -1.841 -9999999.000     0.510  899.994   -0.490 8.56482696955 2013-04-17T05:36:39.641 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456400.76354   -4.488    0.914 35005.342    1.004   -12.942    0.761 35006.888    0.734  -12.942    0.761    0.366    6.520   -3.117    0.970   0.8369   0.0014   0.2121   0.0018   0.2536   0.0022   0    3.088   21.698   -0.009   35.010   63.200 2456400.76277   21.318   21.313    0.385 -9999999.000    2.555   -0.769     0.506    -1.009 -9999999.000     0.500  900.000    0.292 6.5479870534 2013-04-18T06:05:29.044 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456401.78739   -3.286    0.922 35005.260    0.972   -11.538    0.808 35006.725    0.800  -11.538    0.808  -10.373    7.804   -5.250    1.207   0.8386   0.0015   0.2082   0.0019   0.2530   0.0024   0    3.091   21.731   -0.012   35.010   59.800 2456401.78661   20.916   20.911    0.063 -9999999.000    2.557   -0.568     0.445    -1.092 -9999999.000     0.500  900.000  -10.388 7.81974554375 2013-04-19T06:39:43.398 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456402.81186   -1.816    1.095 35006.049    1.179    -9.883    0.973 35007.874    1.058   -9.883    0.973    1.276    8.468   -0.544    1.374   0.8515   0.0017   0.2251   0.0024   0.2604   0.0029   0    3.094   21.725   -0.014   35.010   50.400 2456402.81108   20.502   20.498    0.455 -9999999.000    2.558   -0.382     0.503    -0.733 -9999999.000     0.500  899.994    1.285 8.4798820132 2013-04-20T07:14:51.486 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456403.79162    1.577    0.902 35008.500    0.899    -6.449    0.826 35010.846    0.824   -6.449    0.826   11.858    8.039   -4.294    0.964   0.8499   0.0015   0.2160   0.0020   0.2669   0.0024   0    3.093   21.792   -0.005   35.010   58.600 2456403.79083   20.210   20.206    0.362 -9999999.000    2.560   -0.341     0.361    -0.214 -9999999.000     0.490  900.001   11.851 8.05994114871 2013-04-21T06:45:45.540 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456404.82852    2.122    1.215 35013.625    1.355    -6.375    1.082 35014.811    1.242   -6.375    1.082    5.631    9.450    1.974    1.130   0.8401   0.0019   0.2194   0.0027   0.2643   0.0033   0    3.095   21.589   -0.010   35.010   45.900 2456404.82773   19.750   19.745   -0.221 -9999999.000    2.561   -0.813     0.553    -1.375 -9999999.000     0.530  900.000    5.625 9.46627523228 2013-04-22T07:38:11.944 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456406.75466   -0.319    1.235 35008.018    1.298    -8.813    0.958 35009.663    1.036   -8.813    0.958    8.702   10.438    2.845    1.239   0.8460   0.0017   0.2304   0.0024   0.2646   0.0029   0    3.100   21.688   -0.013   35.010   51.100 2456406.75389   19.235   19.231    0.128 -9999999.000    2.564   -0.810     0.779    -0.919 -9999999.000     0.500 1200.001    8.434 10.4755504025 2013-04-24T05:49:37.109 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456407.76536    0.441    1.062 35008.209    1.034    -8.646    0.752 35009.350    0.722   -8.646    0.752    1.793    8.884    1.090    0.950   0.8388   0.0013   0.2182   0.0018   0.2660   0.0022   0    3.089   21.630   -0.009   35.010   64.300 2456407.76457   18.838   18.834    0.080 -9999999.000    2.565   -1.403     0.751    -1.424 -9999999.000     0.500  900.001    1.776 8.90213405173 2013-04-25T06:07:25.565 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456415.70565    0.682    1.434 35010.523    1.800    -5.876    1.292 35013.768    1.647   -5.876    1.292    3.054   11.655   15.064    1.825   0.8419   0.0022   0.2344   0.0034   0.2720   0.0041   0    3.092   21.480   -0.012   35.010   38.900 2456415.70487   15.887   15.882   -0.472 -9999999.000    2.576    1.126     0.622     0.669 -9999999.000     0.490  900.000    2.978 11.6759736017 2013-05-03T04:40:56.202 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456415.86416   -1.097    1.390 35008.831    1.725    -7.701    1.243 35011.769    1.565   -7.701    1.243  -18.212    9.418   11.523    1.666   0.8288   0.0022   0.2242   0.0032   0.2602   0.0039   0    3.104   21.577   -0.009   35.010   40.000 2456415.86337   15.437   15.433   -0.345 -9999999.000    2.576    1.081     0.622     0.362 -9999999.000     0.490  900.001  -18.306 9.43530815561 2013-05-03T08:29:10.915 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456416.71963   -1.084    0.985 35007.591    1.035    -8.690    0.795 35009.004    0.782   -8.690    0.795    8.791    7.176    8.082    1.138   0.8362   0.0014   0.2177   0.0019   0.2621   0.0023   0    3.091   21.526   -0.011   35.010   61.100 2456416.71885   15.440   15.436    0.118 -9999999.000    2.578    0.079     0.581    -1.165 -9999999.000     0.520  900.000    8.804 7.20204325234 2013-05-04T05:00:33.025 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456433.83522   -1.067    1.202 35010.053    1.249    -8.860    0.923 35010.432    0.967   -8.860    0.923   -1.479    8.077    1.693    1.248   0.8153   0.0016   0.2157   0.0022   0.2553   0.0027   0    3.089   21.594   -0.008   35.010   53.700 2456433.83443    7.553    7.549   -0.482 -9999999.000    2.601   -0.109     0.770    -2.222 -9999999.000     0.490  900.001   -1.514 8.10275130833 2013-05-21T07:46:29.536 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456451.66981    2.486    1.150 35013.152    1.225    -6.506    0.746 35014.312    0.705   -6.506    0.746    7.930    7.659   -3.960    0.850   0.8228   0.0013   0.2122   0.0018   0.2564   0.0021   0    3.091   21.697   -0.011   35.010   65.100 2456451.66902   -0.530   -0.534   -0.031 -9999999.000    2.626   -1.308     0.875    -1.466 -9999999.000     0.510  900.002    7.895 7.68919297589 2013-06-08T03:47:41.369 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456452.64981   -0.059    1.096 35012.053    1.084    -8.959    0.661 35011.441    0.601   -8.959    0.661   13.435    7.465   -1.574    0.837   0.8199   0.0012   0.2094   0.0015   0.2466   0.0018   0    3.090   21.578   -0.008   35.010   73.000 2456452.64902   -0.954   -0.958    0.214 -9999999.000    2.628   -1.216     0.875    -3.240 -9999999.000     0.510  900.001   13.434 7.49002288189 2013-06-09T03:18:53.817 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456453.76262    3.235    2.158 35014.427    2.985    -5.604    1.973 35015.684    2.812   -5.604    1.973   -1.713   18.425   11.468    2.411   0.8446   0.0033   0.2246   0.0055   0.2710   0.0068   0    3.092   21.542   -0.006   35.010   26.900 2456453.76184   -1.771   -1.775    0.466 -9999999.000    2.629   -1.155     0.875    -1.372 -9999999.000     0.460  900.001   -2.014 18.5377563238 2013-06-10T06:02:06.145 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456454.59019    0.533    1.029 35010.085    1.199    -8.311    0.893 35011.086    0.976   -8.311    0.893    1.269    8.295    7.757    1.152   0.8437   0.0016   0.2299   0.0023   0.2694   0.0028   0    3.089   21.459   -0.009   35.010   52.900 2456454.58940   -1.754   -1.758    0.444 -9999999.000    2.630   -1.160     0.511    -1.629 -9999999.000     0.510  900.001    1.232 8.31721531301 2013-06-11T01:53:03.610 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456456.67078    1.453    1.554 35009.087    1.891    -7.338    1.284 35010.578    1.604   -7.338    1.284   13.886   12.270   -1.208    1.500   0.8230   0.0022   0.2179   0.0034   0.2528   0.0040   0    3.099   21.707   -0.009   35.010   39.100 2456456.67000   -2.940   -2.943   -0.224 -9999999.000    2.633   -1.107     0.875    -1.142 -9999999.000     0.500  600.001   13.889 12.2937844944 2013-06-13T03:51:47.288 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456459.61161   -1.577    1.189 35009.326    1.275    -9.956    0.806 35011.353    0.788   -9.956    0.806    5.402    7.149    1.353    0.953   0.8350   0.0014   0.2189   0.0019   0.2633   0.0023   0    3.087   21.551   -0.010   35.010   60.700 2456459.61082   -4.196   -4.200   -0.548 -9999999.000    2.637   -0.695     0.875    -0.610 -9999999.000     0.490  600.001    5.376 7.17747896126 2013-06-16T02:26:43.994 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456460.59313   -4.066    1.119 35006.989    1.146   -11.928    0.942 35009.744    0.995  -11.928    0.942    0.761    8.180   -2.205    1.121   0.8438   0.0017   0.2212   0.0023   0.2646   0.0028   0    3.094   21.679   -0.010   35.010   52.100 2456460.59234   -4.618   -4.621    0.438 -9999999.000    2.639   -0.178     0.603     0.116 -9999999.000     0.470  900.001    0.734 8.20820749099 2013-06-17T01:57:59.252 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456467.78028    1.670    0.959 35011.387    1.036    -4.958    0.828 35015.412    0.812   -4.958    0.828    8.088    7.692    9.862    1.220   0.8227   0.0014   0.2197   0.0019   0.2596   0.0024   0    3.081   21.418   -0.008   35.010   59.500 2456467.77950   -8.388   -8.391   -0.039 -9999999.000    2.649    1.056     0.483     1.376 -9999999.000     0.510  900.001    8.089 7.72186754982 2013-06-24T06:27:07.018 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
