2453484.78341   12.596    1.407 -18475.083    1.588   -12.533    1.103 -18475.940    1.232  -12.533    1.103  -12.114    8.180   18.518    0.881   0.6547   0.0015   0.1863   0.0016   0.2405   0.0020   0    7.298   42.894    5.947    0.000   58.800 2453484.78267    3.288    3.283    0.000 -9999999.000    0.000   -0.309     0.873    -0.857 -9999999.000     0.500  364.783  -12.141 8.26509748552 2005-04-24T06:35:42.739 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2453489.75823  -12.826    2.178 -18524.371    2.475   -38.192    2.020 -18525.217    2.293  -38.192    2.020   30.261   16.156    9.578    1.612   0.6458   0.0023   0.1835   0.0026   0.2284   0.0033   0    7.403   42.981    7.401    0.000   37.900 2453489.75748    0.816    0.812    0.000 -9999999.000    0.000   -0.546     0.814    -0.846 -9999999.000     0.510  547.182   30.259 16.1121880494 2005-04-29T05:57:47.354 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2453490.80463  -26.367    1.709 -18540.141    1.825   -50.848    1.502 -18540.561    1.669  -50.848    1.502  -10.713   11.820    0.283    1.106   0.6496   0.0018   0.1807   0.0020   0.2367   0.0024   0    7.388   43.192    7.669    0.000   47.900 2453490.80389    0.184    0.179    0.000 -9999999.000    0.000    0.339     0.814    -0.420 -9999999.000     0.520  362.881  -10.748 11.6187848833 2005-04-30T07:06:06.629 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2453491.77462  -21.575    1.552 -18536.702    1.702   -46.742    1.283 -18537.747    1.376  -46.742    1.283   -7.056    8.585   -0.909    1.074   0.6451   0.0016   0.1809   0.0017   0.2244   0.0021   0    7.349   43.395    7.471    0.000   55.000 2453491.77387   -0.249   -0.253    0.000 -9999999.000    0.000   -0.347     0.873    -1.045 -9999999.000     0.490  364.781   -7.074 7.97113136833 2005-05-01T06:23:03.413 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2453492.76181  -14.985    1.587 -18516.136    1.702   -41.252    1.400 -18518.354    1.512  -41.252    1.400   13.327   11.815   -2.500    1.231   0.6281   0.0017   0.1773   0.0018   0.2281   0.0023   0    7.322   43.437    6.908    0.000   51.200 2453492.76106   -0.725   -0.729    0.000 -9999999.000    0.000   -1.446     0.747    -2.218 -9999999.000     0.490  255.383   13.383 11.7521918247 2005-05-02T06:05:30.598 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2453492.88463  -21.003    2.983 -18541.921    3.428   -47.305    2.888 -18544.377    3.338  -47.305    2.888    2.733   24.091    2.519    2.433   0.6370   0.0034   0.1804   0.0042   0.2179   0.0051   0    7.353   43.079    7.480    0.000   26.800 2453492.88387   -0.990   -0.994    0.000 -9999999.000    0.000   -1.481     0.747    -2.456 -9999999.000     0.570  399.981    2.670 23.9583986827 2005-05-02T09:00:38.858 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2453511.68737   11.730    1.550 -18387.656    1.686   -14.984    1.357 -18388.861    1.434  -14.984    1.357    7.854   10.599   -1.593    1.104   0.6390   0.0017   0.1800   0.0018   0.2325   0.0022   0    6.966   42.777    0.021  -18.400   52.200 2453511.68662   -9.972   -9.976    0.000 -9999999.000    0.000   -1.894     0.750    -1.205 -9999999.000     0.490  364.802    7.885 10.5260736876 2005-05-21T04:17:53.568 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2453516.68708  -18.884    1.830 -18414.007    1.951   -44.920    1.664 -18414.519    1.777  -44.920    1.664  -41.055   14.893   -2.831    1.345   0.6327   0.0019   0.1763   0.0021   0.2313   0.0026   0    6.921   43.391    0.045  -18.400   45.000 2453516.68633  -12.295  -12.299    0.000 -9999999.000    0.000   -1.216     0.762    -0.512 -9999999.000     0.500  417.301  -41.124 14.8693452324 2005-05-26T04:17:15.012 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2453518.69304   34.499    7.183 -18347.230    6.595     9.074    7.130 -18347.662    6.518    9.074    7.130   26.786   58.488   11.991    6.255   0.6440   0.0073   0.2410   0.0119   0.2603   0.0143   0    7.058   42.481    0.083  -18.400   12.600 2453518.69229  -13.218  -13.222    0.000 -9999999.000    0.000   -0.605     0.873    -0.432 -9999999.000     0.450  900.002   28.448 58.7954899307 2005-05-28T04:22:40.436 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2453518.73509   -0.203    1.329 -18400.516    1.440   -25.640    1.002 -18401.030    1.034  -25.640    1.002    4.684    7.257   -6.748    0.739   0.6253   0.0013   0.1775   0.0013   0.2283   0.0017   0    6.919   43.310    0.022  -18.400   66.500 2453518.73434  -13.323  -13.328    0.000 -9999999.000    0.000   -0.617     0.873    -0.514 -9999999.000     0.570  899.994    4.657 6.92873001804 2005-05-28T05:21:25.636 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2453520.70508    2.442    1.824 -18401.677    2.009   -22.105    1.618 -18400.967    1.786  -22.105    1.618    7.254   11.643   -1.076    1.227   0.6306   0.0019   0.1798   0.0021   0.2321   0.0026   0    6.960   43.115    0.034  -18.400   45.500 2453520.70433  -14.143  -14.148    0.000 -9999999.000    0.000    0.274     0.842     0.710 -9999999.000     0.510  579.402    7.158 11.6550996789 2005-05-30T04:41:58.450 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2453544.60608    4.614    1.358 -18397.232    1.461   -20.254    1.040 -18397.079    1.063  -20.254    1.040    3.828    8.645   -8.862    0.859   0.6277   0.0014   0.1784   0.0014   0.2321   0.0018   0    6.925   43.073    0.027  -18.400   63.100 2453544.60532  -23.067  -23.072    0.000 -9999999.000    0.000   -0.048     0.873     0.153 -9999999.000     0.500  547.200    3.837 8.72232278381 2005-06-23T02:21:55.145 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2453551.54975   -5.335    2.654 -18412.958    3.030   -30.207    2.506 -18412.634    2.859  -30.207    2.506   22.718   24.135    3.990    2.090   0.6534   0.0029   0.1952   0.0036   0.2366   0.0044   0    6.959   42.611    0.046  -18.400   30.900 2453551.54901  -24.958  -24.963    0.000 -9999999.000    0.000   -0.051     0.873     0.324 -9999999.000     0.430  900.002   22.831 24.069583575 2005-06-30T00:59:43.579 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
2455268.84107   23.738    1.080 -18380.285    1.078     0.291    0.950 -18378.667    0.958    0.291    0.950   -2.219    6.911    1.057    0.746   0.6383   0.0013   0.1837   0.0013   0.2260   0.0015   0    6.978   42.841    0.015  -18.400   71.600 2455268.84030   22.370   22.365    0.000 -9999999.000    0.002    1.374     0.513     1.616 -9999999.000     0.500  544.307   -2.152 7.01929085808 2010-03-13T07:59:54.180 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K4     
