2452940.71393   15.261    0.885 -8474.512    0.892    12.837    0.567 -8475.162    0.543   12.837    0.567   -7.018    4.906   18.605    1.034   0.6173   0.0007   0.1789   0.0007   0.2344   0.0009   0    6.578   46.593    0.033   -8.666  114.600 2452940.71287   -2.628   -2.632    0.119 -9999999.000    0.000   -0.177     0.680    -0.650 -9999999.000     0.530  899.996   -7.029 4.8865577779 2003-10-28T04:51:06.983 -9999999     K5           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453001.55108    4.747    0.887 -8487.155    0.960     3.262    0.476 -8485.691    0.472    3.262    0.476   -2.196    5.120    4.935    0.728   0.6148   0.0007   0.1797   0.0007   0.2296   0.0009   0    6.551   46.871    0.033   -8.666  119.200 2453001.55034  -26.613  -26.618   -0.391 -9999999.000    0.004    0.761     0.748     1.460 -9999999.000     0.480  899.996   -2.191 5.1177055434 2003-12-28T01:02:03.305 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453034.55671   -4.684    0.827 -8495.394    1.026    -5.471    0.481 -8494.067    0.463   -5.471    0.481  -12.104    5.332  -15.370    0.964   0.6044   0.0007   0.1773   0.0007   0.2261   0.0009   0    6.498   47.061    0.040   -8.666  121.100 2453034.55596  -28.958  -28.963    0.688 -9999999.000    0.006    1.460     0.673     1.321 -9999999.000     0.460  957.800  -12.165 5.33878708563 2004-01-30T01:14:31.140 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453202.92121   -6.218    0.998 -8496.968    1.093   -10.598    0.484 -8498.751    0.436  -10.598    0.484    0.409    3.764   20.507    1.918   0.6244   0.0006   0.1859   0.0006   0.2378   0.0008   0    6.582   46.506    0.049   -8.700  133.300 2453202.92047   28.161   28.157    0.484 -9999999.000    0.018   -2.133     0.873    -1.801 -9999999.000     0.490  900.001    0.356 3.77980147791 2004-07-16T09:58:56.228 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453263.78242    4.186    0.969 -8488.981    1.077     0.612    0.421 -8490.738    0.394    0.612    0.421   36.489    5.274   -2.067    0.672   0.6202   0.0005   0.1815   0.0004   0.2337   0.0006   0    6.816   44.647    0.015   -8.700  185.800 2453263.78168   16.988   16.984    0.338 -9999999.000    0.022   -1.328     0.873    -1.779 -9999999.000     0.500  900.000   36.492 5.27458761966 2004-09-15T06:31:42.103 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453264.82536   17.109    0.940 -8473.718    1.062    13.389    0.348 -8475.555    0.350   13.389    0.348  -12.856    3.536   -0.367    0.659   0.6177   0.0005   0.1806   0.0005   0.2358   0.0006   0    6.541   46.849    0.028   -8.700  181.200 2453264.82462   16.463   16.458   -0.686 -9999999.000    0.022   -1.473     0.873    -1.859 -9999999.000     0.520  900.001  -12.836 3.51998282778 2004-09-16T07:33:09.200 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453267.82678   -3.826    1.012 -8493.039    1.116    -7.643    0.511 -8494.821    0.491   -7.643    0.511   -9.275    5.308   11.226    0.823   0.6070   0.0007   0.1802   0.0007   0.2311   0.0008   0    6.554   46.713    0.046   -8.700  123.200 2453267.82604   15.230   15.226    0.128 -9999999.000    0.023   -1.570     0.873    -1.805 -9999999.000     0.490  900.000   -9.256 5.32484930564 2004-09-19T07:35:25.438 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453270.79906  -20.416    0.947 -8508.987    1.064   -24.225    0.367 -8510.715    0.358  -24.225    0.367    4.096    3.313   -7.921    0.651   0.6098   0.0005   0.1790   0.0005   0.2350   0.0006   0    6.512   46.944    0.045   -8.700  168.000 2453270.79831   14.043   14.038    0.390 -9999999.000    0.023   -1.562     0.873    -1.751 -9999999.000     0.510  900.000    4.072 3.26555657413 2004-09-22T06:54:59.670 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453288.75536    3.974    0.999 -8486.090    1.105     1.914    0.485 -8486.207    0.466    1.914    0.485    3.366    4.425   11.290    0.656   0.6133   0.0007   0.1833   0.0007   0.2327   0.0008   0    6.553   46.752    0.037   -8.700  124.500 2453288.75461    5.886    5.882   -0.096 -9999999.000    0.024    0.187     0.873    -0.141 -9999999.000     0.400  900.001    3.328 4.43019124022 2004-10-10T05:52:50.905 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453291.74221  -14.665    0.983 -8504.079    1.092   -16.814    0.452 -8504.183    0.432  -16.814    0.452   -3.656    4.270   -0.869    0.659   0.6077   0.0006   0.1799   0.0006   0.2305   0.0007   0    6.523   46.877    0.044   -8.700  137.900 2453291.74146    4.446    4.441    0.085 -9999999.000    0.024    0.098     0.873    -0.128 -9999999.000     0.540  900.001   -3.663 4.3089112652 2004-10-13T05:31:43.862 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453338.65596    1.351    0.966 -8492.731    0.965    -1.622    0.414 -8491.188    0.392   -1.622    0.414    4.753    4.235  -21.389    1.107   0.6006   0.0006   0.1779   0.0005   0.2340   0.0007   0    6.483   47.148    0.024   -8.700  149.800 2453338.65521  -17.848  -17.853    0.174 -9999999.000    0.027   -0.727     0.873     1.516 -9999999.000     0.490  899.981    4.733 4.24172998855 2004-11-29T03:29:51.031 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
