2453787.87817   -2.852    1.869 -4117.299    1.812    -1.791    1.675 -4117.869    1.556   -1.791    1.675   35.644   13.798   -6.501    1.495   0.4115   0.0016   0.3248   0.0021   0.4372   0.0027   0    7.816   44.808    0.001   -4.300   49.600 2453787.87751   23.901   23.897    0.000 -9999999.000    0.000   -0.324     0.829    -0.570 -9999999.000     0.400   82.002   35.732 13.8710702982 2006-02-21T08:57:58.906 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2453788.81227    3.448    1.773 -4110.458    1.707     4.130    1.543 -4111.579    1.382    4.130    1.543   31.352    9.788   -2.392    1.221   0.4114   0.0014   0.3153   0.0019   0.4322   0.0025   0    7.819   44.772   -0.007   -4.300   55.200 2453788.81160   23.759   23.754    0.000 -9999999.000    0.000   -0.703     0.873    -1.121 -9999999.000     0.390   82.002   31.493 9.81613542418 2006-02-22T07:22:59.296 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2453889.61081    5.442    1.732 -4106.518    1.582     6.167    1.496 -4105.677    1.309    6.167    1.496    3.775   12.695   -0.504    1.191   0.4115   0.0013   0.3126   0.0018   0.4250   0.0023   0    7.839   44.673    0.002   -4.100   59.000 2453889.61016  -21.431  -21.436    0.000 -9999999.000    0.003   -0.660     0.873     0.838 -9999999.000     0.470  300.000    3.671 12.7491105569 2006-06-03T02:30:28.807 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2454136.88045    1.609    1.054 -4112.002    0.934     4.422    0.850 -4111.113    0.771    4.422    0.850    2.720    6.719   -4.555    0.682   0.4088   0.0008   0.3199   0.0011   0.4308   0.0014   0    7.811   44.701   -0.005   -4.100   91.500 2454136.87981   28.138   28.133    0.000 -9999999.000    0.009    1.427     0.624     0.880 -9999999.000     0.440  164.098    2.760 6.80643697828 2007-02-05T09:02:39.519 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2454231.69308   -0.818    2.649 -4118.856    2.614     2.054    2.501 -4117.449    2.475    2.054    2.501   22.765   19.970    6.171    1.766   0.4167   0.0022   0.3307   0.0030   0.4332   0.0039   0    7.824   44.625   -0.008   -4.100   36.900 2454231.69242  -12.203  -12.208    0.000 -9999999.000    0.011    1.487     0.872     1.396 -9999999.000     0.410  100.001   23.212 19.9742664523 2007-05-11T04:28:43.239 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2454234.63866    5.175    2.157 -4107.644    2.108     7.170    2.023 -4107.622    2.000    7.170    2.023   -6.278   19.371    3.775    1.496   0.4107   0.0019   0.3153   0.0026   0.4416   0.0033   0    7.820   44.600   -0.009   -4.100   42.400 2454234.63801  -13.418  -13.423    0.000 -9999999.000    0.011    0.610     0.747     0.011 -9999999.000     0.450   89.995   -6.362 19.4030788687 2007-05-14T03:10:32.445 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2454254.61890    7.541    3.301 -4101.946    3.351     9.490    3.184 -4100.934    3.198    9.490    3.184    1.513   22.843    6.768    2.423   0.4121   0.0028   0.3175   0.0039   0.4293   0.0050   0    7.863   44.540    0.013   -4.100   29.700 2454254.61824  -21.339  -21.343    0.000 -9999999.000    0.012    0.564     0.873     1.000 -9999999.000     0.380  120.001    1.600 22.8358251997 2007-06-03T02:43:41.487 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2454259.60518   -2.487    2.516 -4113.755    2.520    -0.643    2.360 -4113.024    2.343   -0.643    2.360    1.521   20.842    6.594    1.584   0.4107   0.0021   0.3154   0.0029   0.4300   0.0038   0    7.825   44.706   -0.009   -4.100   38.200 2454259.60451  -22.946  -22.950    0.000 -9999999.000    0.012    0.459     0.873     0.719 -9999999.000     0.390   89.999    1.825 20.8675747086 2007-06-08T02:24:37.416 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455261.81855    3.234    2.048 -4112.686    1.991     5.362    1.853 -4111.697    1.721    5.362    1.853   10.037   17.899    2.095    1.516   0.4133   0.0017   0.3209   0.0022   0.4412   0.0029   0    7.821   44.619    0.002   -4.100   48.100 2455261.81777   19.318   19.314    0.000 -9999999.000    0.036    0.743     0.873     0.953 -9999999.000     0.510  123.101   10.235 17.9071836608 2010-03-06T07:30:12.166 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455295.62506   -5.134    1.816 -4116.860    1.543    -5.324    1.627 -4117.854    1.479   -5.324    1.627  -14.394   12.033   -0.337    1.364   0.4112   0.0015   0.3209   0.0020   0.4416   0.0026   0    7.842   44.608    0.001   -4.100   53.700 2455295.62429    3.792    3.788    0.000 -9999999.000    0.037   -1.575     0.807    -1.031 -9999999.000     0.500  120.001  -14.491 12.0361474123 2010-04-09T02:49:43.285 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455303.69072    3.800    2.007 -4107.922    1.916     5.304    1.827 -4107.776    1.703    5.304    1.827    6.788   14.454    2.406    1.657   0.4101   0.0017   0.3102   0.0022   0.4346   0.0029   0    7.828   44.713   -0.011   -4.100   48.400 2455303.68995   -0.515   -0.519    0.000 -9999999.000    0.037    0.119     0.830     0.109 -9999999.000     0.600  900.006    6.945 14.4783866614 2010-04-17T04:16:12.558 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455307.66658   -3.920    1.282 -4115.030    1.147    -1.175    1.099 -4113.405    0.960   -1.175    1.099  -20.465    9.201   -0.218    0.796   0.4063   0.0010   0.3161   0.0013   0.4420   0.0017   0    7.833   44.702   -0.003   -4.100   77.900 2455307.66582   -2.492   -2.496    0.000 -9999999.000    0.038    1.360     0.660     1.587 -9999999.000     0.510  120.007  -20.619 9.24433123713 2010-04-21T03:49:27.987 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455313.66064    0.130    2.265 -4113.822    2.222     1.952    2.090 -4113.151    1.983    1.952    2.090   -8.427   17.012    4.082    1.266   0.4152   0.0019   0.3173   0.0025   0.4404   0.0032   0    7.842   44.604   -0.002   -4.100   43.500 2455313.65987   -5.491   -5.495    0.000 -9999999.000    0.038    0.437     0.873     0.633 -9999999.000     0.500  164.106   -8.465 17.0409013786 2010-04-27T03:40:40.670 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455412.49559    0.444    2.039 -4110.832    1.932     2.428    1.964 -4109.930    1.837    2.428    1.964   15.000   14.583    2.665    1.469   0.4082   0.0017   0.3227   0.0023   0.4379   0.0030   0    7.828   44.651   -0.016   -4.100   47.000 2455412.49482  -28.186  -28.191    0.000 -9999999.000    0.040    0.599     0.546     0.862 -9999999.000     0.510  150.000   14.939 14.6170269115 2010-08-03T23:53:37.277 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2456743.69446   -1.404    1.116 -4114.191    1.213     0.230    0.696 -4113.909    0.683    0.230    0.696   -9.554    5.715    0.806    0.463   0.4119   0.0007   0.3164   0.0009   0.4408   0.0011   0    7.842   44.690   -0.009   -4.100  115.500 2456743.69368   10.141   10.137    0.000 -9999999.000    0.073    0.248     0.873     0.209 -9999999.000     0.520  600.002   -9.460 5.81853793859 2014-03-27T04:25:53.284 -9999999     G2           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2457101.73124   -5.755    1.887 -4119.833    1.621    -5.002    1.683 -4120.204    1.493   -5.002    1.683  -16.578   14.278    3.673    1.144   0.4092   0.0015   0.3274   0.0020   0.4364   0.0026   0    7.846   44.704    0.000   -4.100   54.200 2457101.73046   13.521   13.517    0.000 -9999999.000    0.082   -0.632     0.854    -0.453 -9999999.000     0.470  200.001  -16.601 14.2571070136 2015-03-20T05:22:54.643 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
