2454566.71336    3.338    1.922 -4034.291    3.288     2.598    1.876 -4033.688    3.259    2.598    1.876  -24.211   15.206    8.305    2.067   0.9363   0.0038   0.2315   0.0082   0.2656   0.0098   0    3.039   24.673    0.002 -99999.000   21.300 2454566.71271   -7.740   -7.744    0.000 -9999999.000    0.000    0.610     0.417     0.603 -9999999.000     0.460  300.000  -24.250 15.2648811543 2008-04-10T04:56:06.664 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454662.49856    4.729    1.611 -4030.247    2.426     3.910    1.354 -4029.066    2.209    3.910    1.354  -16.126   13.495    3.351    1.281   0.8709   0.0027   0.2207   0.0052   0.2523   0.0063   0    3.048   24.790   -0.012   -4.040   28.800 2454662.49792  -27.041  -27.046    0.000 -9999999.000    0.120    0.531     0.873     1.061 -9999999.000     0.490  900.000  -15.438 13.549008249 2008-07-14T23:52:05.259 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454663.49096    8.666    1.403 -4028.323    1.879     7.710    1.098 -4027.009    1.632    7.710    1.098    8.517    8.203   -1.916    1.053   0.8873   0.0023   0.2264   0.0041   0.2582   0.0050   0    3.040   24.917   -0.008   -4.040   34.900 2454663.49033  -26.875  -26.880    0.000 -9999999.000    0.121    0.394     0.873     1.193 -9999999.000     0.500  900.000    8.571 8.26725909065 2008-07-15T23:41:07.587 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454664.49734    8.621    1.876 -4029.396    3.031     7.677    1.661 -4028.358    2.861    7.677    1.661   31.907   12.792    6.521    1.502   0.8703   0.0032   0.2041   0.0067   0.2437   0.0082   0    3.041   24.706   -0.008   -4.040   23.900 2454664.49670  -26.729  -26.735    0.000 -9999999.000    0.123    0.406     0.873     0.915 -9999999.000     0.470  900.000   32.241 12.9350239132 2008-07-16T23:50:53.475 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454665.51375   12.047    1.366 -4023.493    1.875    11.124    1.139 -4022.480    1.711   11.124    1.139    4.522   10.077    1.735    1.091   0.8890   0.0023   0.2309   0.0042   0.2667   0.0052   0    3.045   24.804   -0.004   -4.040   33.800 2454665.51311  -26.594  -26.599    0.000 -9999999.000    0.124    0.427     0.754     0.889 -9999999.000     0.510  900.000    4.485 10.096903414 2008-07-18T00:14:02.688 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454936.69371   -5.036    1.457 -4036.960    2.227    -7.305    1.333 -4037.438    2.124   -7.305    1.333    2.511   11.706    0.484    1.187   0.8573   0.0027   0.2302   0.0052   0.2625   0.0063   0    3.044   24.799   -0.009   -4.040   29.400 2454936.69293   -9.909   -9.912    0.000 -9999999.000    0.464   -0.919     0.587    -0.942 -9999999.000     0.490  900.000    3.124 11.7173228363 2009-04-15T04:22:55.740 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455230.85101   -0.405    1.934 -4034.643    3.107    -2.007    1.726 -4033.945    2.941   -2.007    1.726  -15.408   13.420    9.307    1.937   0.8828   0.0035   0.2031   0.0069   0.2487   0.0085   0    3.045   24.760    0.000   -4.040   23.400 2455230.85024   22.573   22.569    0.000 -9999999.000    0.832   -0.252     0.873    -0.134 -9999999.000     0.470  900.000  -15.055 13.4768198655 2010-02-03T08:12:10.329 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455231.85106   -6.940    1.681 -4041.686    2.566    -7.444    1.507 -4040.265    2.501   -7.444    1.507   20.457   11.220    2.771    1.625   0.8723   0.0030   0.1980   0.0059   0.2501   0.0073   0    3.037   24.918   -0.012   -4.040   26.600 2455231.85028   22.238   22.234    0.000 -9999999.000    0.834    0.846     0.746     0.587 -9999999.000     0.510  900.000   20.281 11.3136096713 2010-02-04T08:11:31.641 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455232.82839   -4.752    1.534 -4043.220    2.212    -6.320    1.261 -4042.396    1.972   -6.320    1.261  -16.813    9.101   -0.885    1.181   0.8777   0.0026   0.2095   0.0048   0.2464   0.0057   0    3.040   24.958   -0.002   -4.040   31.200 2455232.82762   21.959   21.955    0.000 -9999999.000    0.835   -0.218     0.873    -0.011 -9999999.000     0.500  900.000  -16.828 9.13931013362 2010-02-05T07:38:56.480 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455235.80878   -5.284    1.667 -4043.463    2.636    -7.007    1.560 -4042.054    2.607   -7.007    1.560   29.959   12.965    3.690    1.410   0.8768   0.0031   0.2025   0.0061   0.2500   0.0075   0    3.042   24.848    0.000   -4.040   25.700 2455235.80801   20.945   20.942    0.000 -9999999.000    0.839   -0.373     0.588     0.570 -9999999.000     0.530  900.001   30.137 12.9871772938 2010-02-08T07:09:56.598 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455236.85286   -5.324    1.464 -4041.583    2.215    -6.537    1.345 -4039.582    2.146   -6.537    1.345  -25.920   11.346    0.347    1.156   0.8849   0.0028   0.2246   0.0052   0.2482   0.0062   0    3.050   24.929   -0.008   -4.040   29.400 2455236.85209   20.450   20.446    0.000 -9999999.000    0.840    0.137     0.579     1.161 -9999999.000     0.510  900.001  -27.099 11.4022837693 2010-02-09T08:13:36.441 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455237.83455   -2.170    1.221 -4037.138    1.940    -3.542    1.125 -4037.302    1.687   -3.542    1.125   -0.488    8.596   -2.120    1.235   0.8797   0.0024   0.2058   0.0041   0.2418   0.0049   0    3.046   24.935   -0.006   -4.040   34.400 2455237.83377   20.125   20.122    0.000 -9999999.000    0.841   -0.022     0.473    -1.005 -9999999.000     0.510  900.000   -0.615 8.62034701828 2010-02-10T07:47:08.532 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455240.85613    1.714    1.650 -4036.669    2.513     0.343    1.400 -4035.718    2.305    0.343    1.400    6.581   12.974   -0.415    1.440   0.8840   0.0029   0.1896   0.0054   0.2382   0.0066   0    3.039   24.989   -0.004   -4.040   28.000 2455240.85536   18.894   18.891    0.000 -9999999.000    0.845   -0.021     0.873     0.106 -9999999.000     0.500  900.000    6.266 13.0025545484 2010-02-13T08:18:05.057 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455244.82736   -1.668    1.329 -4036.435    1.739    -3.087    1.002 -4035.421    1.421   -3.087    1.002    0.763    8.638   -1.452    1.068   0.8973   0.0022   0.2200   0.0036   0.2568   0.0044   0    3.044   24.929   -0.010   -4.040   38.000 2455244.82658   17.337   17.333    0.000 -9999999.000    0.850   -0.069     0.873     0.164 -9999999.000     0.510  900.000    0.740 8.70088469296 2010-02-17T07:36:09.550 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455247.80912   11.560    1.511 -4024.168    2.398     9.468    1.352 -4023.416    2.178    9.468    1.352   10.618    9.329    4.854    1.326   0.8828   0.0028   0.2061   0.0051   0.2452   0.0063   0    3.053   24.802   -0.005   -4.040   29.100 2455247.80835   16.106   16.102    0.000 -9999999.000    0.854   -0.742     0.675    -0.102 -9999999.000     0.510  899.999   10.622 9.35830188549 2010-02-20T07:09:39.256 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455272.75355   -2.528    1.367 -4039.922    1.856    -3.814    1.064 -4038.461    1.607   -3.814    1.064  -13.701    7.836   -0.847    1.085   0.8879   0.0023   0.2272   0.0040   0.2528   0.0048   0    3.043   24.897   -0.009   -4.040   35.500 2455272.75278    4.380    4.377    0.000 -9999999.000    0.885    0.064     0.858     0.576 -9999999.000     0.500  900.000  -13.777 7.90726126356 2010-03-17T05:48:32.559 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455275.76032    3.279    1.806 -4032.891    2.909     1.590    1.581 -4031.990    2.731    1.590    1.581   -6.491   15.838    1.999    1.549   0.8829   0.0032   0.2518   0.0067   0.2717   0.0080   0    3.042   24.873   -0.011   -4.040   24.800 2455275.75955    2.841    2.838    0.000 -9999999.000    0.889   -0.339     0.873     0.012 -9999999.000     0.450  900.006   -6.793 15.8637823408 2010-03-20T05:58:59.199 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455276.65129    2.315    1.659 -4036.096    2.696     0.282    1.529 -4035.291    2.618    0.282    1.529    9.123   14.406    2.010    1.406   0.8759   0.0031   0.2259   0.0062   0.2517   0.0076   0    3.044   24.859   -0.005   -4.040   25.600 2455276.65052    2.652    2.649    0.000 -9999999.000    0.890   -0.682     0.642    -0.085 -9999999.000     0.560  900.000    9.177 14.4557355726 2010-03-21T03:20:19.133 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455277.77151    2.160    1.019 -4034.681    1.438    -0.065    0.896 -4034.555    1.249   -0.065    0.896   -0.938    6.082   -8.351    0.851   0.8719   0.0020   0.2094   0.0032   0.2464   0.0039   0    3.046   25.084   -0.009   -4.040   41.200 2455277.77075    1.795    1.791    0.000 -9999999.000    0.891   -0.875     0.485    -0.765 -9999999.000     0.500  900.000   -0.930 6.15463128456 2010-03-22T06:14:20.139 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455279.70981   -3.587    1.519 -4040.368    2.243    -4.485    1.287 -4038.748    2.081   -4.485    1.287   10.783   10.489   -2.916    1.304   0.8741   0.0027   0.2110   0.0050   0.2493   0.0060   0    3.050   24.930   -0.010   -4.040   30.000 2455279.70904    0.967    0.964    0.000 -9999999.000    0.894    0.452     0.806     0.726 -9999999.000     0.510  900.000   10.846 10.5487864008 2010-03-24T04:45:19.293 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455280.76136   -6.109    1.420 -4042.701    2.028    -8.896    1.175 -4042.837    1.817   -8.896    1.175   -9.180    9.973   -1.763    1.020   0.8674   0.0024   0.2015   0.0044   0.2511   0.0054   0    3.045   24.903   -0.006   -4.040   32.900 2455280.76059    0.308    0.305    0.000 -9999999.000    0.895   -1.437     0.798    -1.031 -9999999.000     0.500  900.008   -9.158 10.0115401993 2010-03-25T05:59:42.073 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455281.67753  -10.269    1.302 -4046.126    1.929   -13.223    1.183 -4046.272    1.844  -13.223    1.183   -5.675    9.313   -2.278    1.351   0.8832   0.0025   0.2199   0.0044   0.2704   0.0055   0    3.043   24.940   -0.000   -4.040   32.600 2455281.67675    0.054    0.051    0.000 -9999999.000    0.896   -1.604     0.545    -1.042 -9999999.000     0.500  900.000   -5.843 9.37088343943 2010-03-26T03:58:58.620 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455282.65586  -12.797    1.347 -4049.866    1.862   -14.684    1.138 -4049.055    1.730  -14.684    1.138    4.569   11.117   -0.240    1.141   0.8657   0.0024   0.2276   0.0043   0.2490   0.0051   0    3.037   24.822   -0.003   -4.040   33.800 2455282.65510   -0.386   -0.389    0.000 -9999999.000    0.897   -0.537     0.720    -0.086 -9999999.000     0.550  900.008    4.016 11.1848473925 2010-03-27T03:27:02.139 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455287.72504    2.120    1.179 -4031.746    1.680     0.627    1.064 -4030.743    1.572    0.627    1.064  -22.214    8.889   -0.723    1.195   0.8798   0.0023   0.2110   0.0039   0.2455   0.0047   0    3.042   24.916   -0.004   -4.040   35.900 2455287.72427   -3.089   -3.092    0.000 -9999999.000    0.904   -0.143     0.508     0.099 -9999999.000     0.430  899.999  -22.591 8.90420650588 2010-04-01T05:08:29.760 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455320.63755   -5.646    1.604 -4039.298    2.339    -4.696    1.367 -4035.292    2.182   -4.696    1.367   -5.342   11.863   -1.281    1.274   0.8877   0.0027   0.2454   0.0052   0.2684   0.0063   0    3.032   24.690   -0.008   -4.040   29.100 2455320.63678  -17.795  -17.798    0.000 -9999999.000    0.945    2.300     0.838     3.061 -9999999.000     0.510  900.000   -5.629 11.9219031226 2010-05-04T03:03:00.382 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455323.56231    8.410    1.404 -4026.952    1.902     7.842    1.099 -4024.762    1.617    7.842    1.099   10.018    9.592   -1.456    1.007   0.8881   0.0022   0.2499   0.0041   0.2656   0.0049   0    3.038   24.734   -0.006   -4.040   35.500 2455323.56154  -18.715  -18.718    0.000 -9999999.000    0.949    0.782     0.873     1.241 -9999999.000     0.500  900.007    9.956 9.61585259823 2010-05-07T01:15:03.292 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455338.56100   -7.216    1.657 -4041.686    2.696    -7.483    1.548 -4039.543    2.577   -7.483    1.548   -5.783   14.166    4.653    1.729   0.8813   0.0030   0.2110   0.0061   0.2542   0.0074   0    3.031   24.582   -0.001   -4.040   25.900 2455338.56023  -23.564  -23.567    0.000 -9999999.000    0.967    1.083     0.590     1.176 -9999999.000     0.520  900.006   -4.285 14.2432378238 2010-05-22T01:14:24.864 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455351.56765    2.698    1.435 -4033.421    1.973     0.524    1.139 -4032.339    1.699    0.524    1.139    7.217    9.456    0.166    1.110   0.9010   0.0023   0.2254   0.0041   0.2549   0.0050   0    3.039   24.712   -0.009   -4.040   34.300 2455351.56688  -26.531  -26.534    0.000 -9999999.000    0.984   -0.824     0.873     0.098 -9999999.000     0.490  900.008    6.961 9.53282849853 2010-06-04T01:26:00.692 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455355.51183    2.575    1.436 -4036.419    2.216     1.424    1.318 -4034.075    2.113    1.424    1.318   23.767   13.861   -0.361    1.316   0.9023   0.0027   0.2147   0.0050   0.2404   0.0060   0    3.047   24.783   -0.005   -4.040   29.800 2455355.51107  -27.052  -27.055    0.000 -9999999.000    0.989    0.199     0.570     1.355 -9999999.000     0.480  900.007   24.178 13.9084675361 2010-06-08T00:06:17.255 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455359.50916    0.540    1.613 -4034.383    2.489    -1.991    1.432 -4033.676    2.344   -1.991    1.432   12.930   11.410   -0.379    1.518   0.8994   0.0028   0.2174   0.0055   0.2304   0.0066   0    3.042   24.714   -0.007   -4.040   28.000 2455359.50839  -27.588  -27.592    0.000 -9999999.000    0.994   -1.181     0.741    -0.287 -9999999.000     0.500  900.007   12.982 11.4589297359 2010-06-12T00:02:39.667 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455372.49852    4.576    1.675 -4032.769    2.556     3.101    1.429 -4031.796    2.351    3.101    1.429  -16.362   12.168    4.551    1.377   0.8809   0.0028   0.2166   0.0055   0.2499   0.0068   0    3.049   24.688   -0.015   -4.040   27.900 2455372.49775  -28.411  -28.416    0.000 -9999999.000    1.010   -0.125     0.873    -0.037 -9999999.000     0.490  899.999  -16.220 12.2390593912 2010-06-24T23:49:14.529 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455374.50108    3.418    2.003 -4035.228    3.439     1.357    1.921 -4035.569    3.327    1.357    1.921    5.709   20.326    5.133    2.017   0.8832   0.0036   0.2074   0.0080   0.2300   0.0098   0    3.036   24.723    0.001   -4.040   21.200 2455374.50031  -28.431  -28.436    0.000 -9999999.000    1.012   -0.711     0.566    -1.353 -9999999.000     0.490  900.000    0.721 17.8542455492 2010-06-26T23:53:12.100 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455387.51987   -6.746    1.440 -4046.316    2.230    -9.124    1.338 -4045.429    2.148   -9.124    1.338  -23.752   11.364    0.112    1.540   0.8744   0.0026   0.1942   0.0049   0.2404   0.0060   0    3.038   24.715   -0.008   -4.040   29.700 2455387.51909  -27.808  -27.813    0.000 -9999999.000    1.029   -1.028     0.533    -0.142 -9999999.000     0.530  900.001  -23.616 11.4379989702 2010-07-10T00:21:24.424 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455389.51515   -1.143    1.547 -4038.239    2.390    -2.018    1.422 -4036.655    2.333   -2.018    1.422   14.507   14.104    3.401    1.490   0.8652   0.0027   0.1962   0.0053   0.2228   0.0064   0    3.025   24.626   -0.007   -4.040   28.200 2455389.51437  -27.573  -27.578    0.000 -9999999.000    1.031    0.475     0.610     0.553 -9999999.000     0.490  900.000   13.730 14.158248501 2010-07-12T00:15:28.916 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455402.47939    9.963    3.186 -4033.251    5.199     9.259    3.134 -4030.260    5.147    9.259    3.134   42.395   30.794    6.677    3.471   0.9258   0.0058   0.2303   0.0156   0.2404   0.0199   0    3.058   24.697   -0.013   -4.040   13.400 2455402.47862  -25.284  -25.289    0.000 -9999999.000    1.047    0.646     0.571     1.944 -9999999.000     0.470  900.000   51.539 28.2174621192 2010-07-24T23:25:55.179 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455408.47377    7.111    3.346 -4028.030    5.333     5.779    3.230 -4026.532    5.238    5.779    3.230   -9.422   37.073   -7.636    3.139   0.9246   0.0058   0.2254   0.0161   0.2485   0.0195   0    3.038   25.032   -0.011   -4.040   13.100 2455408.47299  -23.856  -23.862    0.000 -9999999.000    1.055    0.018     0.873     0.443 -9999999.000     0.500  900.001   17.566 30.4842831454 2010-07-30T23:18:04.753 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455410.46174    5.341    1.328 -4033.735    1.723     4.002    1.001 -4032.185    1.401    4.002    1.001    4.165    9.102    4.467    1.089   0.9072   0.0020   0.2190   0.0034   0.2510   0.0042   0    3.036   24.565   -0.002   -4.040   39.100 2455410.46097  -23.309  -23.315    0.000 -9999999.000    1.057    0.011     0.873     0.493 -9999999.000     0.490  900.001    4.204 9.16613720268 2010-08-01T23:01:08.114 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
