2454396.54800   -5.148    1.661 12496.819    2.006    -6.183    1.518 12497.530    1.853   -6.183    1.518    8.056   12.160   -1.180    1.340   0.8018   0.0021   0.2753   0.0037   0.3064   0.0042   0    3.223   16.389   -0.010   12.500   39.900 2454396.54736  -14.651  -14.657    0.000 -9999999.000    0.000    0.767     0.675     0.711 -9999999.000     0.490  899.996    7.959 12.1858869405 2007-10-23T00:56:15.120 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454397.52048   -7.772    1.948 12497.867    2.405    -9.670    1.774 12497.729    2.282   -9.670    1.774    4.973   13.116    1.429    1.745   0.7928   0.0024   0.2690   0.0043   0.3004   0.0051   0    3.213   16.376   -0.016   12.500   34.600 2454397.51984  -14.881  -14.887    0.000 -9999999.000    0.000   -0.095     0.805    -0.138 -9999999.000     0.470  899.997    5.146 13.0858832496 2007-10-24T00:16:59.172 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454398.51681   -2.678    1.462 12499.234    1.669    -5.137    1.316 12498.948    1.505   -5.137    1.316    1.874    9.480    0.054    1.273   0.8045   0.0019   0.2765   0.0031   0.3085   0.0036   0    3.220   16.390   -0.007   12.500   45.500 2454398.51617  -15.148  -15.154    0.000 -9999999.000    0.001   -0.656     0.636    -0.287 -9999999.000     0.470  899.996    1.903 9.4900855808 2007-10-25T00:11:46.547 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454398.80946   -4.377    1.539 12500.607    1.801    -6.918    1.401 12499.754    1.651   -6.918    1.401   11.992   10.695    3.051    1.440   0.8030   0.0019   0.2757   0.0033   0.3005   0.0038   0    3.210   16.298   -0.014   12.500   43.200 2454398.80882  -15.683  -15.689    0.000 -9999999.000    0.001   -0.738     0.636    -0.854 -9999999.000     0.480  899.998   11.891 10.7119347094 2007-10-25T07:13:03.965 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454399.70239   -3.089    1.581 12503.306    1.779    -5.468    1.336 12503.222    1.541   -5.468    1.336   20.032   10.258   -1.220    1.334   0.8039   0.0019   0.2758   0.0032   0.3039   0.0037   0    3.227   16.436   -0.013   12.500   44.900 2454399.70175  -15.783  -15.789    0.000 -9999999.000    0.001   -0.577     0.846    -0.085 -9999999.000     0.490  899.997   20.054 10.2601548498 2007-10-26T04:38:48.244 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454400.52951    1.087    1.736 12507.205    2.189    -0.290    1.673 12507.874    2.105   -0.290    1.673   12.565   12.530   -1.761    1.815   0.8015   0.0023   0.2735   0.0041   0.2997   0.0047   0    3.220   16.380   -0.018   12.500   36.600 2454400.52887  -15.703  -15.709    0.000 -9999999.000    0.002    0.425     0.465     0.667 -9999999.000     0.480  899.998   12.482 12.542951568 2007-10-27T00:30:04.087 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454402.54220   -0.028    1.764 12504.111    2.261    -1.146    1.671 12504.701    2.115   -1.146    1.671    0.052   12.998   -4.124    1.720   0.7891   0.0023   0.2768   0.0041   0.3059   0.0047   0    3.210   16.445   -0.009   12.500   36.600 2454402.54157  -16.244  -16.250    0.000 -9999999.000    0.003    0.684     0.566     0.587 -9999999.000     0.490  899.997   -0.040 13.015918809 2007-10-29T00:48:20.657 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454403.55061   -0.010    1.492 12501.325    1.634    -1.855    1.339 12501.776    1.557   -1.855    1.339  -16.927   10.839   -3.944    1.603   0.7912   0.0019   0.2734   0.0032   0.2988   0.0037   0    3.222   16.411   -0.005   12.500   44.600 2454403.54985  -16.513  -16.519    0.000 -9999999.000    0.003   -0.043     0.658     0.448 -9999999.000     0.500  899.996  -16.901 10.8653241117 2007-10-30T01:00:23.121 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454404.52640    2.439    3.112 12503.140    4.146     0.719    2.987 12502.577    4.035    0.719    2.987   -9.808   26.924   14.139    3.280   0.7938   0.0038   0.2836   0.0085   0.3096   0.0096   0    3.236   16.173    0.010   12.500   21.600 2454404.52576  -16.718  -16.724    0.000 -9999999.000    0.003    0.083     0.872    -0.566 -9999999.000     0.500  899.997  -10.152 26.9389457005 2007-10-31T00:25:35.757 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454404.66610   -3.603    2.297 12501.253    3.003    -5.362    2.125 12500.419    2.847   -5.362    2.125    0.603   16.774    7.772    2.404   0.8001   0.0028   0.2759   0.0055   0.2987   0.0061   0    3.223   16.243   -0.008   12.500   29.700 2454404.66546  -16.997  -17.003    0.000 -9999999.000    0.003    0.044     0.872    -0.837 -9999999.000     0.500  899.999    0.527 16.7882629277 2007-10-31T03:46:47.213 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454404.79620    1.835    3.207 12502.900    4.242     0.040    3.086 12501.814    4.133    0.040    3.086    1.522   23.359   22.196    3.045   0.8011   0.0039   0.2743   0.0085   0.2785   0.0098   0    3.211   16.133   -0.001   12.500   21.100 2454404.79556  -17.205  -17.211    0.000 -9999999.000    0.003    0.008     0.872    -1.089 -9999999.000     0.470  899.997    1.752 23.38602545  2007-10-31T06:54:35.370 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454420.59469    5.738    1.748 12506.222    2.129     3.329    1.575 12505.893    1.951    3.329    1.575   -0.834   12.764   -5.638    1.593   0.8217   0.0021   0.2743   0.0038   0.3019   0.0043   0    3.205   16.332    0.002   12.500   39.000 2454420.59403  -20.116  -20.123    0.000 -9999999.000    0.010   -0.606     0.758    -0.339 -9999999.000     0.430  900.000   -0.774 12.787268771 2007-11-16T02:06:25.644 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454422.56323    2.969    1.832 12508.409    2.250     1.480    1.665 12507.737    2.120    1.480    1.665    2.830   11.661   -2.354    1.586   0.8112   0.0023   0.2819   0.0041   0.2938   0.0047   0    3.225   16.486   -0.003   12.500   36.500 2454422.56259  -20.354  -20.360    0.000 -9999999.000    0.011    0.313     0.764    -0.683 -9999999.000     0.480  900.000    2.743 11.6801390133 2007-11-18T01:20:33.804 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454424.53238    0.243    1.777 12498.837    2.206    -0.263    1.695 12500.043    2.157   -0.263    1.695  -14.539   15.417    1.151    1.736   0.8226   0.0023   0.2739   0.0042   0.3036   0.0048   0    3.222   16.406    0.001   12.500   36.100 2454424.53174  -20.569  -20.575    0.000 -9999999.000    0.012    1.297     0.534     1.194 -9999999.000     0.490  900.001  -14.673 15.425680591 2007-11-20T00:36:10.693 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454426.56279   -3.553    1.646 12502.571    2.056    -5.013    1.579 12503.090    1.989   -5.013    1.579   16.399   10.716   -6.567    1.529   0.8175   0.0023   0.2671   0.0039   0.3000   0.0045   0    3.227   16.578   -0.014   12.500   38.000 2454426.56214  -20.878  -20.885    0.000 -9999999.000    0.013    0.342     0.466     0.506 -9999999.000     0.470  900.001   16.315 10.7571603969 2007-11-22T01:20:28.516 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454428.61386   -6.672    1.481 12499.188    1.433    -7.893    1.197 12500.110    1.315   -7.893    1.197    9.245   10.148   -5.137    1.273   0.8166   0.0017   0.2761   0.0028   0.3076   0.0032   0    3.217   16.420   -0.010   12.500   49.600 2454428.61323  -21.201  -21.207    0.000 -9999999.000    0.013    0.582     0.872     0.909 -9999999.000     0.480  900.001    9.275 10.1651992762 2007-11-24T02:34:04.735 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454445.58101   -4.308    1.818 12495.971    2.188    -6.397    1.629 12496.140    2.051   -6.397    1.629   -5.112   11.623   -5.883    1.825   0.7888   0.0022   0.2698   0.0040   0.3010   0.0046   0    3.219   16.397   -0.012   12.500   37.300 2454445.58037  -22.032  -22.038    0.000 -9999999.000    0.021   -0.286     0.806     0.148 -9999999.000     0.500  900.000   -5.132 11.6333255173 2007-12-11T01:48:13.955 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454447.61079   -4.295    1.780 12499.529    2.222    -6.012    1.700 12499.182    2.155   -6.012    1.700   12.764   14.339   -5.763    1.695   0.8032   0.0023   0.2758   0.0042   0.2986   0.0047   0    3.211   16.323   -0.010   12.500   36.100 2454447.61015  -22.048  -22.054    0.000 -9999999.000    0.021    0.085     0.526    -0.368 -9999999.000     0.490  900.000   12.644 14.3608319028 2007-12-13T02:31:29.017 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454449.57128    0.223    1.985 12505.691    2.582    -0.063    1.878 12506.995    2.479   -0.063    1.878  -14.598   14.918   -2.060    1.989   0.8046   0.0025   0.2753   0.0047   0.2924   0.0054   0    3.207   16.307   -0.014   12.500   32.900 2454449.57063  -21.933  -21.939    0.000 -9999999.000    0.022    1.517     0.642     1.282 -9999999.000     0.460  900.000  -14.649 14.958808701 2007-12-15T01:35:14.771 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454450.55215    6.748    1.868 12505.787    2.414     4.897    1.785 12506.116    2.333    4.897    1.785   -8.019   17.557   -0.515    1.824   0.8306   0.0025   0.2879   0.0046   0.3088   0.0053   0    3.221   16.355    0.001   12.500   34.100 2454450.55151  -21.864  -21.870    0.000 -9999999.000    0.023   -0.049     0.549     0.306 -9999999.000     0.490  900.000   -8.213 17.563106473 2007-12-16T01:07:21.096 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454451.58931    7.640    1.662 12511.720    2.075     6.726    1.538 12512.870    1.912    6.726    1.538   -5.390   11.769   -2.855    1.705   0.8172   0.0022   0.2809   0.0038   0.2935   0.0043   0    3.214   16.418   -0.006   12.500   39.100 2454451.58867  -21.876  -21.882    0.000 -9999999.000    0.023    0.889     0.631     1.127 -9999999.000     0.470  900.000   -5.559 11.7679088136 2007-12-17T02:01:16.257 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454453.59234    1.955    1.712 12500.735    2.159     1.569    1.624 12502.662    2.046    1.569    1.624   -4.032   13.448   -2.111    1.574   0.8145   0.0024   0.2834   0.0042   0.3050   0.0047   0    3.235   16.582   -0.015   12.500   37.200 2454453.59170  -21.768  -21.774    0.000 -9999999.000    0.024    1.416     0.541     1.903 -9999999.000     0.480  900.000   -4.473 13.4723418969 2007-12-19T02:05:41.290 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454454.61726    2.599    1.254 12508.564    1.350     1.078    1.123 12509.018    1.203    1.078    1.123    0.327    9.895   -9.381    1.135   0.8126   0.0016   0.2742   0.0027   0.2985   0.0030   0    3.218   16.528   -0.012   12.500   52.200 2454454.61662  -21.733  -21.739    0.000 -9999999.000    0.024    0.282     0.557     0.430 -9999999.000     0.490  900.000    0.240 9.91878981   2007-12-20T02:41:32.054 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454456.53701   -2.447    1.553 12498.091    1.899    -4.436    1.365 12498.805    1.613   -4.436    1.365    2.730   10.087   -2.920    1.349   0.8838   0.0021   0.3096   0.0035   0.3170   0.0038   0    3.228   16.482   -0.004   12.500   43.600 2454456.53637  -21.472  -21.478    0.000 -9999999.000    0.025   -0.187     0.740     0.689 -9999999.000     0.480  900.000    2.831 10.1010696048 2007-12-22T00:46:19.434 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454457.54075   -3.701    1.449 12501.780    1.770    -5.907    1.328 12501.208    1.532   -5.907    1.328  -15.188   11.410   -1.435    1.111   0.8118   0.0019   0.2757   0.0032   0.2999   0.0036   0    3.227   16.430   -0.008   12.500   45.100 2454457.54012  -21.395  -21.400    0.000 -9999999.000    0.026   -0.403     0.580    -0.598 -9999999.000     0.500  900.000  -15.090 11.4127214063 2007-12-23T00:51:30.626 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454458.53978   -2.244    1.394 12499.459    1.707    -4.697    1.229 12500.303    1.382   -4.697    1.229   10.043    9.130   -4.358    1.364   0.8104   0.0018   0.2773   0.0029   0.3041   0.0033   0    3.221   16.446   -0.011   12.500   48.100 2454458.53913  -21.304  -21.309    0.000 -9999999.000    0.026   -0.650     0.657     0.818 -9999999.000     0.460  900.000   10.043 9.14250793657 2007-12-24T00:50:48.431 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454459.58247    0.016    1.533 12503.143    1.813    -2.616    1.433 12503.022    1.728   -2.616    1.433    4.910   12.719   -3.925    1.625   0.8171   0.0021   0.2820   0.0035   0.3019   0.0039   0    3.232   16.446   -0.013   12.500   41.800 2454459.58183  -21.268  -21.274    0.000 -9999999.000    0.026   -0.829     0.543    -0.147 -9999999.000     0.490  900.000    4.912 12.7378844932 2007-12-25T01:51:56.123 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454460.64205    1.838    1.713 12505.907    2.226     0.997    1.595 12507.181    1.992    0.997    1.595   13.829   11.469    4.797    1.528   0.8286   0.0022   0.2872   0.0039   0.3169   0.0045   0    3.225   16.315   -0.011   12.500   38.200 2454460.64142  -21.223  -21.229    0.000 -9999999.000    0.027    0.961     0.624     1.247 -9999999.000     0.510  900.000   13.742 11.4929341802 2007-12-26T03:17:32.554 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454461.57644   -4.843   18.534 12479.685    8.583    -6.425   18.513 12480.534    8.536   -6.425   18.513 -3392.973 5340.229   14.785   21.617   0.7973   0.0212   0.2464   0.0774   0.3196   0.0910  64    3.211   16.714   -0.029   12.500    3.700 2454461.57577  -21.049  -21.055    0.000 -9999999.000    0.027    0.221     0.872     0.822 -9999999.000     0.400  900.000  -32.136 222.330934111 2007-12-27T01:44:48.306 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454462.53990    2.232    2.187 12506.804    2.988     1.143    2.107 12508.616    2.847    1.143    2.107    4.196   18.855    6.549    2.053   0.8044   0.0029   0.2799   0.0055   0.3031   0.0062   0    3.238   16.289   -0.009   12.500   29.700 2454462.53925  -20.885  -20.891    0.000 -9999999.000    0.028    0.713     0.584     1.784 -9999999.000     0.460  900.000    2.789 18.94731387  2007-12-28T00:51:22.788 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454463.55245    6.650    1.773 12507.867    2.153     4.822    1.544 12508.409    1.905    4.822    1.544    4.301   11.861    1.203    1.555   0.8080   0.0022   0.2800   0.0038   0.3082   0.0043   0    3.225   16.320   -0.011   12.500   39.400 2454463.55182  -20.782  -20.788    0.000 -9999999.000    0.028   -0.025     0.872     0.514 -9999999.000     0.490  900.000    3.983 11.8621193902 2007-12-29T01:09:06.511 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454464.58589    3.266    1.468 12501.597    1.719     1.029    1.314 12501.792    1.496    1.029    1.314   -3.009   10.305    3.135    1.451   0.8053   0.0019   0.2846   0.0032   0.3044   0.0035   0    3.226   16.346   -0.006   12.500   45.800 2454464.58525  -20.695  -20.701    0.000 -9999999.000    0.028   -0.434     0.655     0.167 -9999999.000     0.490  900.000   -3.030 10.3181110572 2007-12-30T01:57:21.595 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454479.53437   -0.178    1.697 12507.256    1.987    -1.257    1.456 12507.908    1.716   -1.257    1.456   -0.414   11.508   -5.281    1.385   0.7921   0.0020   0.2688   0.0034   0.2886   0.0039   0    3.211   16.435   -0.003   12.500   41.900 2454479.53374  -17.947  -17.952    0.000 -9999999.000    0.035    0.724     0.872     0.617 -9999999.000     0.510  900.000   -0.496 11.5286328207 2008-01-14T00:44:15.783 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454480.53522    1.177    1.577 12512.268    1.808    -0.488    1.456 12512.363    1.730   -0.488    1.456   -5.205   10.569   -3.517    1.755   0.7828   0.0020   0.2668   0.0035   0.2946   0.0039   0    3.215   16.377   -0.009   12.500   41.800 2454480.53458  -17.720  -17.725    0.000 -9999999.000    0.035    0.138     0.605     0.060 -9999999.000     0.490  900.000   -5.070 10.5942882389 2008-01-15T00:45:52.248 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454481.53272    4.055    1.555 12506.663    1.626     2.977    1.287 12507.821    1.448    2.977    1.287  -10.815   10.657   -7.286    1.198   0.7901   0.0018   0.2674   0.0031   0.2904   0.0034   0    3.221   16.465   -0.013   12.500   46.500 2454481.53207  -17.485  -17.490    0.000 -9999999.000    0.036    0.724     0.872     1.122 -9999999.000     0.470  900.000  -10.701 10.6885542709 2008-01-16T00:42:38.741 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454483.53344    5.051    1.800 12511.277    2.265     4.972    1.726 12513.256    2.176    4.972    1.726  -15.989   14.659    3.934    1.800   0.8023   0.0023   0.2782   0.0043   0.2963   0.0048   0    3.223   16.348   -0.018   12.500   36.000 2454483.53280  -17.006  -17.011    0.000 -9999999.000    0.036    1.723     0.510     1.943 -9999999.000     0.520  900.000  -16.211 14.655628921 2008-01-18T00:43:05.546 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454484.53244    6.534    1.608 12512.221    1.840     5.456    1.351 12512.879    1.543    5.456    1.351    3.739   11.328    1.382    1.364   0.8417   0.0019   0.2931   0.0033   0.3189   0.0037   0    3.221   16.333   -0.015   12.500   45.000 2454484.53180  -16.757  -16.763    0.000 -9999999.000    0.037    0.725     0.872     0.621 -9999999.000     0.490  900.000    3.647 11.3451394975 2008-01-19T00:42:11.191 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454485.53215    3.366    2.084 12513.063    2.629     2.288    1.893 12513.722    2.431    2.288    1.893   -8.532   16.597    8.235    1.889   0.8181   0.0026   0.2857   0.0048   0.2997   0.0054   0    3.215   16.321   -0.009   12.500   33.200 2454485.53151  -16.505  -16.511    0.000 -9999999.000    0.037    0.725     0.872     0.622 -9999999.000     0.500  900.000   -8.701 16.6109448252 2008-01-20T00:41:41.632 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454486.54149    1.996    1.760 12506.014    2.104     0.915    1.529 12506.656    1.850    0.915    1.529   -0.755   11.823    2.730    1.679   0.8068   0.0021   0.2719   0.0037   0.3078   0.0042   0    3.226   16.303   -0.008   12.500   40.100 2454486.54085  -16.257  -16.262    0.000 -9999999.000    0.038    0.722     0.872     0.604 -9999999.000     0.500  900.000   -0.874 11.8482771222 2008-01-21T00:55:14.004 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454589.90507    2.608    1.979 12509.252    2.518     0.533    1.868 12508.191    2.413    0.533    1.868   -1.890   15.623   15.810    1.974   0.8538   0.0025   0.3612   0.0050   0.3764   0.0055   0    3.225   16.149   -0.007   12.500   33.900 2454589.90443   17.894   17.891    0.000 -9999999.000    0.081   -0.273     0.652    -1.142 -9999999.000     0.500  900.000   -1.958 15.6362721873 2008-05-03T09:38:06.144 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454590.90887   -2.010    2.590 12506.552    3.463    -3.983    2.519 12506.463    3.420   -3.983    2.519   -7.460   19.637   26.369    2.886   0.8638   0.0033   0.4279   0.0073   0.3892   0.0078   0    3.239   16.076   -0.008   12.500   25.900 2454590.90824   18.093   18.089    0.000 -9999999.000    0.081   -0.170     0.602    -0.170 -9999999.000     0.550  900.000   -7.121 19.6137203743 2008-05-04T09:42:44.139 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454591.90698   -5.186    2.087 12497.093    2.588    -7.735    1.935 12497.750    2.529   -7.735    1.935  -29.594   18.559   12.093    2.060   0.8278   0.0026   0.3754   0.0053   0.3562   0.0056   0    3.226   16.195   -0.010   12.500   32.800 2454591.90635   18.288   18.285    0.000 -9999999.000    0.082   -0.746     0.782     0.575 -9999999.000     0.510  900.000  -29.495 18.5815535955 2008-05-05T09:40:31.140 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454592.90434   -5.176    1.991 12501.589    2.522    -7.198    1.882 12501.995    2.442   -7.198    1.882    6.459   16.846   15.104    1.982   0.8347   0.0025   0.3463   0.0050   0.3537   0.0055   0    3.227   16.150    0.001   12.500   33.700 2454592.90372   18.478   18.474    0.000 -9999999.000    0.082   -0.220     0.650     0.324 -9999999.000     0.530  900.000    6.227 16.8811706751 2008-05-06T09:36:20.623 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454660.92399   -0.301    2.335 12501.193    3.048    -1.885    2.194 12501.473    2.989   -1.885    2.194   -4.756   17.771    6.396    2.196   0.8076   0.0030   0.2741   0.0056   0.3077   0.0063   0    3.223   16.370   -0.012   12.490   29.000 2454660.92335   17.469   17.464    0.000 -9999999.000    0.111    0.219     0.799     0.169 -9999999.000     0.490  900.000   -4.858 17.7934559258 2008-07-13T09:58:39.831 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454661.92963   -2.871    1.596 12498.917    1.785    -4.458    1.376 12499.822    1.592   -4.458    1.376   14.602   10.356   -2.845    1.417   0.8081   0.0019   0.2766   0.0032   0.3122   0.0036   0    3.217   16.410   -0.006   12.490   44.600 2454661.92900   17.247   17.243    0.000 -9999999.000    0.111    0.216     0.809     0.794 -9999999.000     0.490  900.000   14.564 10.3776263745 2008-07-14T10:06:42.692 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454663.91267   -6.977    1.774 12498.296    2.102    -8.421    1.545 12499.105    1.878   -8.421    1.545   -0.490   11.213   -3.208    1.523   0.7924   0.0021   0.2709   0.0037   0.2963   0.0042   0    3.225   16.409   -0.009   12.490   40.100 2454663.91203   16.848   16.844    0.000 -9999999.000    0.112    0.359     0.873     0.697 -9999999.000     0.470  900.000   -0.438 11.2311249698 2008-07-16T09:42:25.754 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454665.93518   -6.268    1.580 12498.797    1.765    -7.265    1.349 12499.437    1.549   -7.265    1.349   -4.391   10.392   -6.429    1.340   0.8141   0.0019   0.2739   0.0031   0.3128   0.0036   0    3.224   16.450   -0.011   12.490   45.300 2454665.93455   16.351   16.347    0.000 -9999999.000    0.113    0.805     0.822     0.527 -9999999.000     0.500  900.000   -4.394 10.4061477476 2008-07-18T10:14:13.395 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454704.85106    5.509    1.662 12507.768    1.929     3.793    1.414 12507.674    1.648    3.793    1.414  -32.002   12.911    3.669    1.285   0.8121   0.0020   0.2817   0.0034   0.3146   0.0038   0    3.230   16.292   -0.008   12.490   43.400 2454704.85042    4.660    4.655    0.000 -9999999.000    0.129    0.087     0.872    -0.223 -9999999.000     0.480  900.000  -31.926 12.9372558728 2008-08-26T08:11:20.037 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454707.80293    2.149    2.459 12504.799    3.291    -0.849    2.343 12503.472    3.168   -0.849    2.343   -5.369   21.129   18.063    2.491   0.8387   0.0032   0.3141   0.0063   0.3338   0.0072   0    3.242   16.215   -0.006   12.490   27.200 2454707.80229    3.679    3.673    0.000 -9999999.000    0.130   -1.196     0.747    -1.457 -9999999.000     0.470  900.000   -6.188 21.2387014382 2008-08-29T07:02:07.246 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454709.79527    4.685    1.947 12509.295    2.497     1.458    1.847 12507.469    2.384    1.458    1.847   22.317   18.006   17.245    2.106   0.8398   0.0026   0.2983   0.0046   0.3306   0.0054   0    3.246   16.190   -0.011   12.490   34.100 2454709.79462    2.964    2.959    0.000 -9999999.000    0.131   -1.425     0.617    -1.957 -9999999.000     0.490  900.000   22.333 18.0233014535 2008-08-31T06:50:45.156 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454833.52228    3.573    1.638 12507.471    2.034     1.809    1.518 12507.145    1.832    1.809    1.518   -6.783   11.993   19.664    1.904   0.8313   0.0022   0.2912   0.0037   0.3187   0.0042   0    3.237   16.234   -0.009   12.490   40.400 2454833.52162  -20.069  -20.075    0.000 -9999999.000    0.183    0.039     0.616    -0.509 -9999999.000     0.470  900.000   -6.903 12.0110971968 2009-01-02T00:26:24.880 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
