2453156.75813  -37.211    9.265 99985100.606    0.749    -1.738    9.224 99985102.831    0.464   -1.738    9.224   93.482  383.249   97.221    1.503   0.4777   0.0002   0.8147   0.0004   0.9469   0.0005 128    5.922    0.114    1.335 99999.900  427.600 2453156.75738    7.208    7.204    0.000 -9999999.000    0.000    0.063     0.873     2.225 -9999999.000     0.480  576.200  403.291 274.973274064 2004-05-31T05:59:05.107 -9999999     G2           073.C-0733(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453156.82356  184.638    7.807 99984957.235    1.009   220.093    7.758 99984959.333    0.820  220.093    7.758  504.340   88.578   45.984    2.879   0.4851   0.0004   0.8160   0.0007   0.9502   0.0008   0    6.380    0.131    3.289 99999.900  230.000 2453156.82282    7.088    7.084    0.000 -9999999.000    0.000    0.044     0.873     2.098 -9999999.000     0.490  288.096  779.217 292.503393139 2004-05-31T07:35:33.887 -9999999     G2           073.C-0733(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453270.48235 -550.076    7.613 -685.719    1.312  -516.138    7.563 -686.849    0.847 -516.138    7.563 -476.772   91.781   21.452    4.359   0.4838   0.0004   0.8278   0.0007   0.9405   0.0009   0   14.561    0.426    1.422    0.000  223.800 2453270.48161  -25.426  -25.431    0.000 -9999999.000    0.007   -1.472     0.873    -1.137 -9999999.000     0.530  254.702 -1205.837 223.629608836 2004-09-21T23:31:38.100 -9999999     G2           073.C-0733(D) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453270.48566 -434.122    6.869 1175.212    1.274  -400.185    6.813 1174.076    0.786 -400.185    6.813 -618.037  340.858   10.239    4.194   0.4838   0.0004   0.8294   0.0007   0.9415   0.0008   0   11.693    0.351    0.835    0.000  241.600 2453270.48491  -25.430  -25.435    0.000 -9999999.000    0.007   -1.473     0.873    -1.143 -9999999.000     0.530  254.695 -1000.584 267.043676814 2004-09-21T23:36:23.308 -9999999     G2           073.C-0733(D) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453270.48888 -462.550    6.372 2716.773    1.241  -428.614    6.312 2715.631    0.731 -428.614    6.312 -573.829  400.272    7.897    3.869   0.4839   0.0003   0.8292   0.0006   0.9425   0.0007   0    8.879    0.225    0.713    0.000  264.100 2453270.48814  -25.435  -25.440    0.000 -9999999.000    0.007   -1.474     0.873    -1.149 -9999999.000     0.490  254.696 -994.438 275.697920203 2004-09-21T23:41:12.456 -9999999     G2           073.C-0733(D) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453270.59700 -353.296    7.028 -6685.355    1.245  -319.391    6.974 -6686.707    0.738 -319.391    6.974 -1231.806  488.979   18.487    3.622   0.4847   0.0004   0.8287   0.0007   0.9413   0.0008   0   17.534    0.143    0.000    0.000  248.600 2453270.59625  -25.551  -25.555    0.000 -9999999.000    0.007   -1.505     0.873    -1.359 -9999999.000     0.510  382.696 -1190.831 273.026966973 2004-09-22T02:15:43.995 -9999999     G2           073.C-0733(D) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453270.60170 -384.493    6.709 2218.847    1.237  -350.589    6.652 2217.486    0.724 -350.589    6.652 -666.801   86.115   21.579    4.098   0.4845   0.0004   0.8290   0.0006   0.9411   0.0008   0    9.414    0.084    0.000    0.000  253.300 2453270.60095  -25.554  -25.559    0.000 -9999999.000    0.007   -1.506     0.873    -1.368 -9999999.000     0.490  382.695 -1234.057 248.023533752 2004-09-22T02:22:37.626 -9999999     G2           073.C-0733(D) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453270.60632 -636.580    7.387 -18183.451    1.236  -602.677    7.335 -18184.821    0.723 -602.677    7.335 -1284.086  675.605   39.124    6.127   0.4840   0.0004   0.8291   0.0006   0.9419   0.0008   0   10.184    0.218   11.379    0.000  253.400 2453270.60557  -25.557  -25.562    0.000 -9999999.000    0.007   -1.508     0.873    -1.377 -9999999.000     0.450  382.701 -1695.868 208.334690144 2004-09-22T02:29:32.298 -9999999     G2           073.C-0733(D) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453603.49525 -494.154    7.727 9997.919    1.305  -460.512    7.690 9997.667    0.836 -460.512    7.690 -1717.177  889.742   33.598    4.637   0.4854   0.0004   0.8281   0.0007   0.9429   0.0009   0   12.043    0.102   -6.757    0.000  220.000 2453603.49451  -22.282  -22.287    0.000 -9999999.000    0.029   -1.768     0.752    -0.281 -9999999.000     0.510  254.702 -1297.794 230.537081769 2005-08-20T23:46:31.153 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453603.49853 -452.176    7.671 1627.053    1.284  -418.535    7.634 1626.795    0.803 -418.535    7.634 -624.604  117.780   30.117    4.057   0.4848   0.0004   0.8302   0.0007   0.9452   0.0008   0    9.966    0.091    1.089    0.000  230.600 2453603.49778  -22.288  -22.292    0.000 -9999999.000    0.029   -1.769     0.752    -0.287 -9999999.000     0.500  254.698 -1446.233 219.895134457 2005-08-20T23:51:17.191 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453603.56284 -535.231    7.005 -17137.317    1.260  -501.608    6.964 -17137.700    0.763 -501.608    6.964 -1249.013  621.386   24.802    3.764   0.4852   0.0004   0.8271   0.0007   0.9426   0.0008   0    9.791    0.233    1.687    0.000  246.700 2453603.56208  -22.395  -22.400    0.000 -9999999.000    0.029   -1.787     0.752    -0.412 -9999999.000     0.510  254.700 -1186.815 256.736575476 2005-08-21T01:23:51.031 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453603.56609 -232.629    6.944 -14586.916    1.265  -199.007    6.903 -14587.305    0.771 -199.007    6.903 -1214.864  632.911   19.052    2.806   0.4854   0.0004   0.8259   0.0007   0.9417   0.0008   0    9.511    0.382    0.534    0.000  243.500 2453603.56533  -22.401  -22.405    0.000 -9999999.000    0.029   -1.788     0.752    -0.418 -9999999.000     0.490  254.700 -904.326 313.290923435 2005-08-21T01:28:36.949 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453603.63813 -400.342    7.949 -6135.428    1.326  -366.740    7.913 -6135.957    0.868 -366.740    7.913 -852.412  476.632   22.675    2.947   0.4853   0.0005   0.8263   0.0008   0.9445   0.0010   0  471.989   24.848    0.000    0.000  204.700 2453603.63738  -22.507  -22.512    0.000 -9999999.000    0.029   -1.809     0.752    -0.558 -9999999.000     0.500  254.702 -1079.530 267.159193934 2005-08-21T03:12:19.575 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2453603.64151 -560.063    8.692 11138.218    1.303  -526.462    8.659 11137.683    0.833 -526.462    8.659 -1757.570  746.948   42.636    5.685   0.4855   0.0004   0.8276   0.0008   0.9432   0.0009   0    5.357    0.165   84.270    0.000  214.400 2453603.64076  -22.512  -22.516    0.000 -9999999.000    0.029   -1.810     0.752    -0.564 -9999999.000     0.520  254.700 -1771.159 228.181586313 2005-08-21T03:17:06.363 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455343.92037   74.882    6.820 5043.531    1.275   110.145    6.764 5043.481    0.788  110.145    6.764   56.723   58.930   16.554    2.479   0.4848   0.0004   0.8158   0.0007   0.9439   0.0008   0    9.603    0.232   -0.331 -99999.000  249.100 2455343.91960    8.822    8.818    0.000 -9999999.000    0.141   -0.147     0.873    -0.191 -9999999.000     0.510  254.706   57.825 61.2847584845 2010-05-27T09:55:19.443 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455343.92358   48.461    7.542 -12663.397    1.325    83.723    7.491 -12663.453    0.866   83.723    7.491  -77.450   51.324   22.662    2.809   0.4861   0.0004   0.8167   0.0007   0.9453   0.0009   0   23.801    0.308    0.000 -99999.000  223.100 2455343.92281    8.818    8.814    0.000 -9999999.000    0.141   -0.148     0.873    -0.197 -9999999.000     0.470  254.708  -76.760 54.7701397744 2010-05-27T10:00:06.549 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455346.89477  153.290    8.782 -8745.100    1.375   188.354    8.738 -8745.053    0.941  188.354    8.738  358.612   87.461   28.391    2.923   0.4854   0.0005   0.8198   0.0008   0.9429   0.0010   0   10.693    0.263    1.044 -99999.000  200.200 2455346.89401    7.643    7.639    0.000 -9999999.000    0.142   -0.346     0.873    -0.095 -9999999.000     0.500  254.707  563.527 320.188657247 2010-05-30T09:18:22.930 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455346.89812  156.152    9.219 -6079.401    1.403   191.215    9.178 -6079.360    0.981  191.215    9.178  252.988   84.963   29.773    2.873   0.4839   0.0005   0.8203   0.0009   0.9444   0.0010   0    9.104    0.216    1.443 -99999.000  190.000 2455346.89735    7.639    7.634    0.000 -9999999.000    0.142   -0.347     0.873    -0.101 -9999999.000     0.510  254.707  246.923 92.2512318908 2010-05-30T09:23:09.465 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455347.81073  259.888    6.707 -4966.256    1.289   294.955    6.650 -4966.171    0.810  294.955    6.650  383.856   86.344   30.117    2.818   0.4865   0.0004   0.8229   0.0006   0.9450   0.0008   0    9.988    0.419   -0.554 -99999.000  257.000 2455347.80997    7.366    7.362    0.000 -9999999.000    0.142   -0.343     0.873    -0.057 -9999999.000     0.490  254.706  810.391 303.194039886 2010-05-31T07:17:22.406 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455347.81409  237.162    6.380 -1356.028    1.271   272.228    6.320 -1355.949    0.781  272.228    6.320  323.811   72.992   26.724    2.011   0.4853   0.0004   0.8217   0.0006   0.9433   0.0007   0    9.389    0.416    0.050 -99999.000  268.400 2455347.81332    7.360    7.356    0.000 -9999999.000    0.142   -0.344     0.873    -0.063 -9999999.000     0.500  254.707  588.223 303.715681943 2010-05-31T07:22:09.722 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455384.73069 -244.594    8.159 1560.164    1.351  -209.201    8.112 1560.461    0.906 -209.201    8.112 -109.827   62.441   31.824    2.825   0.4847   0.0004   0.8278   0.0008   0.9468   0.0009   0   20.521    0.242   -2.401 -99999.000  217.600 2455384.72992   -8.104   -8.108    0.000 -9999999.000    0.144   -0.017     0.873     0.153 -9999999.000     0.520  576.200 -112.010 64.7393498434 2010-07-07T05:19:14.829 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455384.73760 -487.559    7.739 -2200.656    1.340  -452.168    7.690 -2200.372    0.889 -452.168    7.690 -318.052  101.879   37.430    3.331   0.4863   0.0004   0.8242   0.0007   0.9445   0.0009   0  355.325   20.486    0.000 -99999.000  223.000 2455384.73683   -8.115   -8.120    0.000 -9999999.000    0.144   -0.019     0.873     0.140 -9999999.000     0.500  576.200 -742.386 248.548754141 2010-07-07T05:29:23.682 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455385.71893   28.408    7.469 -9485.145    1.318    63.837    7.418 -9484.784    0.856   63.837    7.418  -17.371   62.727   22.141    2.448   0.4847   0.0004   0.8214   0.0007   0.9442   0.0008   0   12.878    0.486   -0.462 -99999.000  236.200 2455385.71817   -8.490   -8.495    0.000 -9999999.000    0.144    0.019     0.873     0.217 -9999999.000     0.480  254.700  -17.203 63.9851371887 2010-07-08T05:05:18.861 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455385.72234   89.979    7.145 -4481.904    1.288   125.407    7.091 -4481.550    0.809  125.407    7.091  -52.976   57.097   25.945    2.236   0.4835   0.0004   0.8178   0.0007   0.9414   0.0008   0   10.950    0.451   -0.652 -99999.000  251.200 2455385.72157   -8.496   -8.501    0.000 -9999999.000    0.144    0.018     0.873     0.210 -9999999.000     0.510  254.700  -52.293 59.2705232672 2010-07-08T05:10:05.307 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455724.74912   -9.849    6.374 -7884.349    1.253    25.623    6.314 -7883.844    0.751   25.623    6.314   50.818   50.200   22.516    2.055   0.4858   0.0004   0.8203   0.0006   0.9415   0.0007   0   12.807    0.320    0.059 -99999.000  279.500 2455724.74834    2.519    2.514    0.000 -9999999.000    0.166    0.062     0.873     0.339 -9999999.000     0.510  254.700   51.160 51.6830913133 2011-06-12T05:48:15.777 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455724.75244  -96.444    6.255 -3986.183    1.251   -60.973    6.194 -3985.684    0.748  -60.973    6.194  -77.482   44.914   18.711    2.078   0.4849   0.0004   0.8195   0.0006   0.9397   0.0007   0   11.139    0.402   -0.436 -99999.000  281.700 2455724.75167    2.512    2.508    0.000 -9999999.000    0.166    0.061     0.873     0.333 -9999999.000     0.510  254.700  -80.196 47.1385660614 2011-06-12T05:53:02.754 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455725.76656   49.459    6.702 -7545.442    1.269    83.970    6.650 -7544.847    0.778   83.970    6.650  100.353   61.613   25.026    2.079   0.4853   0.0004   0.8191   0.0006   0.9370   0.0007   0   18.023    0.568   -0.533 -99999.000  268.700 2455725.76578    2.061    2.057    0.000 -9999999.000    0.166   -0.899     0.834     0.429 -9999999.000     0.510  254.300  102.133 63.9026496391 2011-06-13T06:13:22.294 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455725.77065  -16.582    6.474 -3303.592    1.251    17.928    6.420 -3303.005    0.748   17.928    6.420   29.034   55.524   22.120    2.249   0.4847   0.0004   0.8185   0.0006   0.9386   0.0007   0   15.415    0.583   -1.299 -99999.000  280.600 2455725.76988    2.053    2.049    0.000 -9999999.000    0.166   -0.900     0.834     0.421 -9999999.000     0.520  254.300   27.782 57.422557149 2011-06-13T06:19:13.156 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455726.67625  -30.587    4.898 -6999.066    1.166     4.614    4.820 -6998.287    0.596    4.614    4.820  -16.603   36.883    7.435    1.685   0.4851   0.0003   0.8195   0.0005   0.9400   0.0005   0   90.232    1.900 1351.087 -99999.000  359.300 2455726.67548    1.805    1.801    0.000 -9999999.000    0.166   -0.209     0.873     0.613 -9999999.000     0.500  280.200  -18.019 38.8241073613 2011-06-14T04:03:08.628 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455726.67986  -35.886    4.997 -3916.669    1.172    -0.686    4.920 -3915.897    0.608   -0.686    4.920  -30.712   44.885    7.620    1.514   0.4842   0.0003   0.8195   0.0005   0.9400   0.0006   0  417.396   24.558    0.000 -99999.000  352.100 2455726.67909    1.799    1.794    0.000 -9999999.000    0.166   -0.210     0.873     0.606 -9999999.000     0.500  280.200  -35.106 47.4206143212 2011-06-14T04:08:20.677 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455763.71219 -463.736    6.830 3549.227    1.271  -428.278    6.774 3549.625    0.781 -428.278    6.774 -203.000   64.443   20.163    2.492   0.4852   0.0004   0.8173   0.0006   0.9406   0.0008   0   25.443    0.750   16.320 -99999.000  262.700 2455763.71142  -13.388  -13.392    0.000 -9999999.000    0.169    0.048     0.873     0.229 -9999999.000     0.480  350.000 -204.934 67.9087520015 2011-07-21T04:55:29.468 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455763.71677 -439.323    6.545 7462.986    1.241  -403.866    6.486 7463.375    0.731 -403.866    6.486 -163.772   62.463   24.718    2.412   0.4849   0.0003   0.8206   0.0006   0.9459   0.0007   0   27.920    0.750   10.439 -99999.000  284.300 2455763.71600  -13.395  -13.399    0.000 -9999999.000    0.169    0.047     0.873     0.220 -9999999.000     0.520  350.000 -522.066 277.715470013 2011-07-21T05:01:51.081 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455764.72937 -520.447    5.735 1064.449    1.172  -485.113    5.668 1065.012    0.608 -485.113    5.668 -300.252   57.900   23.852    2.015   0.4833   0.0003   0.8241   0.0005   0.9476   0.0006   0   25.310    0.414   -2.366 -99999.000  347.000 2455764.72860  -13.777  -13.781    0.000 -9999999.000    0.169   -0.076     0.873     0.394 -9999999.000     0.510  408.200 -737.221 238.976661564 2011-07-22T05:19:37.482 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455764.73437 -349.327    5.719 2001.617    1.172  -313.994    5.652 2002.170    0.607 -313.994    5.652 -187.708   49.208   16.457    1.906   0.4834   0.0003   0.8256   0.0005   0.9479   0.0006   0   25.831    0.393   -5.397 -99999.000  342.900 2455764.73360  -13.784  -13.788    0.000 -9999999.000    0.169   -0.077     0.873     0.384 -9999999.000     0.490  408.200 -184.300 51.472782126 2011-07-22T05:26:57.338 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455765.72293 -295.476    6.161 -3595.866    1.232  -260.215    6.099 -3595.256    0.716 -260.215    6.099 -244.801   50.748   19.348    2.133   0.4846   0.0003   0.8206   0.0006   0.9397   0.0007   0   31.659    0.478   -1.128 -99999.000  287.600 2455765.72216  -14.127  -14.132    0.000 -9999999.000    0.169   -0.150     0.873     0.441 -9999999.000     0.500  331.700 -619.053 285.881529829 2011-07-23T05:11:07.428 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2455765.72714 -338.968    6.470 -1257.850    1.242  -303.709    6.411 -1257.248    0.734 -303.709    6.411 -275.612   66.209   22.331    2.249   0.4839   0.0003   0.8201   0.0006   0.9400   0.0007   0   23.786    0.398   -6.657 -99999.000  279.700 2455765.72637  -14.133  -14.138    0.000 -9999999.000    0.169   -0.151     0.873     0.433 -9999999.000     0.500  331.700 -686.601 271.760002461 2011-07-23T05:17:11.390 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A7     
2456794.73687  419.145   11.999 -14577.391    1.654   454.621   11.967 -14577.077    1.315  454.621   11.967  235.169  105.090  -12.981    4.796   0.4854   0.0008   0.8240   0.0013   0.9469   0.0015   0    8.773    0.198   -0.331   -3.300  128.100 2456794.73609   13.030   13.026   -0.397 -9999999.000    0.235    0.066     0.873     0.079 -9999999.000     0.500   60.001  725.278 324.137501416 2014-05-17T05:33:14.407 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.73795  237.429   10.590 -13381.515    1.606   272.905   10.554 -13381.204    1.255  272.905   10.554   56.483   67.046  -28.900    4.311   0.4860   0.0007   0.8253   0.0012   0.9489   0.0014   0   10.965    0.192   -0.785   -3.300  137.800 2456794.73716   13.028   13.024   -0.552 -9999999.000    0.235    0.066     0.873     0.076 -9999999.000     0.530   60.001   64.468 70.0171042128 2014-05-17T05:34:46.143 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.73900  219.796   10.414 -12171.267    1.585   255.271   10.377 -12170.958    1.228  255.271   10.377  183.851   61.619  -21.520    4.611   0.4855   0.0007   0.8255   0.0012   0.9472   0.0014   0   11.214    0.237    0.147   -3.300  142.700 2456794.73822   13.026   13.022   -0.518 -9999999.000    0.235    0.065     0.873     0.074 -9999999.000     0.510   60.001  580.241 315.520528748 2014-05-17T05:36:18.169 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.74006  285.805   10.623 -11148.178    1.597   321.280   10.587 -11147.871    1.243  321.280   10.587  322.049   80.985  -22.718    4.821   0.4853   0.0007   0.8231   0.0012   0.9460   0.0014   0   13.061    0.244    0.339   -3.300  139.800 2456794.73928   13.024   13.020   -0.488 -9999999.000    0.235    0.065     0.873     0.072 -9999999.000     0.500   60.000  883.487 332.239644286 2014-05-17T05:37:50.064 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.74111  368.097   12.048 -10094.800    1.642   403.572   12.016 -10094.495    1.301  403.572   12.016  281.549  114.113   -5.569    4.159   0.4856   0.0008   0.8200   0.0013   0.9473   0.0015   0   15.651    0.258   -0.517   -3.300  130.400 2456794.74034   13.022   13.018   -0.448 -9999999.000    0.235    0.065     0.873     0.070 -9999999.000     0.490   60.001  792.628 324.882388186 2014-05-17T05:39:21.730 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.74218   74.357   12.057 -8528.302    1.661   109.832   12.025 -8527.999    1.325  109.832   12.025  192.723  110.917  -12.168    4.688   0.4843   0.0008   0.8236   0.0013   0.9442   0.0016   0   18.113    0.307    2.462   -3.300  126.100 2456794.74140   13.020   13.016   -0.358 -9999999.000    0.235    0.064     0.873     0.068 -9999999.000     0.490   60.001  581.517 333.265098981 2014-05-17T05:40:54.086 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.74325  100.202   10.974 -7057.264    1.618   135.676   10.939 -7056.963    1.270  135.676   10.939  423.677   78.464  -24.347    3.951   0.4845   0.0007   0.8223   0.0012   0.9421   0.0015   0   21.933    0.341   -0.150   -3.300  135.100 2456794.74246   13.019   13.014   -0.219 -9999999.000    0.235    0.064     0.873     0.066 -9999999.000     0.500   60.001  888.880 341.97166902 2014-05-17T05:42:25.791 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.74432   74.107   11.429 -6155.969    1.646   109.581   11.396 -6155.670    1.306  109.581   11.396  336.683   92.306  -17.948    5.765   0.4862   0.0008   0.8215   0.0013   0.9441   0.0015   0   23.392    0.387    0.225   -3.300  129.400 2456794.74353   13.017   13.012   -0.416 -9999999.000    0.235    0.064     0.873     0.064 -9999999.000     0.510   60.001  992.037 338.763650721 2014-05-17T05:43:57.197 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.74538  212.065   10.583 -5219.536    1.576   247.539   10.547 -5219.239    1.216  247.539   10.547  434.702   90.101  -15.221    4.661   0.4844   0.0007   0.8201   0.0011   0.9436   0.0014   0   26.302    0.437    1.390   -3.300  145.300 2456794.74459   13.015   13.010   -0.516 -9999999.000    0.235    0.063     0.873     0.062 -9999999.000     0.500   60.001 1223.661 318.372741185 2014-05-17T05:45:29.343 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.74643  -22.724   11.003 -4331.884    1.616    12.749   10.968 -4331.589    1.267   12.749   10.968  504.810   82.502  -11.081    4.536   0.4859   0.0007   0.8218   0.0012   0.9404   0.0014   0   33.582    0.573    1.485   -3.300  137.000 2456794.74565   13.013   13.008   -0.371 -9999999.000    0.235    0.063     0.873     0.060 -9999999.000     0.490   60.001 1146.110 326.47152116 2014-05-17T05:47:01.189 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.74752  205.326   10.923 -3372.522    1.606   240.799   10.888 -3372.229    1.255  240.799   10.888  554.741  176.664  -20.232    4.772   0.4830   0.0007   0.8217   0.0012   0.9431   0.0014   0   28.046    0.461   -1.617   -3.300  138.500 2456794.74674   13.011   13.006   -0.372 -9999999.000    0.235    0.063     0.873     0.058 -9999999.000     0.520   60.001 1262.942 341.987860379 2014-05-17T05:48:33.314 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.74859  274.205   11.901 -1861.650    1.637   309.678   11.869 -1861.359    1.294  309.678   11.869  744.450  154.522   -1.667    6.691   0.4832   0.0007   0.8214   0.0012   0.9422   0.0015   0   21.953    0.349   -6.730   -3.300  132.200 2456794.74781   13.009   13.005   -0.349 -9999999.000    0.235    0.063     0.873     0.056 -9999999.000     0.510   60.001 1295.622 318.649688251 2014-05-17T05:50:06.600 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.74964   92.233   10.492  141.570    1.590   127.705   10.456  141.859    1.234  127.705   10.456  319.340   88.033  -23.454    4.400   0.4839   0.0007   0.8223   0.0012   0.9406   0.0014   0   14.625    0.270   -2.839   -3.300  141.600 2456794.74885   13.007   13.003   -0.387 -9999999.000    0.235    0.062     0.873     0.054 -9999999.000     0.490   60.001  871.933 333.858842961 2014-05-17T05:51:37.886 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.75069   68.845   11.715 1871.911    1.652   104.317   11.682 1872.198    1.313  104.317   11.682  437.705  102.369  -12.128    5.406   0.4848   0.0008   0.8255   0.0013   0.9427   0.0015   0   11.037    0.260   -0.210   -3.300  128.200 2456794.74991   13.005   13.001   -0.447 -9999999.000    0.235    0.062     0.873     0.052 -9999999.000     0.460   60.001 1130.449 341.908673546 2014-05-17T05:53:10.842 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.75179  -71.440   12.577 3500.120    1.661   -35.968   12.547 3500.405    1.324  -35.968   12.547  223.390  108.223    0.360    5.005   0.4836   0.0008   0.8238   0.0013   0.9441   0.0015   0   10.317    0.240   -1.568   -3.300  126.300 2456794.75101   13.003   12.999   -0.347 -9999999.000    0.235    0.062     0.873     0.050 -9999999.000     0.510   60.001  541.242 314.318577847 2014-05-17T05:54:42.948 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
