2453516.80807   -3.664    1.731 -25479.755    2.003    -1.100    1.544 -25480.507    1.819   -1.100    1.544   16.178   12.312  -16.751    2.611   0.7338   0.0020   0.2479   0.0036   0.2674   0.0038   0    3.431   12.474   -0.015  -26.500   42.500 2453516.80732   10.886   10.882    0.000 -9999999.000    0.000   -1.157     0.782    -0.752 -9999999.000     0.500  513.000   16.227 12.3147643549 2005-05-26T07:10:50.848 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453578.62033   -5.359    1.350 -25488.145    1.358    -3.360    1.054 -25488.518    0.985   -3.360    1.054   -4.092    7.402  -31.201    2.205   0.7339   0.0014   0.2327   0.0022   0.2607   0.0024   0    3.435   12.706   -0.017  -26.500   60.700 2453578.61958  -16.864  -16.869    0.000 -9999999.000    0.002   -1.722     0.843    -0.375 -9999999.000     0.490  513.001   -4.037 7.40412217617 2005-07-27T02:41:32.870 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454919.87550    1.281    1.515 -25477.749    1.639     5.053    1.238 -25478.054    1.297    5.053    1.238   16.561   11.470   -4.387    1.606   0.7498   0.0017   0.2495   0.0028   0.2593   0.0029   0    3.466   12.432    0.003 -99999.000   52.500 2454919.87484   28.160   28.155    0.000 -9999999.000    0.036    0.051     0.873    -0.341 -9999999.000     0.460  300.000   16.585 11.4638648452 2009-03-29T08:55:48.985 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454931.87325    3.850    1.181 -25473.896    1.301     7.186    0.986 -25474.637    0.935    7.186    0.986    8.172    8.769   14.802    1.370   0.7586   0.0014   0.2550   0.0021   0.2679   0.0023   0    3.469   12.242   -0.019  -26.500   64.800 2454931.87248   26.352   26.347    0.000 -9999999.000    0.036   -0.385     0.649    -0.777 -9999999.000     0.500  510.200    8.110 8.75525106397 2009-04-10T08:49:03.374 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454932.87489    3.889    0.963 -25477.295    0.889     5.923    0.792 -25479.121    0.706    5.923    0.792   -0.577    8.123   11.275    1.000   0.7514   0.0012   0.2541   0.0017   0.2690   0.0018   0    3.479   12.324   -0.012 -99999.000   79.200 2454932.87412   26.149   26.144    0.000 -9999999.000    0.036   -1.687     0.548    -1.862 -9999999.000     0.500  900.000   -0.574 8.12009795438 2009-04-11T08:48:02.305 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454933.82575    3.660    1.201 -25479.604    1.240     6.425    0.824 -25480.351    0.731    6.425    0.824  -15.450    7.046   15.381    1.169   0.7497   0.0012   0.2595   0.0017   0.2702   0.0018   0    3.465   12.198   -0.016 -99999.000   77.400 2454933.82499   26.074   26.069    0.000 -9999999.000    0.036   -0.956     0.873    -0.783 -9999999.000     0.500  900.000  -15.465 7.04561644528 2009-04-12T07:37:10.001 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454934.86307    1.436    1.345 -25484.059    1.283     4.191    1.023 -25484.202    0.973    4.191    1.023  -11.987    9.096   14.911    1.171   0.7665   0.0014   0.2597   0.0022   0.2676   0.0023   0    3.466   12.196   -0.011 -99999.000   63.400 2454934.86230   25.762   25.757    0.000 -9999999.000    0.036   -0.966     0.873    -0.179 -9999999.000     0.500  900.000  -11.888 9.10630850072 2009-04-13T08:30:46.865 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454935.84466   -1.041    1.135 -25482.241    0.883     1.719    0.725 -25484.371    0.634    1.719    0.725   -2.153    7.042   10.930    1.067   0.7466   0.0010   0.2511   0.0015   0.2656   0.0016   0    3.472   12.262   -0.009 -99999.000   86.700 2454935.84389   25.592   25.587    0.000 -9999999.000    0.036   -0.961     0.873    -2.166 -9999999.000     0.500  900.000   -2.151 7.04610535577 2009-04-14T08:04:08.643 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454936.86592    0.784    1.144 -25484.639    1.097     3.359    0.959 -25485.639    0.897    3.359    0.959   10.430    7.977    9.204    1.234   0.7514   0.0014   0.2508   0.0021   0.2682   0.0021   0    3.472   12.285   -0.016 -99999.000   66.700 2454936.86515   25.306   25.301    0.000 -9999999.000    0.036   -1.146     0.623    -1.036 -9999999.000     0.500  900.000   10.411 7.97691754111 2009-04-15T08:34:38.438 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454937.85834   -0.264    1.156 -25483.354    0.985     2.539    0.758 -25483.619    0.668    2.539    0.758  -11.709    6.293    7.493    1.010   0.7483   0.0011   0.2506   0.0016   0.2625   0.0017   0    3.472   12.321   -0.014 -99999.000   82.700 2454937.85756   25.092   25.088    0.000 -9999999.000    0.036   -0.918     0.873    -0.301 -9999999.000     0.500  900.000  -11.635 6.30392884046 2009-04-16T08:23:35.781 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454938.86089   -2.722    1.116 -25484.767    1.044     0.097    0.695 -25485.021    0.608    0.097    0.695   -2.528    6.172    5.718    0.995   0.7528   0.0010   0.2521   0.0015   0.2626   0.0015   0    3.476   12.311   -0.011 -99999.000   89.500 2454938.86012   24.843   24.839    0.000 -9999999.000    0.036   -0.902     0.873    -0.290 -9999999.000     0.510  900.000   -2.437 6.17950095815 2009-04-17T08:27:00.003 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454939.86103    1.031    1.300 -25482.028    1.309     4.081    1.176 -25482.223    1.205    4.081    1.176    0.036    9.714   10.618    1.665   0.7522   0.0016   0.2496   0.0025   0.2700   0.0027   0    3.463   12.193   -0.010 -99999.000   55.500 2454939.86025   24.594   24.589    0.000 -9999999.000    0.037   -0.671     0.554    -0.232 -9999999.000     0.530  900.000    0.003 9.71238429458 2009-04-18T08:26:46.953 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454940.86810    0.777    1.227 -25479.715    1.162     3.732    0.924 -25480.696    0.853    3.732    0.924   -2.826    7.788    5.149    1.173   0.7545   0.0013   0.2549   0.0020   0.2627   0.0021   0    3.473   12.308   -0.009 -99999.000   69.000 2454940.86733   24.317   24.313    0.000 -9999999.000    0.037   -0.766     0.807    -1.018 -9999999.000     0.490  900.000   -2.762 7.79556597642 2009-04-19T08:37:26.851 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454941.81600   -1.854    1.121 -25481.095    0.730     0.884    0.703 -25481.476    0.615    0.884    0.703   10.086    5.100    2.957    1.139   0.7509   0.0010   0.2510   0.0015   0.2648   0.0016   0    3.469   12.326   -0.011 -99999.000   88.600 2454941.81523   24.198   24.193    0.000 -9999999.000    0.037   -0.983     0.873    -0.418 -9999999.000     0.520  900.000   10.188 5.10562369711 2009-04-20T07:21:51.670 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455017.68457    0.310    1.261 -25481.173    1.294     3.888    0.910 -25480.876    0.819    3.888    0.910   -6.201    6.934   10.360    1.346   0.7647   0.0013   0.2623   0.0020   0.2788   0.0021   0    3.477   12.322   -0.013  -26.500   70.700 2455017.68380   -7.583   -7.587    0.000 -9999999.000    0.039   -0.143     0.873     0.258 -9999999.000     0.490  769.499   -6.178 6.93890855091 2009-07-05T04:10:39.379 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455436.57104    1.460    0.938 -25478.895    0.950     3.489    0.744 -25479.748    0.647    3.489    0.744   -8.543    5.700   -3.197    0.939   0.7346   0.0010   0.2514   0.0015   0.2673   0.0016   0    3.465   12.326   -0.012  -25.490   86.100 2455436.57027  -26.167  -26.171    0.000 -9999999.000    0.049   -1.692     0.571    -0.902 -9999999.000     0.510  900.001   -8.556 5.69957382574 2010-08-28T01:30:25.105 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455437.58467    0.581    1.139 -25477.904    1.107     3.543    0.732 -25479.990    0.634    3.543    0.732   -8.328    5.921   -0.279    1.082   0.7326   0.0010   0.2473   0.0015   0.2642   0.0016   0    3.468   12.343   -0.012  -25.490   87.600 2455437.58390  -26.392  -26.396    0.000 -9999999.000    0.049   -0.759     0.873    -2.135 -9999999.000     0.510  900.001   -8.322 5.92320156008 2010-08-29T01:50:10.262 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455444.60904    0.249    1.403 -25477.829    1.526     4.042    1.173 -25478.392    1.151    4.042    1.173    1.408   10.098    4.661    1.619   0.7315   0.0015   0.2530   0.0025   0.2710   0.0026   0    3.453   12.166   -0.004  -25.490   57.600 2455444.60827  -27.576  -27.581    0.000 -9999999.000    0.049    0.072     0.769    -0.612 -9999999.000     0.470  900.000    1.461 10.1018804589 2010-09-05T02:26:46.171 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455446.56942   -0.176    1.547 -25475.527    1.716     3.934    1.333 -25475.900    1.393    3.934    1.333    6.345    9.890    1.807    1.452   0.7381   0.0017   0.2488   0.0028   0.2719   0.0030   0    3.458   12.195   -0.017  -25.490   51.000 2455446.56865  -27.745  -27.750    0.000 -9999999.000    0.050    0.389     0.785    -0.423 -9999999.000     0.480  900.000    6.308 9.89194053969 2010-09-07T01:29:49.655 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455453.55298    2.806    1.186 -25473.728    1.177     6.266    0.803 -25474.416    0.696    6.266    0.803    2.224    7.162    0.910    1.053   0.7225   0.0011   0.2467   0.0016   0.2688   0.0017   0    3.452   12.180   -0.012  -25.490   81.600 2455453.55220  -28.329  -28.333    0.000 -9999999.000    0.050   -0.261     0.873    -0.738 -9999999.000     0.490  900.001    2.296 7.16783617783 2010-09-14T01:06:55.788 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455455.54655    3.848    1.186 -25476.527    1.219     7.104    0.911 -25476.567    0.813    7.104    0.911  -20.439    6.563    1.831    1.203   0.7321   0.0012   0.2447   0.0018   0.2635   0.0020   0    3.457   12.171   -0.004  -25.490   72.600 2455455.54577  -28.416  -28.420    0.000 -9999999.000    0.050   -0.465     0.759    -0.090 -9999999.000     0.480  900.001  -20.341 6.58407304358 2010-09-16T00:58:05.568 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455458.57792    2.710    1.461 -25481.748    1.515     5.841    1.351 -25481.926    1.409    5.841    1.351    1.218    9.277    4.841    1.616   0.7349   0.0017   0.2603   0.0029   0.2723   0.0031   0    3.457   12.181   -0.017  -25.490   50.500 2455458.57716  -28.567  -28.571    0.000 -9999999.000    0.050   -0.590     0.556    -0.228 -9999999.000     0.470  900.000    1.203 9.28066281899 2010-09-19T01:43:50.257 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455460.52497    2.946    1.353 -25476.784    1.389     6.427    1.033 -25476.935    0.962    6.427    1.033   10.793    9.542    3.376    1.239   0.7380   0.0014   0.2458   0.0021   0.2681   0.0023   0    3.461   12.242    0.001  -25.490   64.400 2455460.52419  -28.481  -28.486    0.000 -9999999.000    0.050   -0.240     0.873    -0.201 -9999999.000     0.510  900.001   10.894 9.54506115705 2010-09-21T00:27:14.646 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455463.53481   -1.741    1.213 -25480.001    1.147     1.430    0.871 -25480.665    0.768    1.430    0.871  -12.496    6.092    7.666    1.134   0.7319   0.0012   0.2468   0.0018   0.2657   0.0019   0    3.461   12.174   -0.013  -25.490   75.600 2455463.53404  -28.475  -28.480    0.000 -9999999.000    0.050   -0.550     0.845    -0.714 -9999999.000     0.470  900.001  -12.466 6.10045568433 2010-09-24T00:42:25.933 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455484.48634    0.799    2.157 -25483.278    2.539     4.364    2.018 -25483.039    2.436    4.364    2.018   -4.113   17.285   16.662    2.933   0.7372   0.0024   0.2649   0.0045   0.2743   0.0048   0    3.423   11.974   -0.015  -25.490   35.800 2455484.48556  -26.124  -26.129    0.000 -9999999.000    0.050   -0.156     0.761     0.189 -9999999.000     0.460  900.000   -4.107 17.2864725529 2010-10-14T23:35:31.592 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455770.67578   -2.552    1.089 -25479.015    1.357     0.505    1.004 -25478.988    0.915    0.505    1.004   11.012    8.929  -23.562    1.646   0.7304   0.0013   0.2368   0.0020   0.2597   0.0022   0    3.423   12.414   -0.013  -26.500   66.800 2455770.67500  -17.190  -17.194    0.000 -9999999.000    0.058   -0.665     0.422    -0.031 -9999999.000     0.510  600.000   11.031 8.93323261644 2011-07-28T04:00:28.564 -9999999     M2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455785.51536   -0.330    1.321 -25478.655    1.347     3.240    1.067 -25477.825    1.013    3.240    1.067    4.415    7.904  -15.661    1.499   0.7330   0.0014   0.2357   0.0022   0.2566   0.0024   0    3.442   12.437   -0.022  -25.490   61.800 2455785.51459  -21.935  -21.939    0.000 -9999999.000    0.058   -0.151     0.778     0.772 -9999999.000     0.490  900.000    4.455 7.90906355001 2011-08-12T00:08:37.927 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455817.50862   -3.163    1.124 -25482.536    1.143    -0.343    1.009 -25483.257    0.922   -0.343    1.009    3.575    7.694  -17.255    1.273   0.7346   0.0014   0.2401   0.0021   0.2597   0.0022   0    3.455   12.491   -0.011  -25.490   65.400 2455817.50786  -28.124  -28.128    0.000 -9999999.000    0.059   -0.901     0.494    -0.780 -9999999.000     0.490  899.999    3.590 7.69937503025 2011-09-13T00:02:52.236 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455834.49421    1.582    1.310 -25477.924    1.276     5.127    1.061 -25477.015    0.986    5.127    1.061   25.402    7.686  -15.814    1.273   0.7390   0.0014   0.2398   0.0022   0.2640   0.0024   0    3.433   12.335   -0.017  -25.490   63.300 2455834.49344  -28.156  -28.160    0.000 -9999999.000    0.059   -0.176     0.768     0.850 -9999999.000     0.480  900.005   25.437 7.68440375014 2011-09-29T23:44:34.288 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455835.51054   -2.833    1.107 -25481.093    1.140     2.674    0.954 -25478.668    0.848    2.674    0.954    7.311    7.813  -12.532    1.339   0.7388   0.0013   0.2439   0.0019   0.2615   0.0021   0    3.438   12.290   -0.020  -25.490   70.200 2455835.50976  -28.115  -28.120    0.000 -9999999.000    0.059    1.786     0.561     2.366 -9999999.000     0.520  900.006    7.327 7.81572638023 2011-10-01T00:07:36.976 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455836.52905    0.105    1.153 -25477.165    1.175     3.708    0.883 -25476.197    0.771    3.708    0.883   15.934    6.168  -11.500    1.392   0.7348   0.0012   0.2361   0.0018   0.2563   0.0019   0    3.441   12.321   -0.011  -25.490   75.200 2455836.52828  -28.066  -28.071    0.000 -9999999.000    0.060   -0.118     0.741     0.908 -9999999.000     0.480  900.000   15.905 6.16956802579 2011-10-02T00:35:00.742 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455838.47389  -19.800    3.367 -25488.724    4.203   -15.015    3.326 -25486.876    4.142  -15.015    3.326  177.095   38.127   62.934    6.941   0.7271   0.0039   0.4769   0.0098   0.4110   0.0099   0    3.479   11.981   -0.016  -25.490   22.600 2455838.47312  -27.763  -27.767    0.000 -9999999.000    0.060    1.064     0.525     1.788 -9999999.000     0.500  592.178  178.919 38.1392774647 2011-10-03T23:18:06.241 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455839.50748    1.596    1.071 -25476.844    1.092     5.006    0.925 -25476.405    0.814    5.006    0.925    1.893    9.016  -11.360    1.309   0.7453   0.0012   0.2367   0.0018   0.2653   0.0020   0    3.431   12.261   -0.015  -25.490   72.600 2455839.50671  -27.724  -27.728    0.000 -9999999.000    0.060   -0.311     0.540     0.379 -9999999.000     0.490  900.005    1.886 9.01999283335 2011-10-05T00:04:11.857 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455840.50995    3.043    1.054 -25475.852    1.001     6.509    0.980 -25475.384    0.875    6.509    0.980   11.427    7.869  -16.833    1.235   0.7367   0.0012   0.2380   0.0019   0.2630   0.0021   0    3.418   12.256   -0.012  -25.490   69.100 2455840.50917  -27.612  -27.616    0.000 -9999999.000    0.060   -0.255     0.389     0.408 -9999999.000     0.490  900.005   11.508 7.87903577969 2011-10-06T00:07:52.697 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455841.50681    1.489    1.263 -25480.388    1.282     5.492    0.913 -25479.533    0.800    5.492    0.913    2.513    7.366  -10.382    1.360   0.7339   0.0012   0.2413   0.0018   0.2648   0.0019   0    3.436   12.295   -0.007  -25.490   73.400 2455841.50604  -27.481  -27.486    0.000 -9999999.000    0.060    0.282     0.873     0.795 -9999999.000     0.530  900.005    2.522 7.37212089467 2011-10-07T00:02:53.713 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455842.51001    0.678    1.281 -25476.924    1.371     4.822    1.199 -25476.217    1.168    4.822    1.199   -1.830    9.656  -11.916    1.763   0.7373   0.0015   0.2439   0.0025   0.2610   0.0026   0    3.427   12.239   -0.020  -25.490   57.100 2455842.50925  -27.355  -27.359    0.000 -9999999.000    0.060    0.423     0.451     0.647 -9999999.000     0.490  900.005   -1.787 9.65754678542 2011-10-08T00:08:14.040 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455843.47896   -5.169    1.517 -25475.767    1.709    -2.756    1.367 -25476.775    1.416   -2.756    1.367   14.431   11.449    5.462    2.548   0.7366   0.0017   0.2791   0.0030   0.2820   0.0032   0    3.442   12.211   -0.009  -25.490   50.600 2455843.47819  -27.156  -27.161    0.000 -9999999.000    0.060   -1.308     0.657    -1.068 -9999999.000     0.500  900.005   14.358 11.4554226627 2011-10-08T23:23:29.684 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455844.50464    0.012    1.246 -25482.683    1.215     4.843    1.160 -25481.495    1.113    4.843    1.160    6.514    9.598   -8.728    1.585   0.7372   0.0015   0.2486   0.0024   0.2681   0.0025   0    3.439   12.270   -0.012  -25.490   58.800 2455844.50387  -27.057  -27.062    0.000 -9999999.000    0.060    1.110     0.454     1.128 -9999999.000     0.460  900.005    6.458 9.59388880617 2011-10-10T00:01:12.543 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455987.88144   -7.007    1.462 -25487.498    1.528    -3.337    1.172 -25487.539    1.153   -3.337    1.172   -1.081    8.035   -1.251    1.439   0.7338   0.0015   0.2467   0.0024   0.2635   0.0025   0    3.443   12.156   -0.014  -25.490   58.000 2455987.88067   27.664   27.659    0.000 -9999999.000    0.063   -0.051     0.873    -0.104 -9999999.000     0.500  899.994   -1.025 8.03963350527 2012-03-01T09:02:53.882 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455989.88798   -5.879    1.208 -25485.074    1.245    -1.330    1.048 -25485.196    0.955   -1.330    1.048    3.850    7.304   -4.449    1.524   0.7330   0.0014   0.2473   0.0021   0.2636   0.0022   0    3.429   12.236   -0.011  -25.490   65.100 2455989.88721   27.903   27.898    0.000 -9999999.000    0.063    0.828     0.600    -0.185 -9999999.000     0.510  900.000    3.828 7.31574456182 2012-03-03T09:11:53.914 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456382.83450   -0.545    1.354 -25478.802    1.204     4.091    1.125 -25477.772    1.086    4.091    1.125  -10.941   10.162    4.931    1.772   0.7246   0.0015   0.2439   0.0023   0.2592   0.0024   0    3.451   12.160   -0.016  -26.500   60.000 2456382.83372   28.024   28.020    0.000 -9999999.000    0.074    0.915     0.754     0.956 -9999999.000     0.510  900.000  -10.924 10.1604562948 2013-03-31T07:51:06.448 -9999999     M2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456497.59614   -2.212    2.290 -25480.493    2.531     2.450    2.117 -25479.253    2.324    2.450    2.117  -30.962   20.689   15.459    2.865   0.7162   0.0024   0.2417   0.0044   0.2573   0.0047   0    3.450   12.149   -0.011  -26.500   36.000 2456497.59536  -15.581  -15.585    0.420 -9999999.000    0.076    0.940     0.873     1.164 -9999999.000     0.500  900.000  -30.952 20.7070713732 2013-07-24T02:03:05.350 -9999999     M2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M0     
