2453831.69464  146.540    1.408 -12564.052    0.967   482.887    1.336 -12564.908    0.801  482.887    1.336   19.518   13.610  -10.389    3.752   0.7392   0.0012   0.2120   0.0014   0.2514   0.0016   0    5.870   35.928    0.042    0.000   76.000 2453831.69401    2.854    2.849    0.000 -9999999.000    0.000   -0.771     0.443    -0.856 -9999999.000     0.500  600.000   19.564 13.5723370383 2006-04-06T04:26:20.516 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2453834.70528  145.592    1.703 -12558.901    1.403   482.519    1.577 -12560.376    1.129  482.519    1.577   13.131   13.946   -8.008    3.995   0.7378   0.0015   0.2136   0.0019   0.2467   0.0021   0    6.000   35.359    0.039    0.000   59.600 2453834.70464    1.351    1.347    0.000 -9999999.000    0.000   -0.191     0.643    -1.475 -9999999.000     0.470  397.902   13.202 13.9576455094 2006-04-09T04:43:31.294 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2454138.88539  148.841    1.635 -12557.666    1.138   484.645    1.484 -12559.193    0.953  484.645    1.484    1.084   15.675   -5.456    4.203   0.7227   0.0013   0.2195   0.0016   0.2438   0.0019   0    5.812   35.498    0.034  -12.600   66.500 2454138.88475   25.614   25.609    0.000 -9999999.000    0.046   -1.314     0.686    -1.573 -9999999.000     0.480  399.999    1.049 15.731469584 2007-02-07T09:07:08.989 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2454921.84187  145.980    1.992 -12561.049    1.636   483.193    1.791 -12562.445    1.442  483.193    1.791   31.388   18.690   -1.415    4.193   0.7330   0.0017   0.2097   0.0022   0.2495   0.0025   0    5.924   35.011    0.040  -12.600   51.900 2454921.84122    5.305    5.300    0.000 -9999999.000    0.162    0.095     0.873    -1.558 -9999999.000     0.500  400.000   31.590 18.6637223556 2009-03-31T08:00:04.945 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2455749.49287  150.372    2.194 -12557.884    2.033   487.969    2.013 -12556.788    1.769  487.969    2.013   27.468   19.980   -1.375    4.336   0.7321   0.0020   0.2108   0.0026   0.2434   0.0030   0    5.952   34.809    0.042  -12.600   45.500 2455749.49211  -27.788  -27.792    0.000 -9999999.000    0.285    0.480     0.873     0.811 -9999999.000     0.550  500.000   27.398 20.0100446897 2011-07-06T23:43:06.083 -9999999     K5           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2456730.86308  158.322    2.190 -12543.767    2.076   495.937    2.127 -12543.787    1.931  495.937    2.127    5.262   16.471    2.901    4.842   0.7429   0.0021   0.2152   0.0027   0.2479   0.0031   0    6.011   34.618    0.044  -12.600   43.900 2456730.86229   13.309   13.304    0.000 -9999999.000    0.431    0.497     0.523    -0.451 -9999999.000     0.510  898.140    5.236 16.517314478 2014-03-14T08:27:06.432 -9999999     K5           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2456761.70706  149.300    1.780 -12553.462    1.474   487.598    1.569 -12553.270    1.080  487.598    1.569    0.581   16.214    3.839    3.982   0.7347   0.0015   0.2188   0.0018   0.2524   0.0020   0    5.980   34.680    0.045  -12.600   63.300 2456761.70628   -1.088   -1.092    0.219 -9999999.000    0.435    1.180     0.840    -0.243 -9999999.000     0.500  900.002    0.674 16.2171090561 2014-04-14T04:41:38.333 -9999999     K5           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2457059.83412 -339.340    1.754 -13045.946    1.338    -2.423    1.521 -13046.128    0.886   -2.423    1.521  -33.415   17.810    2.651    3.948   0.6434   0.0013   0.1730   0.0013   0.2104   0.0015   0    6.159   41.587    0.025  -12.600   71.000 2457059.83333   25.966   25.961    0.145 -9999999.000    0.480   -0.201     0.873    -0.662 -9999999.000     0.490  900.002  -33.632 17.837179996 2015-02-06T07:49:15.493 -9999999     K5           192.C-0852(M) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2457060.82749 -336.510    2.096 -13045.009    1.802     0.435    1.906 -13045.142    1.497    0.435    1.906  -21.575   18.562    7.977    4.452   0.6416   0.0018   0.1766   0.0019   0.2231   0.0023   0    6.158   41.312    0.026  -12.600   50.200 2457060.82670   25.755   25.750    0.148 -9999999.000    0.480   -0.173     0.873    -0.613 -9999999.000     0.490  900.001  -21.429 18.578987973 2015-02-07T07:39:35.447 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2457086.86249 -340.223    1.553 -13050.005    1.180    -2.376    1.284 -13048.820    0.623   -2.376    1.284  -25.451   16.897   -1.859    3.839   0.6439   0.0010   0.1727   0.0009   0.2183   0.0011   0    6.074   42.362    0.029  -12.600   93.900 2457086.86171   17.231   17.227    0.397 -9999999.000    0.484    0.729     0.873     0.701 -9999999.000     0.460  900.002  -25.297 16.9758202085 2015-03-05T08:27:42.177 -9999999     K5           192.C-0852(M) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
