2453201.48249   -1.059    0.985 -12958.542    1.030     0.035    0.455 -12959.513    0.238    0.035    0.455   -2.605    4.008    1.979    1.138   0.4078   0.0004   0.3090   0.0006   0.4250   0.0007   0    7.518   50.168    0.015  -13.091  289.500 2453033.84822  -25.726   26.678    0.248 -9999999.000    0.000   -2.138     0.873    -0.971 -9999999.000     0.480  120.000   -2.601 4.00779021183 2004-01-29T08:19:37.459 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453201.48354   -4.054    0.990 -12960.682    1.029    -2.960    0.466 -12961.655    0.235   -2.960    0.466    8.036    4.134   10.412    1.242   0.4078   0.0005   0.3102   0.0006   0.4253   0.0008   0    7.527   50.072    0.012  -15.000  299.600 2453039.82477  -25.729   26.206    0.199 -9999999.000    0.000   -2.138     0.873    -0.973 -9999999.000     0.510  209.995    8.023 4.13521286347 2004-02-04T07:44:17.452 -9999999     G2           072.C-0513(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453201.48459   -8.493    0.983 -12960.080    1.027    -7.400    0.452 -12961.055    0.226   -7.400    0.452    8.154    4.353    9.530    0.824   0.4081   0.0004   0.3104   0.0006   0.4255   0.0008   0    7.528   50.090    0.012  -15.000  309.400 2453039.82755  -25.731   26.201    0.290 -9999999.000    0.000   -2.138     0.873    -0.975 -9999999.000     0.500  209.995    8.171 4.34765848577 2004-02-04T07:48:19.564 -9999999     G2           072.C-0513(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453201.48570  -12.854    0.975 -12959.132    1.029   -11.761    0.434 -12960.109    0.232  -11.761    0.434   18.347    4.068    3.444    0.855   0.4076   0.0004   0.3097   0.0006   0.4246   0.0007   0    7.527   50.078    0.012  -15.000  301.100 2453039.83040  -25.733   26.195    0.044 -9999999.000    0.000   -2.139     0.873    -0.977 -9999999.000     0.520  209.996   18.349 4.06412894994 2004-02-04T07:52:21.018 -9999999     G2           072.C-0513(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453201.48670   -4.373    0.963 -12962.134    1.074    -3.280    0.406 -12963.113    0.387   -3.280    0.406    0.135    3.609   -3.321    0.936   0.4080   0.0004   0.3096   0.0005   0.4275   0.0007   0    7.515   50.207    0.010  -13.091  169.800 2453046.81455  -25.735   25.279   -0.022 -9999999.000    0.000   -2.139     0.873    -0.979 -9999999.000     0.490   59.997    0.138 3.60791777302 2004-02-11T07:29:59.614 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453201.48774   -3.337    0.961 -12964.858    1.061    -2.245    0.401 -12965.839    0.350   -2.245    0.401    7.621    3.421   -2.492    0.918   0.4091   0.0004   0.3092   0.0005   0.4257   0.0007   0    7.517   50.147    0.011  -13.091  195.400 2453049.80822  -25.737   24.775    0.146 -9999999.000    0.000   -2.139     0.873    -0.981 -9999999.000     0.510   60.796    7.632 3.41915828657 2004-02-14T07:20:30.354 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453201.48875   -4.380    0.979 -12965.362    1.029    -3.288    0.442 -12966.345    0.232   -3.288    0.442    5.970    3.477    1.179    0.886   0.4082   0.0004   0.3101   0.0006   0.4260   0.0007   0    7.528   50.344    0.011  -13.091  282.400 2453056.89619  -25.739   23.097    0.089 -9999999.000    0.000   -2.140     0.873    -0.983 -9999999.000     0.640  299.997    5.993 3.47216788647 2004-02-21T09:23:40.426 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453201.48986    2.202    0.990 -12961.380    1.052     3.294    0.466 -12962.365    0.321    3.294    0.466   -4.070    4.249    0.804    1.097   0.4079   0.0004   0.3082   0.0006   0.4261   0.0007   0    7.521   50.173    0.012  -13.091  200.200 2453060.83475  -25.741   22.218    0.219 -9999999.000    0.000   -2.140     0.873    -0.985 -9999999.000     0.500   99.996   -4.054 4.25162292132 2004-02-25T07:57:08.470 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453201.49092   -1.328    0.957 -12966.864    1.068    -0.237    0.392 -12967.852    0.369   -0.237    0.392   11.432    4.278   -5.413    0.754   0.4085   0.0003   0.3094   0.0005   0.4272   0.0006   0    7.514   50.207    0.012  -13.091  170.000 2453066.82978  -25.743   20.515    0.220 -9999999.000    0.000   -2.140     0.873    -0.988 -9999999.000     0.490   89.995   11.438 4.2776313887 2004-03-02T07:49:28.214 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453201.49199   -2.777    0.982 -12966.106    1.183    -1.686    0.449 -12967.096    0.629   -1.686    0.449    8.547    3.888    2.557    0.795   0.4080   0.0004   0.3091   0.0006   0.4249   0.0007   0    7.522   49.994    0.014  -13.091  106.600 2453145.62677  -25.745  -11.834    0.104 -9999999.000    0.000   -2.141     0.873    -0.990 -9999999.000     0.460   63.700    8.554 3.88722124165 2004-05-20T02:55:27.965 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453202.49984    0.658    1.050 -12965.848    1.179     1.747    0.584 -12966.853    0.622    1.747    0.584  -14.109    5.085    3.416    1.640   0.4082   0.0005   0.3172   0.0007   0.4346   0.0009   0    7.522   49.983    0.013  -13.091  105.200 2453145.64916  -25.833  -11.887    0.293 -9999999.000    0.000   -2.143     0.873    -1.005 -9999999.000     0.500   60.000  -14.102 5.08626977614 2004-05-20T03:27:42.306 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453202.50087   -4.018    0.994 -12968.260    1.255    -2.929    0.476 -12969.267    0.755   -2.929    0.476   -4.078    3.525   -0.250    1.050   0.4081   0.0004   0.3176   0.0006   0.4252   0.0007   0    7.507   50.012    0.010  -13.091   89.900 2453151.61543  -25.835  -14.134    0.549 -9999999.000    0.000   -2.143     0.873    -1.007 -9999999.000     0.470   60.001   -4.053 3.52115250803 2004-05-26T02:39:32.540 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453202.50195   -4.528    0.990 -12965.408    1.147    -3.440    0.466 -12966.417    0.558   -3.440    0.466   -5.560    4.512    4.694    1.029   0.4083   0.0004   0.3165   0.0006   0.4339   0.0007   0    7.520   50.067    0.011  -13.091  126.800 2453153.68136  -25.837  -15.013    0.498 -9999999.000    0.000   -2.143     0.873    -1.009 -9999999.000     0.530   95.501   -5.548 4.50891042239 2004-05-28T04:14:14.976 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453202.50297   -7.463    0.966 -12964.522    1.074    -6.375    0.413 -12965.533    0.385   -6.375    0.413    7.258    3.335    1.885    0.757   0.4085   0.0004   0.3168   0.0005   0.4258   0.0007   0    7.513   49.993    0.013  -13.100  177.000 2453201.48174  -25.839  -25.731    0.574 -9999999.000    0.000   -2.144     0.873    -1.011 -9999999.000     0.500   60.001    7.266 3.32372223094 2004-07-14T23:32:02.715 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453202.50399   -6.227    0.964 -12968.884    1.077    -5.139    0.408 -12969.897    0.394   -5.139    0.408    1.388    3.824    1.000    0.954   0.4080   0.0004   0.3169   0.0005   0.4349   0.0007   0    7.522   49.942    0.014  -13.100  164.100 2453201.48279  -25.841  -25.733    0.437 -9999999.000    0.000   -2.144     0.873    -1.013 -9999999.000     0.480   59.996    1.390 3.81816826905 2004-07-14T23:33:34.241 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453202.50508   -3.533    0.970 -12973.219    1.073    -2.446    0.422 -12974.234    0.383   -2.446    0.422    3.673    3.788   -1.676    0.867   0.4087   0.0004   0.3167   0.0005   0.4348   0.0007   0    7.520   49.963    0.012  -13.100  169.700 2453201.48383  -25.843  -25.735    0.457 -9999999.000    0.000   -2.144     0.873    -1.015 -9999999.000     0.480   60.001    3.665 3.78657942087 2004-07-14T23:35:05.087 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453202.50613   -1.164    0.975 -12977.719    1.067    -0.077    0.433 -12978.736    0.367   -0.077    0.433   -2.682    3.765    2.420    0.994   0.4084   0.0004   0.3156   0.0005   0.4347   0.0007   0    7.517   49.986    0.011  -13.100  178.100 2453201.48494  -25.845  -25.737    0.544 -9999999.000    0.000   -2.145     0.873    -1.017 -9999999.000     0.560   60.001   -2.691 3.76533099933 2004-07-14T23:36:36.352 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453202.50718   -0.791    0.963 -12967.953    1.059     0.296    0.406 -12968.972    0.341    0.296    0.406    5.263    2.927    3.431    0.739   0.4074   0.0004   0.3166   0.0005   0.4350   0.0007   0    7.509   50.012    0.013  -13.100  200.200 2453201.48595  -25.847  -25.739    0.419 -9999999.000    0.000   -2.145     0.873    -1.019 -9999999.000     0.500   60.001    5.258 2.92840697879 2004-07-14T23:38:06.908 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453202.50821   -2.087    0.962 -12966.960    1.058    -1.000    0.404 -12967.981    0.340   -1.000    0.404    2.455    3.413    0.830    0.817   0.4089   0.0004   0.3169   0.0005   0.4351   0.0007   0    7.511   50.010    0.013  -13.100  198.200 2453201.48699  -25.849  -25.741    0.475 -9999999.000    0.000   -2.145     0.873    -1.021 -9999999.000     0.480   59.996    2.442 3.41328723073 2004-07-14T23:39:37.465 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453202.50927    0.595    0.979 -12968.056    1.070     1.681    0.442 -12969.079    0.376    1.681    0.442   -0.299    3.643    4.328    1.015   0.4082   0.0004   0.3170   0.0005   0.4355   0.0007   0    7.516   49.996    0.013  -13.100  177.000 2453201.48801  -25.851  -25.743    0.421 -9999999.000    0.000   -2.145     0.873    -1.023 -9999999.000     0.420   59.996   -0.299 3.64536671305 2004-07-14T23:41:08.861 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453203.51926    1.347    1.020 -12961.203    1.076     2.434    0.528 -12962.234    0.393    2.434    0.528   -1.927    4.498   -8.021    1.247   0.4055   0.0004   0.3174   0.0006   0.4336   0.0008   0    7.509   50.003    0.013  -13.100  178.000 2453201.48911  -25.933  -25.746    0.407 -9999999.000    0.000   -2.145     0.873    -1.031 -9999999.000     0.490   59.996   -1.921 4.5043143567 2004-07-14T23:42:40.037 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453203.52028   -1.240    0.961 -12965.234    1.055    -0.153    0.401 -12966.267    0.331   -0.153    0.401    4.049    3.962  -14.668    0.999   0.4056   0.0004   0.3162   0.0005   0.4335   0.0007   0    7.509   50.026    0.013  -13.100  205.100 2453201.49018  -25.935  -25.748    0.584 -9999999.000    0.000   -2.145     0.873    -1.033 -9999999.000     0.500   60.001    4.032 3.96258590726 2004-07-14T23:44:11.153 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453203.52135   -4.217    0.965 -12966.897    1.072    -3.130    0.410 -12967.932    0.380   -3.130    0.410    5.524    4.422   -5.113    1.057   0.4062   0.0004   0.3152   0.0006   0.4335   0.0008   0    7.514   49.985    0.012  -13.100  176.200 2453201.49124  -25.937  -25.750    0.417 -9999999.000    0.000   -2.145     0.873    -1.035 -9999999.000     0.530   59.996    5.515 4.41789856278 2004-07-14T23:45:41.988 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453203.52239    2.193    0.961 -12963.225    1.112     3.279    0.401 -12964.262    0.482    3.279    0.401    3.397    3.851   -9.773    1.100   0.4061   0.0004   0.3162   0.0005   0.4334   0.0007   0    7.511   49.985    0.013  -13.100  148.100 2453202.49909  -25.938  -25.837    0.467 -9999999.000    0.000   -2.145     0.873    -1.037 -9999999.000     0.520   60.001    3.400 3.86184308174 2004-07-15T23:57:07.930 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453203.52342    0.418    0.953 -12967.731    1.078     1.504    0.381 -12968.770    0.397    1.504    0.381    2.902    3.838  -10.485    0.929   0.4058   0.0004   0.3166   0.0005   0.4345   0.0007   0    7.512   49.994    0.013  -13.100  177.500 2453202.50012  -25.940  -25.839    0.348 -9999999.000    0.000   -2.146     0.873    -1.039 -9999999.000     0.490   60.001    2.866 3.84187960087 2004-07-15T23:58:39.207 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453203.52447   -3.605    0.957 -12968.279    1.076    -2.519    0.391 -12969.320    0.392   -2.519    0.391    2.415    3.938   -8.155    1.129   0.4056   0.0004   0.3169   0.0005   0.4321   0.0007   0    7.514   49.980    0.012  -13.100  176.600 2453202.50120  -25.942  -25.841    0.300 -9999999.000    0.000   -2.146     0.873    -1.041 -9999999.000     0.530   60.001    2.410 3.93244770497 2004-07-16T00:00:09.422 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453203.52553    2.347    0.974 -12971.249    1.062     3.432    0.431 -12972.292    0.352    3.432    0.431    0.171    4.227   -8.650    1.050   0.4063   0.0004   0.3172   0.0005   0.4341   0.0007   0    7.514   49.984    0.012  -13.100  190.800 2453202.50222  -25.944  -25.843    0.324 -9999999.000    0.000   -2.146     0.873    -1.043 -9999999.000     0.510   60.001    0.160 4.2356237022 2004-07-16T00:01:39.388 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453203.52658    1.186    0.952 -12970.384    1.060     2.271    0.380 -12971.429    0.345    2.271    0.380    5.692    3.592  -12.695    1.054   0.4064   0.0004   0.3160   0.0005   0.4339   0.0007   0    7.512   49.994    0.014  -13.100  196.300 2453202.50325  -25.946  -25.845    0.209 -9999999.000    0.000   -2.147     0.873    -1.045 -9999999.000     0.470   60.001    5.676 3.59742130004 2004-07-16T00:03:09.954 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453203.52764   -3.379    0.955 -12966.920    1.063    -2.294    0.387 -12967.967    0.356   -2.294    0.387    2.402    3.956  -11.096    1.045   0.4059   0.0004   0.3157   0.0005   0.4337   0.0007   0    7.509   50.000    0.011  -13.100  193.000 2453202.50434  -25.947  -25.847    0.135 -9999999.000    0.000   -2.147     0.873    -1.047 -9999999.000     0.520   60.001    2.378 3.95217550547 2004-07-16T00:04:40.860 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453203.52872   -5.946    0.968 -12964.923    1.067    -4.861    0.419 -12965.972    0.365   -4.861    0.419   -2.621    3.454  -10.043    0.965   0.4067   0.0004   0.3176   0.0006   0.4334   0.0007   0    7.514   49.985    0.013  -13.100  188.800 2453202.50538  -25.949  -25.849    0.219 -9999999.000    0.000   -2.147     0.873    -1.049 -9999999.000     0.510   60.001   -2.633 3.43828383796 2004-07-16T00:06:11.995 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453204.46628    3.731    1.941 -12965.236    1.060     4.854    1.734 -12966.128    0.344    4.854    1.734    7.141   14.040   -6.966    5.255   0.4082   0.0016   0.3184   0.0022   0.4406   0.0029   0    7.515   49.969    0.012  -13.100  195.300 2453202.50643  -25.890  -25.851    0.054 -9999999.000    0.001   -2.109     0.873    -0.893 -9999999.000     0.510   60.001    7.324 14.042373101 2004-07-16T00:07:42.872 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453204.46794    2.170    1.093 -12966.214    1.059     3.293    0.658 -12967.110    0.341    3.293    0.658    7.980    6.305   -0.969    1.564   0.4077   0.0007   0.3158   0.0009   0.4362   0.0012   0    7.513   49.986    0.013  -13.100  199.300 2453202.50746  -25.893  -25.853   -0.018 -9999999.000    0.001   -2.109     0.873    -0.897 -9999999.000     0.490   60.001    7.986 6.3077017927 2004-07-16T00:09:13.548 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453204.46981    5.004    1.060 -12963.692    1.069     6.126    0.601 -12964.591    0.373    6.126    0.601   -3.479    4.752    0.129    1.517   0.4055   0.0006   0.3167   0.0008   0.4371   0.0011   0    7.512   49.964    0.011  -13.100  185.500 2453202.50853  -25.897  -25.855   -0.017 -9999999.000    0.001   -2.110     0.873    -0.900 -9999999.000     0.480   59.996   -3.496 4.75504668881 2004-07-16T00:10:45.523 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453204.47132    4.147    1.651 -12963.523    1.104     5.269    1.401 -12964.425    0.463    5.269    1.401   12.061   10.912    6.262    3.493   0.4094   0.0014   0.3188   0.0019   0.4384   0.0025   0    7.513   50.076    0.012  -13.100  153.500 2453203.51852  -25.900  -25.938    0.032 -9999999.000    0.001   -2.110     0.873    -0.903 -9999999.000     0.570   59.983   12.030 10.9087992557 2004-07-17T00:25:10.877 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453204.47287    1.360    2.191 -12965.567    1.064     2.481    2.010 -12966.472    0.357    2.481    2.010  -11.867   15.235    1.341    5.186   0.4092   0.0018   0.3201   0.0026   0.4372   0.0034   0    7.517   50.103    0.012  -13.100  188.300 2453203.51953  -25.903  -25.939    0.031 -9999999.000    0.001   -2.110     0.873    -0.906 -9999999.000     0.520   59.983  -11.791 15.2397348324 2004-07-17T00:26:41.713 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453205.51290   -0.295    0.951 -12969.216    1.068     0.883    0.378 -12970.117    0.369    0.883    0.378   -3.083    3.318   -2.353    0.991   0.4066   0.0004   0.3170   0.0005   0.4344   0.0007   0    7.518   50.060    0.011  -13.100  173.700 2453203.52060  -26.027  -25.941    0.327 -9999999.000    0.001   -2.053     0.873    -0.902 -9999999.000     0.540   59.982   -3.100 3.3232403291 2004-07-17T00:28:12.758 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453205.51396    2.778    0.957 -12962.015    1.063     3.956    0.392 -12962.918    0.356    3.956    0.392   -3.841    4.065  -10.742    0.910   0.4062   0.0003   0.3161   0.0005   0.4357   0.0006   0    7.517   50.072    0.012  -13.100  191.000 2453203.52163  -26.029  -25.943    0.374 -9999999.000    0.001   -2.054     0.873    -0.904 -9999999.000     0.520   59.978   -3.851 4.08067636275 2004-07-17T00:29:43.674 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453205.51500    3.200    0.967 -12963.807    1.058     4.378    0.416 -12964.712    0.339    4.378    0.416   -6.676    3.681   -9.082    0.949   0.4070   0.0004   0.3167   0.0005   0.4351   0.0007   0    7.518   50.081    0.012  -13.100  196.100 2453203.52267  -26.031  -25.945    0.442 -9999999.000    0.001   -2.054     0.873    -0.906 -9999999.000     0.490   59.983   -6.689 3.69922994076 2004-07-17T00:31:14.700 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453205.51608    4.654    0.989 -12968.232    1.060     5.832    0.465 -12969.139    0.347    5.832    0.465   -1.899    4.167   -3.454    1.062   0.4074   0.0004   0.3164   0.0006   0.4341   0.0008   0    7.519   50.086    0.013  -13.100  190.200 2453203.52372  -26.033  -25.947    0.267 -9999999.000    0.001   -2.054     0.873    -0.908 -9999999.000     0.480   59.978   -1.952 4.18417132985 2004-07-17T00:32:45.836 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453205.51713    2.818    0.975 -12962.727    1.072     3.995    0.434 -12963.636    0.380    3.995    0.434   -2.771    3.969   -4.083    0.917   0.4066   0.0004   0.3163   0.0006   0.4350   0.0007   0    7.516   50.076    0.011  -13.100  183.600 2453203.52478  -26.035  -25.948    0.445 -9999999.000    0.001   -2.054     0.873    -0.910 -9999999.000     0.500   59.983   -2.816 3.98452831873 2004-07-17T00:34:16.732 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453205.51820    1.813    0.971 -12963.118    1.057     2.990    0.425 -12964.029    0.337    2.990    0.425    1.756    3.465   -9.804    0.917   0.4070   0.0004   0.3168   0.0005   0.4348   0.0007   0    7.514   50.094    0.011  -13.100  198.700 2453203.52583  -26.036  -25.950    0.415 -9999999.000    0.001   -2.055     0.873    -0.912 -9999999.000     0.490   59.983    1.741 3.48369124314 2004-07-17T00:35:47.708 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453205.51923    3.795    0.975 -12968.429    1.059     4.972    0.434 -12969.342    0.342    4.972    0.434   -4.743    3.339   -4.893    1.205   0.4070   0.0004   0.3174   0.0005   0.4347   0.0007   0    7.516   50.104    0.011  -13.100  192.000 2453203.52689  -26.038  -25.952    0.360 -9999999.000    0.001   -2.055     0.873    -0.914 -9999999.000     0.490   59.982   -4.792 3.35611529726 2004-07-17T00:37:19.164 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453205.52027   -0.270    1.012 -12970.685    1.070     0.906    0.511 -12971.600    0.375    0.906    0.511   -6.452    4.479    2.965    1.079   0.4069   0.0005   0.3157   0.0007   0.4348   0.0009   0    7.514   50.081    0.012  -13.100  176.100 2453203.52797  -26.040  -25.954    0.386 -9999999.000    0.001   -2.055     0.873    -0.916 -9999999.000     0.540   59.983   -6.491 4.48264178413 2004-07-17T00:38:49.740 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453205.52135    5.424    0.994 -12962.214    1.983     6.600    0.474 -12963.131    1.711    6.600    0.474   -8.317    4.781    0.435    1.155   0.4072   0.0004   0.3167   0.0006   0.4339   0.0008   0    7.514   50.009    0.007  -13.100   47.100 2453204.46553  -26.042  -25.894    0.260 -9999999.000    0.001   -2.056     0.873    -0.918 -9999999.000     0.570  120.000   -8.324 4.80268792677 2004-07-17T23:08:25.664 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453205.52237    0.073    0.984 -12962.529    1.164     1.249    0.453 -12963.448    0.593    1.249    0.453   -1.380    3.686   -3.850    0.885   0.4073   0.0004   0.3163   0.0006   0.4346   0.0008   0    7.515   50.039    0.015  -13.100  109.700 2453204.46719  -26.043  -25.898    0.393 -9999999.000    0.001   -2.056     0.873    -0.920 -9999999.000     0.520  119.999   -1.417 3.69237077271 2004-07-17T23:10:55.574 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453206.48900    2.946    1.016 -12959.843    1.139     4.244    0.520 -12960.540    0.541    4.244    0.520    9.344    4.190   -1.281    1.034   0.4077   0.0005   0.3153   0.0007   0.4348   0.0009   0    7.518   50.035    0.013  -13.100  122.900 2453204.46906  -26.025  -25.901    0.125 -9999999.000    0.001   -1.934     0.873    -0.698 -9999999.000     0.610  119.995    9.306 4.20411263266 2004-07-17T23:13:26.396 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453206.49004    3.501    1.039 -12960.791    1.660     4.798    0.564 -12961.490    1.323    4.798    0.564    5.787    4.396    0.545    1.336   0.4085   0.0005   0.3157   0.0007   0.4330   0.0010   0    7.521   49.977    0.016  -13.100   54.600 2453204.47057  -26.027  -25.904   -0.076 -9999999.000    0.001   -1.934     0.873    -0.700 -9999999.000     0.440  119.999    5.745 4.40943837917 2004-07-17T23:15:57.157 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453206.49109    2.429    1.024 -12962.294    2.305     3.726    0.534 -12962.995    2.076    3.726    0.534    6.814    4.955   -1.293    1.106   0.4071   0.0005   0.3165   0.0007   0.4330   0.0009   0    7.519   49.976    0.016  -13.100   41.200 2453204.47212  -26.029  -25.907    0.135 -9999999.000    0.001   -1.935     0.873    -0.702 -9999999.000     0.300  120.001    6.775 4.96619716795 2004-07-17T23:18:27.558 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453206.49212   -1.532    1.031 -12964.686    1.058    -0.235    0.548 -12965.389    0.338   -0.235    0.548    9.876    4.378   -2.606    1.422   0.4078   0.0005   0.3159   0.0007   0.4346   0.0010   0    7.523   50.029    0.015  -13.100  196.400 2453205.51214  -26.031  -26.032    0.154 -9999999.000    0.001   -1.935     0.873    -0.704 -9999999.000     0.490   60.001    9.840 4.37869926475 2004-07-19T00:16:20.580 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453206.49321   -0.845    1.002 -12961.430    1.060     0.452    0.492 -12962.135    0.345    0.452    0.492    8.511    3.780   -2.136    1.015   0.4065   0.0005   0.3158   0.0006   0.4355   0.0008   0    7.517   50.061    0.013  -13.100  203.800 2453205.51321  -26.033  -26.034    0.038 -9999999.000    0.001   -1.935     0.873    -0.706 -9999999.000     0.490   59.999    8.518 3.78252315151 2004-07-19T00:17:52.507 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
