2453492.79459   -5.207    0.776 -5915.376    0.775    -0.377    0.258 -5917.243    0.208   -0.377    0.258    8.671    2.876  -35.906    1.354   0.5348   0.0003   0.1729   0.0003   0.2342   0.0004   0    6.210   49.899    0.011   -6.100  243.700 2453492.79384    4.936    4.932    0.370 -9999999.000    0.000   -1.123     0.732    -1.867 -9999999.000     0.510  899.981    8.672 2.87723983042 2005-05-02T06:47:18.855 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453544.70690   -5.652    0.993 -5917.903    1.007     0.294    0.476 -5916.082    0.398    0.294    0.476    8.600    4.028  -30.469    1.712   0.5351   0.0006   0.1724   0.0006   0.2331   0.0008   0    6.211   49.839    0.008   -6.100  128.200 2453544.70615  -19.133  -19.137   -0.148 -9999999.000    0.003   -0.007     0.872     1.818 -9999999.000     0.450  900.001    8.592 4.02924589392 2005-06-23T04:43:47.169 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453831.84007   -3.633    0.524 -5913.956    0.579     1.712    0.302 -5914.783    0.254    1.712    0.302    0.616    2.889   -9.453    0.755   0.5343   0.0004   0.1756   0.0004   0.2324   0.0005   0    6.250   49.625    0.020   -6.100  197.700 2453831.83944   17.115   17.110    0.759 -9999999.000    0.021   -0.608     0.428    -0.848 -9999999.000     0.500  900.002    0.619 2.89281678467 2006-04-06T07:54:22.281 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453832.84693   -3.055    0.594 -5913.166    1.033     2.531    0.288 -5913.734    0.241    2.531    0.288   -0.670    2.791  -13.510    0.780   0.5385   0.0004   0.1750   0.0004   0.2363   0.0005   0    6.248   49.654    0.019   -6.100  204.800 2453832.84629   16.669   16.664   -0.341 -9999999.000    0.021   -0.367     0.520    -0.589 -9999999.000     0.480  900.000   -0.673 2.79733775521 2006-04-07T08:04:28.412 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453833.87700   -1.574    0.925 -5912.303    1.038     4.205    0.309 -5912.928    0.259    4.205    0.309    4.418    2.814  -14.522    0.871   0.5327   0.0004   0.1760   0.0004   0.2352   0.0005   0    6.245   49.666    0.017   -6.100  194.700 2453833.87636   16.156   16.152   -0.176 -9999999.000    0.021   -0.174     0.872    -0.646 -9999999.000     0.480  900.000    4.419 2.82039939402 2006-04-08T08:47:41.435 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453834.82152   -0.700    0.731 -5910.162    0.925     5.104    0.279 -5911.795    0.232    5.104    0.279    0.917    2.708  -15.746    0.841   0.5385   0.0004   0.1755   0.0004   0.2357   0.0005   0    6.242   49.691    0.015   -6.100  215.800 2453834.82089   15.877   15.872   -0.189 -9999999.000    0.021   -0.149     0.675    -1.654 -9999999.000     0.490  900.000    0.921 2.71708728774 2006-04-09T07:27:34.785 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453835.78159   -1.209    0.613 -5911.537    0.581     4.703    0.301 -5911.879    0.250    4.703    0.301    2.402    2.784  -20.203    1.047   0.5371   0.0004   0.1767   0.0004   0.2306   0.0005   0    6.236   49.725    0.018   -6.100  195.500 2453835.78095   15.556   15.551   -0.539 -9999999.000    0.021   -0.041     0.534    -0.363 -9999999.000     0.500  900.001    2.417 2.79125769675 2006-04-10T06:29:51.143 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453836.74856   -3.563    0.638 -5914.070    0.631     2.985    0.279 -5914.261    0.231    2.985    0.279    5.881    2.255  -17.772    0.891   0.5337   0.0004   0.1757   0.0004   0.2338   0.0005   0    6.238   49.705    0.016   -6.100  215.300 2453836.74792   15.211   15.206    0.000 -9999999.000    0.021    0.595     0.574    -0.212 -9999999.000     0.490  900.002    5.872 2.26265811231 2006-04-11T05:42:21.804 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453871.76331    0.637    0.913 -5910.511    1.030     6.027    0.270 -5910.934    0.226    6.027    0.270    8.305    2.773  -14.315    0.842   0.5372   0.0004   0.1748   0.0004   0.2357   0.0005   0    6.247   49.671    0.012   -6.100  220.700 2453871.76268   -1.889   -1.894    0.310 -9999999.000    0.023   -0.563     0.872    -0.446 -9999999.000     0.490  900.000    8.283 2.78430130455 2006-05-16T06:02:27.596 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454168.87025   -2.537    0.918 -5913.295    1.033     3.001    0.287 -5914.011    0.239    3.001    0.287    1.366    3.093    5.083    0.575   0.5379   0.0004   0.1767   0.0004   0.2322   0.0005   0    6.278   49.478    0.019   -6.100  214.600 2454168.86961   26.662   26.657    0.206 -9999999.000    0.042   -0.415     0.872    -0.758 -9999999.000     0.490  899.996    1.373 3.09969515865 2007-03-09T08:41:00.716 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454225.75706   -5.348    1.143 -5915.936    1.191     0.730    0.739 -5916.388    0.640    0.730    0.739    8.609    7.474   20.346    1.346   0.5333   0.0010   0.1823   0.0011   0.2371   0.0014   0    6.276   49.237    0.025   -6.100   80.100 2454225.75638    3.801    3.796    0.348 -9999999.000    0.045    0.125     0.872    -0.497 -9999999.000     0.330  900.000    8.602 7.47503450212 2007-05-05T05:55:54.774 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454228.75449   -2.313    0.894 -5912.498    0.876     2.065    0.330 -5914.556    0.286    2.065    0.330   -3.470    3.452   -1.100    0.594   0.5348   0.0005   0.1760   0.0004   0.2310   0.0006   0    6.268   49.525    0.017   -6.100  179.800 2454228.75385    2.303    2.299    0.226 -9999999.000    0.045   -1.574     0.831    -2.103 -9999999.000     0.500  899.996   -3.470 3.45574796196 2007-05-08T05:49:36.983 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454229.71276   -1.823    0.929 -5911.717    0.910     4.707    0.449 -5911.518    0.390    4.707    0.449    3.698    4.178   -6.696    0.900   0.5290   0.0006   0.1739   0.0006   0.2357   0.0008   0    6.265   49.561    0.017   -6.100  129.300 2454229.71212    1.925    1.920   -0.327 -9999999.000    0.045    0.577     0.814     0.154 -9999999.000     0.480  900.001    3.696 4.18219744161 2007-05-09T04:49:48.702 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454230.75067   -1.958    0.912 -5911.936    0.909     2.786    0.272 -5913.130    0.233    2.786    0.272    3.506    2.868   -7.629    0.452   0.5321   0.0004   0.1774   0.0004   0.2359   0.0005   0    6.259   49.576    0.017   -6.100  222.000 2454230.75003    1.307    1.303    0.328 -9999999.000    0.045   -1.209     0.870    -1.239 -9999999.000     0.480  900.006    3.519 2.87204765364 2007-05-10T05:44:23.686 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454291.58307    8.302    0.953 -5900.985    0.948    12.820    0.492 -5902.537    0.425   12.820    0.492   -8.732    4.291   20.628    0.928   0.5329   0.0007   0.1815   0.0007   0.2358   0.0008   0    6.296   49.328    0.020   -6.100  123.400 2454291.58244  -24.273  -24.278    0.000 -9999999.000    0.049   -1.435     0.816    -1.601 -9999999.000     0.510  900.000   -8.735 4.29991884883 2007-07-10T01:46:16.188 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454292.60352    4.729    0.563 -5905.075    0.590    11.112    0.270 -5904.218    0.221   11.112    0.270   -1.426    2.585   11.642    0.564   0.5301   0.0004   0.1758   0.0003   0.2368   0.0004   0    6.287   49.378    0.025   -6.100  232.300 2454292.60289  -24.606  -24.611    0.000 -9999999.000    0.049    0.431     0.494     0.808 -9999999.000     0.490  899.999   -1.432 2.59313313629 2007-07-11T02:16:08.695 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454293.63892    3.632    0.797 -5905.714    0.888     9.681    0.282 -5905.625    0.239    9.681    0.282   -0.038    3.070   12.077    0.629   0.5329   0.0004   0.1763   0.0004   0.2360   0.0005   0    6.286   49.384    0.023   -6.100  219.700 2454293.63829  -24.963  -24.968    0.000 -9999999.000    0.049    0.096     0.745     0.040 -9999999.000     0.500  900.001   -0.048 3.08111613391 2007-07-12T03:07:05.539 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454295.65205    3.875    0.839 -5907.498    0.846     9.436    0.341 -5906.939    0.292    9.436    0.341   -1.727    3.463    9.988    0.681   0.5316   0.0005   0.1745   0.0004   0.2307   0.0006   0    6.285   49.403    0.019   -6.100  178.900 2454295.65141  -25.510  -25.514    0.000 -9999999.000    0.049   -0.392     0.767     0.510 -9999999.000     0.490  899.998   -1.740 3.47251656822 2007-07-14T03:26:23.416 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454296.61966    1.398    0.952 -5907.590    0.813     7.209    0.382 -5909.111    0.327    7.209    0.382   -1.799    3.102    8.909    0.786   0.5371   0.0005   0.1751   0.0005   0.2294   0.0006   0    6.281   49.422    0.019   -6.100  161.300 2454296.61903  -25.686  -25.690    0.000 -9999999.000    0.049   -0.142     0.872    -1.570 -9999999.000     0.560  900.000   -1.820 3.11204797638 2007-07-15T02:38:48.593 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454297.65618    2.885    0.785 -5907.621    0.821     8.065    0.320 -5907.616    0.273    8.065    0.320   -0.097    3.099    0.432    0.536   0.5310   0.0004   0.1782   0.0004   0.2359   0.0005   0    6.269   49.488    0.022   -6.100  195.000 2454297.65554  -26.004  -26.009    0.000 -9999999.000    0.049   -0.772     0.717    -0.044 -9999999.000     0.460  899.998   -0.138 3.11705279216 2007-07-16T03:33:02.229 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454298.55691    1.465    0.869 -5908.212    1.014     7.449    0.355 -5908.333    0.304    7.449    0.355    3.145    3.080    4.854    0.705   0.5315   0.0005   0.1778   0.0005   0.2354   0.0006   0    6.273   49.454    0.021   -6.100  169.800 2454298.55629  -26.001  -26.005    0.000 -9999999.000    0.049    0.031     0.793    -0.170 -9999999.000     0.540  899.999    3.116 3.09617389198 2007-07-17T01:08:59.944 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454299.61137    2.207    0.996 -5906.969    1.088     8.020    0.482 -5906.874    0.416    8.020    0.482    6.754    4.038   -6.917    0.975   0.5295   0.0007   0.1742   0.0007   0.2302   0.0009   0    6.266   49.524    0.022   -6.100  120.300 2454299.61073  -26.364  -26.369    0.000 -9999999.000    0.050   -0.140     0.872     0.045 -9999999.000     0.500  899.999    6.724 4.04576948419 2007-07-18T02:28:08.407 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454300.63164   -0.060    0.750 -5910.282    0.785     4.557    0.276 -5911.345    0.236    4.557    0.276    2.699    2.612   -2.661    0.543   0.5306   0.0004   0.1737   0.0004   0.2345   0.0005   0    6.265   49.516    0.020   -6.100  218.600 2454300.63100  -26.625  -26.630    0.000 -9999999.000    0.050   -1.336     0.697    -1.113 -9999999.000     0.500  899.997    2.665 2.62551677322 2007-07-19T02:57:28.001 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454315.52085   -0.749    0.999 -5910.928    0.954     5.599    0.520 -5910.383    0.444    5.599    0.520    4.344    4.569    0.237    0.976   0.5332   0.0007   0.1762   0.0007   0.2341   0.0009   0    6.269   49.494    0.010   -6.100  117.700 2454315.52021  -28.708  -28.712    0.050 -9999999.000    0.051    0.395     0.853     0.494 -9999999.000     0.480  899.999    4.337 4.57275163655 2007-08-03T00:20:12.041 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454317.50857   -0.341    0.915 -5911.928    0.689     6.280    0.278 -5910.188    0.234    6.280    0.278   -2.417    3.074   -0.387    0.554   0.5311   0.0004   0.1748   0.0004   0.2348   0.0005   0    6.266   49.513    0.013   -6.100  219.000 2454317.50794  -28.864  -28.869   -0.096 -9999999.000    0.051    0.668     0.872     1.689 -9999999.000     0.490  900.000   -2.416 3.08172915453 2007-08-05T00:02:38.916 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454319.51632    1.098    0.955 -5909.518    1.058     7.717    0.389 -5908.361    0.332    7.717    0.389    1.012    3.589    2.504    0.571   0.5298   0.0005   0.1791   0.0005   0.2356   0.0007   0    6.276   49.461    0.014   -6.100  157.400 2454319.51567  -29.040  -29.045   -0.068 -9999999.000    0.051    0.666     0.872     1.106 -9999999.000     0.440  899.998    1.022 3.59791016893 2007-08-07T00:14:49.896 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454320.55740    3.604    0.938 -5907.339    1.047    10.260    0.347 -5906.229    0.292   10.260    0.347   -5.114    3.165    2.829    0.572   0.5358   0.0004   0.1791   0.0004   0.2360   0.0006   0    6.276   49.461    0.014   -6.100  182.000 2454320.55676  -29.199  -29.204    0.094 -9999999.000    0.051    0.703     0.872     1.059 -9999999.000     0.460  899.996   -5.124 3.17303984103 2007-08-08T01:13:50.246 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454323.52412    5.992    1.189 -5904.767    1.230    12.709    0.808 -5903.367    0.709   12.709    0.808   -9.680    6.866   19.823    1.657   0.5287   0.0011   0.1802   0.0011   0.2409   0.0014   0    6.296   49.268    0.016   -6.100   76.300 2454323.52350  -29.269  -29.273   -0.206 -9999999.000    0.051    0.764     0.872     1.349 -9999999.000     0.560  899.999   -9.693 6.86771574832 2007-08-11T00:24:49.309 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454530.84350    0.771    0.923 -5910.054    0.757     6.872    0.302 -5910.403    0.253    6.872    0.302    1.611    3.024    1.623    0.453   0.5381   0.0004   0.1794   0.0004   0.2337   0.0005   0    6.268   49.489    0.013   -6.100  203.200 2454530.84286   27.499   27.494    0.050 -9999999.000    0.064    0.148     0.872    -0.413 -9999999.000     0.500  900.000    1.619 3.03184102079 2008-03-05T08:02:45.897 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454610.75597    8.324    0.936 -5901.991    0.687    16.593    0.352 -5900.513    0.293   16.593    0.352   -1.391    3.098   17.637    0.671   0.5258   0.0005   0.1789   0.0004   0.2330   0.0006   0    6.281   49.339    0.012   -6.100  178.300 2454610.75533   -6.071   -6.076   -0.382 -9999999.000    0.069    2.316     0.867     1.409 -9999999.000     0.480  900.000   -1.416 3.11890230999 2008-05-24T05:52:10.750 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454641.64547   -4.877    0.602 -5915.032    0.639     0.712    0.335 -5914.859    0.274    0.712    0.335   -0.242    3.366   -5.629    0.623   0.5359   0.0004   0.1741   0.0004   0.2295   0.0005   0    6.254   49.555    0.017   -6.100  189.000 2454641.64484  -19.426  -19.431    0.297 -9999999.000    0.071   -0.363     0.500     0.102 -9999999.000     0.490  900.000   -0.264 3.36982112311 2008-06-24T03:14:49.774 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454644.66483   -1.121    0.900 -5911.895    0.948     3.361    0.355 -5913.149    0.293    3.361    0.355    5.694    3.819    0.051    0.705   0.5316   0.0005   0.1745   0.0004   0.2339   0.0006   0    6.261   49.505    0.013   -6.100  180.500 2454644.66420  -20.574  -20.578    0.102 -9999999.000    0.071   -1.471     0.827    -1.325 -9999999.000     0.500  900.000    5.674 3.82429911326 2008-06-27T03:42:50.695 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454648.53707    4.091    0.931 -5905.520    0.791    11.064    0.377 -5905.035    0.315   11.064    0.377    3.758    4.234    1.561    0.679   0.5311   0.0005   0.1762   0.0005   0.2301   0.0006   0    6.270   49.472    0.013   -6.100  163.300 2454648.53644  -21.611  -21.616    0.612 -9999999.000    0.071    1.020     0.851     0.414 -9999999.000     0.490  900.000    3.748 4.23902383009 2008-07-01T00:39:24.565 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454672.54912    0.824    0.518 -5908.416    0.544     6.869    0.339 -5908.104    0.278    6.869    0.339   -3.053    3.790    6.973    0.569   0.5298   0.0005   0.1792   0.0004   0.2358   0.0006   0    6.274   49.421    0.022   -6.100  184.400 2454672.54848  -27.687  -27.692   -0.207 -9999999.000    0.072    0.092     0.392     0.240 -9999999.000     0.480  900.000   -3.085 3.79889193078 2008-07-25T00:59:47.138 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454679.51736    3.153    0.979 -5908.024    0.635     9.957    0.502 -5906.556    0.421    9.957    0.502   -4.362    4.585    5.559    0.933   0.5315   0.0007   0.1773   0.0007   0.2293   0.0009   0    6.275   49.438    0.018   -6.100  121.200 2454679.51673  -28.584  -28.589   -0.184 -9999999.000    0.073    0.852     0.841     1.395 -9999999.000     0.510  900.000   -4.375 4.58957069411 2008-08-01T00:14:32.599 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454703.52665   10.068    0.827 -5900.680    0.881    16.940    0.410 -5899.500    0.348   16.940    0.410  -10.875    3.837   18.706    1.029   0.5331   0.0006   0.1769   0.0005   0.2363   0.0007   0    6.293   49.315    0.019   -6.100  149.700 2454703.52602  -28.851  -28.855   -0.051 -9999999.000    0.074    0.920     0.718     1.106 -9999999.000     0.520  900.000  -10.871 3.84092120662 2008-08-25T00:31:06.472 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454705.49119    8.278    0.766 -5901.479    0.808    16.047    0.286 -5899.743    0.237   16.047    0.286   -6.958    3.245   18.212    0.766   0.5311   0.0004   0.1769   0.0004   0.2318   0.0005   0    6.291   49.316    0.024   -6.100  218.700 2454705.49055  -28.592  -28.597    0.244 -9999999.000    0.074    1.816     0.711     1.662 -9999999.000     0.490  900.000   -6.964 3.25404512759 2008-08-26T23:40:45.676 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454708.52131    2.932    0.749 -5906.480    0.784     8.075    0.372 -5907.064    0.316    8.075    0.372   -0.240    4.164   14.983    0.727   0.5356   0.0005   0.1795   0.0005   0.2378   0.0006   0    6.284   49.353    0.028   -6.100  165.500 2454708.52066  -28.296  -28.301    0.738 -9999999.000    0.075   -0.810     0.650    -0.659 -9999999.000     0.470  900.000   -0.241 4.1721050686 2008-08-30T00:24:50.694 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2454710.48336   -2.851    0.955 -5912.422    1.074     3.460    0.443 -5911.898    0.378    3.460    0.443   -3.539    4.021    4.180    0.983   0.5311   0.0006   0.1759   0.0006   0.2324   0.0008   0    6.273   49.443    0.023   -6.100  138.500 2454710.48273  -27.949  -27.954   -0.117 -9999999.000    0.075    0.358     0.846     0.449 -9999999.000     0.520  900.000   -3.551 4.0248061465 2008-08-31T23:29:42.410 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2455672.73161   -0.338    0.683 -5909.919    0.874     4.968    0.356 -5910.683    0.309    4.968    0.356   -0.373    3.295    2.547    0.778   0.5292   0.0005   0.1748   0.0005   0.2356   0.0006   0    6.255   49.489    0.016   -6.100  171.100 2455672.73083   10.789   10.785    0.635 -9999999.000    0.134   -0.647     0.583    -0.898 -9999999.000     0.480  900.000   -0.342 3.30142662541 2011-04-21T05:17:25.912 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2455676.79148   -4.656    0.595 -5914.826    0.545     0.242    0.387 -5915.617    0.335    0.242    0.387    0.494    3.516   -6.882    0.765   0.5341   0.0006   0.1752   0.0005   0.2308   0.0007   0    6.244   49.574    0.018   -6.100  154.700 2455676.79071    8.686    8.681   -0.002 -9999999.000    0.134   -1.055     0.453    -0.925 -9999999.000     0.510  900.000    0.478 3.51716095711 2011-04-25T06:43:00.239 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2455685.68845   -0.499    0.487 -5912.549    0.852     4.339    0.274 -5912.442    0.237    4.339    0.274    5.237    2.686   -5.366    0.873   0.5339   0.0004   0.1777   0.0003   0.2339   0.0004   0    6.248   49.572    0.008   -6.100  227.200 2455685.68768    4.518    4.514   -0.234 -9999999.000    0.135   -1.115     0.403    -0.028 -9999999.000     0.510  900.000    5.238 2.69678018862 2011-05-04T04:14:21.659 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2455695.64273   -1.535    0.792 -5911.196    0.697     4.630    0.268 -5911.406    0.232    4.630    0.268   -2.272    1.970    4.089    0.711   0.5358   0.0004   0.1750   0.0003   0.2367   0.0004   0    6.262   49.480    0.015   -6.100  235.000 2455695.64195   -0.395   -0.399    0.170 -9999999.000    0.135    0.212     0.746    -0.345 -9999999.000     0.490  900.000   -2.273 1.98226855947 2011-05-14T03:08:43.898 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2456749.86378    2.666    0.620 -5907.987    0.744     8.575    0.392 -5908.381    0.341    8.575    0.392   -9.900    4.454   15.237    1.167   0.5334   0.0005   0.1771   0.0005   0.2328   0.0006   0    6.286   49.354    0.011   -6.100  158.500 2456749.86300   18.729   18.725    0.174 -9999999.000    0.200   -0.044     0.480    -0.594 -9999999.000     0.510  900.000   -9.925 4.45563982131 2014-04-02T08:28:38.056 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2456750.85282    5.020    0.748 -5905.613    0.888    12.583    0.448 -5903.988    0.389   12.583    0.448   -7.274    3.900   18.485    1.374   0.5322   0.0006   0.1769   0.0006   0.2372   0.0007   0    6.288   49.335    0.012   -6.100  138.500 2456750.85204   18.352   18.347    0.000 -9999999.000    0.200    1.610     0.599     1.425 -9999999.000     0.500  900.000   -7.280 3.91118537504 2014-04-03T08:12:55.457 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2456751.84350    5.314    0.600 -5904.845    0.674    11.660    0.486 -5904.465    0.422   11.660    0.486   -8.688    4.554   17.835    1.298   0.5276   0.0007   0.1777   0.0006   0.2335   0.0008   0    6.292   49.344    0.013   -6.100  127.800 2456751.84271   17.965   17.960    0.175 -9999999.000    0.200    0.393     0.351     0.180 -9999999.000     0.510  899.994   -8.688 4.55544545759 2014-04-04T07:59:15.306 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2456757.78690   -5.416    0.568 -5914.131    0.532     0.797    0.398 -5914.054    0.346    0.797    0.398   -5.088    4.275   14.627    1.420   0.5370   0.0005   0.1768   0.0005   0.2327   0.0006   0    6.277   49.394    0.025   -6.100  160.000 2456757.78612   15.557   15.552    0.644 -9999999.000    0.201    0.261     0.405    -0.124 -9999999.000     0.510  900.002   -5.086 4.27558400362 2014-04-10T06:37:16.396 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2456758.81539   -7.005    0.891 -5917.385    0.880     0.771    0.637 -5915.762    0.544    0.771    0.637   -2.366    5.872    7.143    1.776   0.5379   0.0009   0.1799   0.0008   0.2336   0.0011   0    6.275   49.451    0.022   -6.100  100.100 2456758.81461   15.030   15.026    0.000 -9999999.000    0.201    1.823     0.623     1.422 -9999999.000     0.520  900.001   -2.359 5.87238335378 2014-04-11T07:18:04.818 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2456760.76677   -7.031    0.540 -5917.423    0.523    -1.033    0.378 -5917.377    0.329   -1.033    0.378    0.307    3.704    2.307    1.226   0.5371   0.0005   0.1799   0.0005   0.2349   0.0006   0    6.269   49.491    0.018   -6.100  167.800 2456760.76599   14.278   14.274    0.403 -9999999.000    0.201    0.045     0.385    -0.155 -9999999.000     0.510  900.000    0.301 3.70309202987 2014-04-13T06:08:04.974 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2456814.76148   -4.395    0.869 -5914.397    1.032     3.586    0.391 -5912.185    0.342    3.586    0.391   -0.173    4.680   17.087    1.286   0.5341   0.0005   0.1768   0.0005   0.2351   0.0006   0    6.291   49.351    0.020   -6.100  167.500 2456814.76069  -12.028  -12.033    0.267 -9999999.000    0.204    2.028     0.776     2.008 -9999999.000     0.480  900.001   -0.198 4.68663239294 2014-06-06T06:00:34.904 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457116.91883    1.439    0.728 -5908.393    0.719     8.023    0.469 -5907.532    0.406    8.023    0.469  -12.627    5.158   35.077    1.496   0.5337   0.0006   0.1787   0.0006   0.2321   0.0008   0    6.307   49.181    0.018   -6.100  134.700 2457116.91804   17.867   17.863   -0.265 -9999999.000    0.223    0.631     0.557     0.638 -9999999.000     0.500  900.001  -12.644 5.16266549848 2015-04-04T09:47:54.899 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
