2454247.56878 -2380.053    2.137 -325808.386    1.212    97.417    1.951 -325806.900    0.682   97.417    1.951   80.024  198.088  -11.116    2.065   0.9998   0.0004   1.0213   0.0006   0.7800   0.0006   0  270.066    1.436    0.000  -28.400  339.000 2454247.56814   -4.672   -4.676    0.000 -9999999.000    0.000    0.865     0.873     1.486 -9999999.000     0.490  699.996 1852.103 964.660167213 2007-05-27T01:27:13.592 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,NONE     
2454247.62961 -2444.424    1.971 -43472.212    1.175    33.029    1.767 -43470.844    0.612   33.029    1.767  101.746  241.045  -10.058    1.688   1.0043   0.0004   1.0196   0.0006   0.7798   0.0005   0   33.212    0.028   72.358  -28.400  377.300 2454247.62895   -4.753   -4.758    0.000 -9999999.000    0.000    0.848     0.873     1.368 -9999999.000     0.410  900.001 1661.972 930.058328671 2007-05-27T02:54:23.634 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,NONE     
2454247.69411 -670.509    4.820 -45191.307    1.148  1806.925    4.740 -45190.064    0.559 1806.925    4.740  154.408 2967.180   77.537    2.294   0.9990   0.0004   1.0193   0.0005   0.7776   0.0005 128   20.571    0.022    0.000  -28.400  411.900 2454247.69346   -4.830   -4.834    0.000 -9999999.000    0.000    0.830     0.873     1.243 -9999999.000     0.490 1200.001 4425.572 3890.34619662 2007-05-27T04:23:37.193 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,NONE     
2454874.85905 2125.987    3.357 -287800.207    1.361  4601.743    3.241 -287801.715    0.920 4601.743    3.241  499.659 1776.598    7.386    1.203   1.0083   0.0006   1.0050   0.0009   0.9210   0.0009   0    1.127    0.037 -1397.149 -99999.000  239.700 2454874.85839   18.658   18.653    0.000 -9999999.000    0.003   -0.849     0.873    -1.511 -9999999.000     0.430  120.000  308.015 570.742431121 2009-02-12T08:34:44.912 -9999999     G2           082.C-0390(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454875.88364 3229.344    4.476 -295060.803    1.508  5705.198    4.390 -295062.256    1.126 5705.198    4.390 -6845.332 4758.836   12.088    2.598   1.0018   0.0008   1.0018   0.0012   0.9505   0.0012   0   13.041    0.022    0.000 -99999.000  182.300 2454875.88298   18.605   18.600    0.000 -9999999.000    0.003   -0.750     0.873    -1.456 -9999999.000     0.410  120.000 -786.579 710.752533287 2009-02-13T09:10:06.378 -9999999     G2           082.C-0390(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454876.83381 1286.812    4.665 -340166.407    1.503  3762.777    4.583 -340167.673    1.120 3762.777    4.583 -687.114 3158.946   12.166    2.377   0.9958   0.0008   1.0007   0.0012   0.8912   0.0012   0   56.314    0.091    0.000 -99999.000  178.600 2454876.83315   18.628   18.624    0.000 -9999999.000    0.003   -0.640     0.873    -1.269 -9999999.000     0.420  120.000  925.800 712.591318859 2009-02-14T07:58:14.658 -9999999     G2           082.C-0390(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454877.82253 1774.146    2.887 -277705.852    1.259  4250.180    2.752 -277706.968    0.761 4250.180    2.752 -79862.878 23058.672   11.395    2.466   1.0083   0.0005   1.0036   0.0007   0.4251   0.0005   0    7.334    0.027   -0.857 -99999.000  291.100 2454877.82187   18.604   18.599    0.000 -9999999.000    0.003   -0.571     0.873    -1.119 -9999999.000     0.440  180.000  387.080 649.6170019  2009-02-15T07:41:25.877 -9999999     G2           082.C-0390(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454891.78975 1529.848    3.176 -306135.082    1.316  4006.658    3.054 -306135.690    0.853 4006.658    3.054  339.032 1474.056    8.778    1.381   1.0377   0.0006   0.9990   0.0008   0.9090   0.0008   0    7.693    0.031    0.407 -99999.000  265.400 2454891.78909   17.525   17.520    0.000 -9999999.000    0.004    0.205     0.873    -0.612 -9999999.000     0.460  180.000   24.565 580.288382518 2009-03-01T06:52:56.943 -9999999     G2           082.C-0427(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454892.88904 1379.878    3.532 -279535.896    1.388  3856.714    3.422 -279536.679    0.960 3856.714    3.422   -2.632   38.462    9.305    1.833   1.0278   0.0007   1.0058   0.0009   0.9042   0.0009   0    1.688    0.051   -0.111 -99999.000  229.000 2454892.88838   17.289   17.284    0.000 -9999999.000    0.004    0.232     0.873    -0.787 -9999999.000     0.440  180.000  380.971 543.425845596 2009-03-02T09:15:53.833 -9999999     G2           082.C-0427(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454894.90794 3984.023    3.675 -278511.346    1.380  6460.803    3.570 -278511.824    0.949 6460.803    3.570 -985.832 2374.344    8.930    1.602   1.0488   0.0007   1.0137   0.0010   0.9844   0.0010   0    2.970    0.039    0.000 -99999.000  224.100 2454894.90728   17.009   17.005    0.000 -9999999.000    0.004    0.176     0.873    -0.482 -9999999.000     0.440  180.000 -521.165 648.028679431 2009-03-04T09:42:56.634 -9999999     G2           082.C-0427(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
