2453501.72821   -3.517    1.006 -38493.361    0.876     0.783    0.813 -38493.394    0.679    0.783    0.813   11.915    5.723   -3.265    1.322   0.4511   0.0009   0.2590   0.0011   0.3451   0.0014   0    7.016   55.517   -0.038  -38.680   83.600 2453501.72746    8.511    8.506    0.715 -9999999.000    0.000    0.034     0.592    -0.033 -9999999.000     0.500  900.000   11.867 5.72962312446 2005-05-11T05:12:37.791 -9999999     G2           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453502.74386   -4.092    0.599 -38492.921    0.564    -0.265    0.284 -38493.094    0.248   -0.265    0.284    5.692    2.762   -7.390    0.505   0.4565   0.0003   0.2601   0.0004   0.3448   0.0005   0    7.011   55.588   -0.038  -38.680  225.300 2453502.74310    8.009    8.004    0.166 -9999999.000    0.000   -0.439     0.528    -0.173 -9999999.000     0.510  899.999    5.708 2.76178260924 2005-05-12T05:34:57.918 -9999999     G2           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453503.74101   -3.861    0.589 -38493.022    0.536     0.827    0.311 -38492.345    0.270    0.827    0.311    1.934    3.012   -9.117    0.733   0.4526   0.0004   0.2601   0.0004   0.3516   0.0006   0    7.009   55.590   -0.036  -38.680  207.300 2453503.74026    7.560    7.556    0.353 -9999999.000    0.000    0.422     0.500     0.677 -9999999.000     0.500  900.001    1.905 3.0236502616 2005-05-13T05:30:58.492 -9999999     G2           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453504.75459   -6.731    0.694 -38496.853    0.681    -2.231    0.450 -38496.794    0.387   -2.231    0.450    6.691    3.292   -4.309    0.750   0.4560   0.0005   0.2602   0.0006   0.3439   0.0008   0    7.013   55.565   -0.038  -38.680  146.800 2453504.75384    7.061    7.057    0.145 -9999999.000    0.001    0.233     0.528     0.058 -9999999.000     0.510  900.001    6.696 3.2851877893 2005-05-14T05:50:20.610 -9999999     G2           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453506.83943   -5.710    0.848 -38494.628    0.795    -0.612    0.658 -38494.436    0.551   -0.612    0.658   -0.766    5.011   -0.969    1.351   0.4522   0.0007   0.2624   0.0009   0.3525   0.0011   0    7.020   55.540   -0.039  -38.680  105.500 2453506.83869    5.898    5.894    0.384 -9999999.000    0.001    0.832     0.535     0.191 -9999999.000     0.480  900.000   -0.792 5.00949517328 2005-05-16T07:52:54.576 -9999999     G2           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453508.82301   -7.515    0.930 -38496.066    0.971    -1.402    0.709 -38495.269    0.589   -1.402    0.709   13.579    5.635   -7.724    1.229   0.4512   0.0008   0.2584   0.0010   0.3408   0.0012   0    7.010   55.616   -0.039  -38.680   95.400 2453508.82226    5.018    5.014    0.342 -9999999.000    0.002    1.846     0.602     0.795 -9999999.000     0.470  900.000   13.568 5.63153160034 2005-05-18T07:29:21.015 -9999999     G2           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453509.69391   -6.479    0.661 -38496.000    0.626    -1.165    0.402 -38494.708    0.343   -1.165    0.402    1.744    3.943   -1.244    0.779   0.4510   0.0005   0.2647   0.0005   0.3443   0.0007   0    7.019   55.545   -0.038  -38.680  165.800 2453509.69317    4.933    4.929    0.363 -9999999.000    0.002    1.048     0.524     1.290 -9999999.000     0.470  900.000    1.719 3.9386391213 2005-05-19T04:23:26.085 -9999999     G2           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453510.79203   -3.423    0.740 -38492.400    0.664    -0.120    0.502 -38493.679    0.426   -0.120    0.502    1.227    4.508   -4.534    0.899   0.4525   0.0006   0.2615   0.0007   0.3438   0.0009   0    7.013   55.569   -0.041  -38.680  135.200 2453510.79128    4.177    4.173    0.263 -9999999.000    0.002   -0.964     0.544    -1.281 -9999999.000     0.560  900.001    1.220 4.50928754812 2005-05-20T06:43:20.586 -9999999     G2           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453927.59345    7.568    1.204 -38482.092    1.005    11.944    0.828 -38481.521    0.680   11.944    0.828   -6.429    6.443   19.559    1.854   0.4564   0.0009   0.2577   0.0011   0.3456   0.0014   0    7.044   55.241   -0.032  -38.680   84.000 2453927.59280  -17.796  -17.801    0.000 -9999999.000    0.098    0.109     0.874     0.473 -9999999.000     0.450  900.000   -6.454 6.46300323179 2006-07-11T02:00:49.505 -9999999     G2           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453930.57638    3.953    0.689 -38485.215    0.751     8.082    0.379 -38484.948    0.325    8.082    0.379   -1.921    3.932    5.026    0.706   0.4552   0.0004   0.2560   0.0005   0.3506   0.0007   0    7.035   55.413   -0.030  -38.680  173.500 2453930.57575  -18.786  -18.790    0.000 -9999999.000    0.099   -0.137     0.575     0.168 -9999999.000     0.500  900.000   -1.936 3.97004447714 2006-07-14T01:35:45.492 -9999999     G2           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453931.59470    4.533    0.531 -38484.549    0.523     9.106    0.357 -38484.088    0.307    9.106    0.357   -1.602    3.287    5.740    0.649   0.4498   0.0004   0.2619   0.0005   0.3438   0.0006   0    7.036   55.402   -0.032  -38.680  185.000 2453931.59405  -19.176  -19.181    0.396 -9999999.000    0.099    0.307     0.393     0.362 -9999999.000     0.450  900.000   -1.592 3.32131130103 2006-07-15T02:02:59.062 -9999999     G2           077.C-0101(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453932.58506    4.640    0.658 -38484.256    0.623     9.640    0.372 -38483.406    0.319    9.640    0.372  -10.052    3.351    3.813    0.655   0.4546   0.0004   0.2561   0.0005   0.3446   0.0007   0    7.031   55.436   -0.030  -38.680  179.100 2453932.58443  -19.481  -19.486   -0.790 -9999999.000    0.099    0.734     0.543     0.751 -9999999.000     0.510  900.000  -10.074 3.39442038332 2006-07-16T01:48:17.801 -9999999     G2           077.C-0101(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453933.57796    4.303    0.615 -38484.264    0.631     8.642    0.376 -38484.462    0.322    8.642    0.376   -6.418    3.914    5.203    0.587   0.4536   0.0004   0.2567   0.0005   0.3516   0.0007   0    7.037   55.411   -0.030  -38.680  176.900 2453933.57731  -19.788  -19.793   -0.441 -9999999.000    0.099    0.073     0.487    -0.297 -9999999.000     0.470  900.000   -6.418 3.95075367935 2006-07-17T01:38:45.722 -9999999     G2           077.C-0101(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453934.58333    3.864    0.519 -38485.357    0.508     7.503    0.349 -38485.540    0.300    7.503    0.349   -4.046    3.223    5.876    0.568   0.4532   0.0004   0.2608   0.0005   0.3448   0.0006   0    7.034   55.407   -0.033  -38.680  188.300 2453934.58270  -20.127  -20.131    0.000 -9999999.000    0.099   -0.627     0.383    -0.282 -9999999.000     0.480  900.001   -4.066 3.25882004244 2006-07-18T01:46:26.682 -9999999     G2           077.C-0101(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453935.60304    1.385    0.598 -38487.163    0.628     6.444    0.421 -38486.468    0.361    6.444    0.421    0.143    3.279    4.461    0.608   0.4544   0.0005   0.2565   0.0006   0.3492   0.0008   0    7.034   55.445   -0.031  -38.680  154.300 2453935.60240  -20.500  -20.505    0.130 -9999999.000    0.100    0.793     0.425     0.595 -9999999.000     0.480  900.002    0.146 3.31034388325 2006-07-19T02:14:55.501 -9999999     G2           077.C-0101(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453936.58129    2.431    0.560 -38486.892    0.858     6.598    0.338 -38486.859    0.293    6.598    0.338   -3.058    2.903    2.311    0.471   0.4525   0.0004   0.2568   0.0005   0.3422   0.0006   0    7.031   55.450   -0.033  -38.680  189.400 2453936.58065  -20.751  -20.755    0.000 -9999999.000    0.100   -0.100     0.447    -0.067 -9999999.000     0.490  900.002   -3.038 2.93524490776 2006-07-20T01:43:32.989 -9999999     G2           077.C-0101(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
