2453279.63610 7872.996    7.093 -29392.326    1.141  3602.574    7.039 -29393.501    0.544 3602.574    7.039  486.868  147.669  175.368    8.796   0.7455   0.0006   0.3939   0.0009   0.5252   0.0011   0    6.151   21.222    0.000   -7.100  147.800 2453279.63535  -28.719  -28.724    0.011 -9999999.000    0.000   -1.194     0.873    -1.175 -9999999.000     0.500  179.997  521.634 158.712870942 2004-10-01T03:10:51.777 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2453280.53656 4420.941    5.435 -27811.578    1.029   151.192    5.364 -27811.930    0.233  151.192    5.364   74.650   99.421   14.308    7.701   0.7508   0.0003   0.4124   0.0004   0.5532   0.0005   0    2.752    2.571    0.432   -7.100  352.700 2453280.53581  -28.667  -28.671    0.415 -9999999.000    0.000   -0.521     0.873    -0.352 -9999999.000     0.510  600.001   74.809 99.3081915071 2004-10-02T00:44:02.566 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453332.51815 -28278.634    6.653 -12314.990    1.034  -32548.787    6.595 -12314.429    0.252 -32548.787    6.595 -162.514  121.418   84.311    7.601   0.7628   0.0003   0.6080   0.0005   0.7026   0.0006   0    5.155    0.514    0.563   -7.100  323.600 2453332.51740  -24.786  -24.791    0.185 -9999999.000    0.009   -0.925     0.873     0.552 -9999999.000     0.450  599.983 -196.734 132.102728983 2004-11-23T00:25:15.683 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453891.83876 -9549.589    6.331 -27523.653    1.022  -13819.499    6.271 -27524.205    0.198 -13819.499    6.271 -267.886  115.662  146.973    6.541   0.7624   0.0002   0.5091   0.0004   0.6421   0.0005 128   14.270    0.650    0.066   -7.100  405.600 2453891.83812   19.558   19.553   -0.405 -9999999.000    0.100   -0.683     0.873    -0.652 -9999999.000     0.470  600.000 -275.552 126.880320847 2006-06-05T07:55:44.100 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2455721.63854 -16838.425    7.164 -55152.079    1.223  -21107.571    7.111 -55151.193    0.700 -21107.571    7.111  282.761  141.394  149.038    8.036   0.7614   0.0009   0.5676   0.0014   0.6888   0.0017   0    6.994   25.633    0.004 -99999.000  114.900 2455721.63777   18.601   18.597   -0.239 -9999999.000    0.399    0.082     0.873     0.487 -9999999.000     0.500   90.000  290.835 155.888927973 2011-06-09T03:11:01.467 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455721.76648 -12259.459    7.114 -50654.798    1.287  -16528.641    7.060 -50654.160    0.807 -16528.641    7.060 -333.319  144.069  147.404    7.893   0.7655   0.0011   0.5337   0.0016   0.6556   0.0020   0    7.019   26.046    0.098 -99999.000   95.400 2455721.76571   18.332   18.328   -0.159 -9999999.000    0.399    0.045     0.873     0.239 -9999999.000     0.540  105.001 -350.737 155.334453983 2011-06-09T06:15:03.315 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455721.76803 -12213.271    7.120 -50596.988    1.263  -16482.454    7.066 -50596.353    0.768 -16482.454    7.066 -362.583  149.360  149.140    8.151   0.7655   0.0010   0.5319   0.0016   0.6545   0.0019   0    7.016   26.068    0.094 -99999.000   99.200 2455721.76725   18.328   18.324   -0.636 -9999999.000    0.399    0.045     0.873     0.236 -9999999.000     0.510  105.000 -387.708 157.870892927 2011-06-09T06:17:20.223 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455721.84901 -9167.102    6.448 -47581.269    1.146  -13436.308    6.389 -47580.791    0.555 -13436.308    6.389 -317.862  117.160  130.585    7.096   0.7662   0.0008   0.5107   0.0011   0.6427   0.0013   0    7.057   26.380    0.024 -99999.000  137.200 2455721.84824   18.109   18.104   -0.262 -9999999.000    0.399    0.022     0.873     0.079 -9999999.000     0.500  120.000 -319.492 131.080578225 2011-06-09T08:13:50.126 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455721.85084 -9098.615    6.399 -47509.531    1.127  -13367.821    6.339 -47509.057    0.514 -13367.821    6.339 -319.940  117.756  132.455    6.758   0.7649   0.0007   0.5066   0.0010   0.6354   0.0012   0    7.054   26.374    0.024 -99999.000  150.000 2455721.85006   18.104   18.100   -0.078 -9999999.000    0.399    0.021     0.873     0.075 -9999999.000     0.550  120.000 -319.762 130.994039377 2011-06-09T08:16:21.845 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455721.93270 -5911.869    6.333 -44220.446    1.139  -10181.099    6.273 -44220.130    0.541 -10181.099    6.273  -37.073  147.598  137.552    7.757   0.7684   0.0007   0.4885   0.0010   0.6199   0.0012   0    7.138   25.837    0.023 -99999.000  147.300 2455721.93193   17.903   17.899   -0.460 -9999999.000    0.399   -0.002     0.873    -0.083 -9999999.000     0.510  120.001  -48.533 163.037740245 2011-06-09T10:14:19.443 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455722.64499 25094.511    7.081 -13408.431    1.130  20825.367    7.027 -13407.514    0.521 20825.367    7.027 -221.645  142.233  147.917    6.829   0.6159   0.0005   0.3067   0.0007   0.3778   0.0008   0    5.397   23.013    0.034 -99999.000  166.800 2455722.64422   18.194   18.190    0.271 -9999999.000    0.399    0.083     0.873     0.518 -9999999.000     0.500  150.000 -247.082 156.083031787 2011-06-10T03:19:43.795 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455722.64709 25170.948    7.057 -13327.166    1.142  20901.803    7.003 -13326.253    0.546 20901.803    7.003 -219.021  145.780  146.027    7.619   0.6155   0.0006   0.3092   0.0007   0.3781   0.0008   0    5.393   22.989    0.037 -99999.000  157.100 2455722.64632   18.191   18.187   -0.018 -9999999.000    0.399    0.083     0.873     0.514 -9999999.000     0.500  150.000 -250.780 159.349329293 2011-06-10T03:22:45.346 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455722.74697 29769.709    7.470 -5307.341    1.130  25500.536    7.419 -5306.621    0.522 25500.536    7.419 -1339.913  272.830  308.791   23.007   0.5860   0.0005   0.2612   0.0006   0.3292   0.0007   0   17.651   24.592   -2.857 -99999.000  178.200 2455722.74620   17.981   17.977   -0.005 -9999999.000    0.399    0.054     0.873     0.321 -9999999.000     0.490  150.000 -1452.973 278.16561008 2011-06-10T05:46:35.548 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455722.74909 29899.197    7.522 -5340.228    1.140  25630.023    7.471 -5339.512    0.542 25630.023    7.471 -1358.902  277.591  326.015   23.010   0.5858   0.0005   0.2615   0.0006   0.3292   0.0007   0   16.629   24.970   -7.529 -99999.000  173.700 2455722.74832   17.976   17.972    0.002 -9999999.000    0.399    0.053     0.873     0.317 -9999999.000     0.500  150.000 -1468.173 284.826398532 2011-06-10T05:49:37.439 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455722.81237 33059.239    6.099 -5110.143    1.095  28790.047    6.036 -5109.550    0.440 28790.047    6.036  -56.249  130.589   65.555    7.006   0.5678   0.0005   0.2268   0.0005   0.2826   0.0006   0    9.399   37.995    0.085 -99999.000  193.600 2455722.81160   17.807   17.803   -0.020 -9999999.000    0.399    0.035     0.873     0.194 -9999999.000     0.520  150.001  -25.692 142.727147939 2011-06-10T07:20:41.479 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455722.81446 33089.707    6.042 -5101.801    1.086  28820.514    5.979 -5101.212    0.417 28820.514    5.979  -36.201  116.109   45.404    8.393   0.5681   0.0004   0.2277   0.0005   0.2821   0.0006   0    9.239   38.546    0.076 -99999.000  200.400 2455722.81369   17.801   17.797   -0.053 -9999999.000    0.399    0.035     0.873     0.190 -9999999.000     0.510  150.000  -20.502 127.734026753 2011-06-10T07:23:43.570 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455722.89393 33381.443    5.763 -4912.113    1.065  29112.228    5.696 -4911.678    0.358 29112.228    5.696 -379.789   72.503 -252.449   46.092   0.5631   0.0006   0.2228   0.0006   0.2799   0.0007   0    7.131   48.751    0.041 -99999.000  162.800 2455722.89315   17.591   17.587    0.112 -9999999.000    0.399    0.012     0.873     0.036 -9999999.000     0.500  120.001 -345.496 90.5910992936 2011-06-10T09:18:25.477 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455722.89568 33387.520    5.764 -4909.039    1.062  29118.304    5.697 -4908.608    0.351 29118.304    5.697 -359.485   73.486 -253.948   46.232   0.5626   0.0005   0.2221   0.0006   0.2809   0.0007   0    7.157   48.581    0.040 -99999.000  165.300 2455722.89491   17.587   17.583    0.159 -9999999.000    0.399    0.012     0.873     0.032 -9999999.000     0.500  120.001 -327.890 90.1108298904 2011-06-10T09:20:57.196 -9999999     K5           087.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455811.53939 -11129.082    6.574 -49535.114    1.193  -15398.638    6.516 -49534.813    0.646 -15398.638    6.516 -311.324  122.157  130.965    7.212   0.7626   0.0008   0.5024   0.0011   0.6399   0.0014   0    7.022   26.716    0.076 -99999.000  128.900 2455811.53862  -22.118  -22.123   -0.480 -9999999.000    0.413   -0.329     0.873    -0.112 -9999999.000     0.530   90.000 -334.098 138.062581925 2011-09-07T00:49:13.922 -9999999     K5           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455811.54077 -11136.082    6.547 -49544.465    1.167  -15405.639    6.489 -49544.167    0.598 -15405.639    6.489 -311.885  123.148  135.028    6.867   0.7628   0.0007   0.5037   0.0010   0.6405   0.0013   0    7.021   26.746    0.079 -99999.000  141.400 2455811.54000  -22.122  -22.126   -0.699 -9999999.000    0.413   -0.329     0.873    -0.115 -9999999.000     0.490   90.000 -343.467 136.132915312 2011-09-07T00:51:15.999 -9999999     K5           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455812.51159 -18569.552    6.866 -56922.734    1.159  -22839.125    6.810 -56922.378    0.581 -22839.125    6.810   82.415   95.475  115.419    6.056   0.7625   0.0007   0.5468   0.0011   0.6821   0.0013   0    6.949   26.455   -0.026 -99999.000  146.000 2455812.51082  -22.384  -22.389    0.288 -9999999.000    0.414   -0.346     0.873    -0.058 -9999999.000     0.480   90.000   96.621 107.549647431 2011-09-08T00:09:22.711 -9999999     K5           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455812.51304 -18567.989    6.842 -56932.940    1.172  -22837.563    6.786 -56932.587    0.608 -22837.563    6.786   90.929   94.357  110.960    6.341   0.7619   0.0007   0.5484   0.0011   0.6843   0.0014   0    6.936   26.453   -0.026 -99999.000  138.700 2455812.51226  -22.388  -22.392    0.335 -9999999.000    0.414   -0.346     0.873    -0.061 -9999999.000     0.510   90.000   83.948 111.034852683 2011-09-08T00:11:25.057 -9999999     K5           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455812.58024 -19091.570    6.992 -57468.117    1.230  -23361.163    6.937 -57467.894    0.712 -23361.163    6.937  -51.991   82.147  117.195    6.640   0.7616   0.0009   0.5508   0.0013   0.6865   0.0017   0    6.942   26.503   -0.020 -99999.000  116.200 2455812.57947  -22.565  -22.569    0.424 -9999999.000    0.414   -0.365     0.873    -0.191 -9999999.000     0.520   90.000  -48.735 95.3645452105 2011-09-08T01:48:10.836 -9999999     K5           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455812.58165 -19098.191    6.948 -57477.888    1.205  -23367.784    6.893 -57477.668    0.668 -23367.784    6.893  -58.564   83.760  115.372    6.231   0.7621   0.0008   0.5502   0.0012   0.6891   0.0016   0    6.934   26.538   -0.019 -99999.000  125.100 2455812.58088  -22.569  -22.573    0.031 -9999999.000    0.414   -0.366     0.873    -0.194 -9999999.000     0.510   89.999  -62.280 97.0681174593 2011-09-08T01:50:13.102 -9999999     K5           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455812.58305 -19111.898    6.969 -57489.694    1.216  -23381.492    6.914 -57489.477    0.689 -23381.492    6.914  -19.625   84.617  120.034    6.049   0.7626   0.0009   0.5516   0.0013   0.6876   0.0016   0    6.942   26.529   -0.024 -99999.000  120.200 2455812.58227  -22.572  -22.576   -0.039 -9999999.000    0.414   -0.366     0.873    -0.197 -9999999.000     0.500   90.001  -18.181 96.6345702683 2011-09-08T01:52:14.969 -9999999     K5           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455813.60218 -27259.164    6.773 -65585.021    1.170  -31528.648    6.716 -65584.654    0.603 -31528.648    6.716   74.605  110.842   96.097    6.113   0.7688   0.0008   0.5961   0.0012   0.6964   0.0015   0    7.043   26.661    0.013 -99999.000  136.400 2455813.60141  -22.954  -22.958    0.000 -9999999.000    0.414   -0.256     0.873    -0.047 -9999999.000     0.490   75.000   57.838 119.684997625 2011-09-09T02:20:02.895 -9999999     K5           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455813.60343 -27265.740    6.763 -65591.485    1.185  -31535.224    6.706 -65591.120    0.632 -31535.224    6.706   77.083  109.372   85.972    6.210   0.7672   0.0008   0.5985   0.0013   0.6951   0.0015   0    7.049   26.640    0.006 -99999.000  129.800 2455813.60266  -22.957  -22.961    0.000 -9999999.000    0.414   -0.257     0.873    -0.049 -9999999.000     0.500   75.000   59.674 121.083398588 2011-09-09T02:21:50.181 -9999999     K5           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2455813.60467 -27284.559    6.716 -65600.564    1.182  -31554.043    6.659 -65600.202    0.626 -31554.043    6.659   57.700  108.849   80.253    5.950   0.7672   0.0008   0.6003   0.0013   0.6967   0.0015   0    7.049   26.638    0.015 -99999.000  131.300 2455813.60391  -22.960  -22.965    0.000 -9999999.000    0.414   -0.257     0.873    -0.052 -9999999.000     0.500   75.000   46.109 122.788552187 2011-09-09T02:23:37.697 -9999999     K5           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2456137.55348 -1108.496    6.567 -39453.682    1.592  -5377.651    6.433 -39452.918    0.675 -5377.651    6.433  221.752  119.292  146.856    7.499   0.7643   0.0008   0.4595   0.0011   0.5905   0.0014   0    7.028   26.280    0.019 -99999.000  125.400 2456137.55270   -5.109   -5.114   -0.078 -9999999.000    0.467    0.073     1.321     0.297 -9999999.000     0.500  149.994  205.429 134.530781925 2012-07-29T01:06:20.018 -9999999     K5           089.C-0415(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2456137.60852 -1382.030    6.497 -39726.000    1.559  -5651.201    6.361 -39725.343    0.591 -5651.201    6.361  182.962  115.901  145.075    7.612   0.7685   0.0007   0.4594   0.0010   0.5893   0.0012   0    7.023   26.290    0.021 -99999.000  143.100 2456137.60775   -5.240   -5.245   -0.425 -9999999.000    0.467    0.057     1.321     0.190 -9999999.000     0.490  150.000  162.802 132.258949042 2012-07-29T02:25:37.540 -9999999     K5           089.C-0415(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2456137.74713 -2091.762    6.500 -40428.921    1.552  -6360.972    6.364 -40428.532    0.572 -6360.972    6.364  -38.692  121.913  141.016    7.386   0.7690   0.0007   0.4611   0.0010   0.5977   0.0012   0    7.030   26.151    0.025 -99999.000  144.100 2456137.74634   -5.621   -5.627   -0.589 -9999999.000    0.467    0.017     1.321    -0.078 -9999999.000     0.500  150.000  -70.631 137.337267878 2012-07-29T05:45:11.460 -9999999     K5           089.C-0415(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2456138.53759 -6624.739    6.398 -44966.131    1.577  -10893.889    6.260 -44965.336    0.637 -10893.889    6.260  -94.455  138.225  134.702    7.594   0.7745   0.0007   0.4927   0.0011   0.6300   0.0014   0    7.199   25.821   -0.002 -99999.000  135.100 2456138.53680   -5.566   -5.571    0.321 -9999999.000    0.467    0.077     1.321     0.328 -9999999.000     0.510  120.000  -98.364 152.078198772 2012-07-30T00:43:42.714 -9999999     K5           089.C-0415(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2456138.59929 -6992.265    6.376 -45343.426    1.568  -11261.433    6.238 -45342.751    0.616 -11261.433    6.238 -161.686  126.434  131.656    7.457   0.7731   0.0008   0.4924   0.0011   0.6295   0.0013   0    7.178   25.906   -0.003 -99999.000  136.700 2456138.59850   -5.707   -5.712    0.016 -9999999.000    0.467    0.060     1.321     0.208 -9999999.000     0.510  180.000 -180.452 141.204660294 2012-07-30T02:12:02.876 -9999999     K5           089.C-0415(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2456138.69616 -7555.722    6.380 -45943.634    1.530  -11824.918    6.242 -45943.147    0.512 -11824.918    6.242 -185.702  117.030  127.632    7.102   0.7758   0.0007   0.5013   0.0009   0.6364   0.0011   0    7.150   25.949   -0.005 -99999.000  160.400 2456138.69538   -5.973   -5.979   -0.027 -9999999.000    0.467    0.032     1.321     0.020 -9999999.000     0.510  180.000 -207.726 131.642892854 2012-07-30T04:31:32.507 -9999999     K5           089.C-0415(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2456178.65123 19028.365    7.601 -19265.045    1.206  14760.124    7.551 -19263.560    0.670 14760.124    7.551  -26.857  110.035  179.513    7.934   0.6755   0.0008   0.3365   0.0010   0.4432   0.0012   0    7.091   26.059    0.083 -99999.000  122.700 2456178.65045  -22.988  -22.993   -0.126 -9999999.000    0.473    0.986     0.873     1.012 -9999999.000     0.420  660.001  -31.526 121.134934567 2012-09-08T03:26:37.281 -9999999     K5           089.C-0415(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2456179.54073 16722.887    7.267 -21591.741    1.104  12454.715    7.214 -21590.035    0.463 12454.715    7.214  -50.908  107.512  152.447    6.886   0.6957   0.0005   0.3529   0.0006   0.4600   0.0008   0    7.174   25.458    0.106 -99999.000  188.100 2456179.53994  -23.035  -23.040   -0.098 -9999999.000    0.473    1.056     0.873     1.233 -9999999.000     0.540  240.000  -45.566 118.141701291 2012-09-09T00:50:02.993 -9999999     K5           089.C-0415(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2456179.64998 16438.932    7.222 -21899.906    1.098  12170.729    7.169 -21898.412    0.449 12170.729    7.169  -76.825  107.656  141.913    6.653   0.6951   0.0005   0.3525   0.0006   0.4625   0.0008   0    7.167   25.449    0.109 -99999.000  195.700 2456179.64919  -23.315  -23.320   -0.038 -9999999.000    0.473    1.025     0.873     1.021 -9999999.000     0.510  240.000  -70.393 120.194089019 2012-09-09T03:27:30.205 -9999999     K5           089.C-0415(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2456885.55201 3935.289    6.077 -9999999.000 -9999999.000  -333.720    6.014 -9999999.000 -9999999.000 -333.720    6.014  -54.251  110.527   96.722    8.028   0.7821   0.0005   0.4350   0.0007   0.5754   0.0009   0 -9999999.000 -9999999.000 -9999999.000 99999.000  194.700 2456885.55123  -13.404  -13.408    0.200 -9999999.000    0.589    0.218     0.873     0.571 -9999999.000     0.470  300.001  -56.911 111.159650837 2014-08-16T01:03:54.739 -9999999     -9999999     093.C-0417(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2456887.57136 -6485.317    6.917 -9999999.000 -9999999.000  -10753.928    6.862 -9999999.000 -9999999.000 -10753.928    6.862  -79.113  160.187  188.129    7.949   0.7972   0.0006   0.5128   0.0008   0.6539   0.0010   0 -9999999.000 -9999999.000 -9999999.000 99999.000  179.000 2456887.57058  -14.350  -14.354    0.269 -9999999.000    0.589    0.617     0.873     0.639 -9999999.000     0.480  300.001 -108.043 172.530289987 2014-08-18T01:31:51.618 -9999999     -9999999     093.C-0417(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2457119.92597 2718.189    6.382 -9999999.000 -9999999.000  -1551.517    6.322 -9999999.000 -9999999.000 -1551.517    6.322 -597.282  119.986  154.572    8.511   0.7710   0.0007   0.4402   0.0009   0.5658   0.0011   0 -9999999.000 -9999999.000 -9999999.000 99999.000  149.400 2457119.92519   29.397   29.392   -0.378 -9999999.000    0.627   -0.478     0.873    -0.397 -9999999.000     0.500  300.001 -603.567 129.927713493 2015-04-07T10:11:03.193 -9999999     -9999999     095.C-0367(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2457119.93058 2698.761    6.386 -9999999.000 -9999999.000  -1570.946    6.326 -9999999.000 -9999999.000 -1570.946    6.326 -584.095  123.648  156.599    8.386   0.7714   0.0007   0.4410   0.0009   0.5668   0.0011   0 -9999999.000 -9999999.000 -9999999.000 99999.000  158.400 2457119.92980   29.387   29.383   -0.269 -9999999.000    0.627   -0.480     0.873    -0.406 -9999999.000     0.500  300.001 -595.415 132.405695153 2015-04-07T10:17:41.030 -9999999     -9999999     095.C-0367(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2457120.92433 -2297.472    6.420 -9999999.000 -9999999.000  -6567.178    6.360 -9999999.000 -9999999.000 -6567.178    6.360 -138.433  126.121  149.572    7.838   0.7698   0.0005   0.4704   0.0006   0.5976   0.0008   0 -9999999.000 -9999999.000 -9999999.000 99999.000  222.400 2457120.92356   29.471   29.466    0.553 -9999999.000    0.627   -0.478     0.873    -0.394 -9999999.000     0.510  300.002 -162.444 141.610461999 2015-04-08T10:08:30.062 -9999999     -9999999     095.C-0367(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
