2452989.81189   -2.149    1.241 93895.569    1.037     5.213    0.911 93895.877    0.758    5.213    0.911   -9.660    9.140  -11.282    1.821   0.4065   0.0007   0.4097   0.0011   0.5482   0.0015   0    6.959   40.097    0.004   93.811  101.300 2452989.81114   23.452   23.447   -0.051 -9999999.000    0.000   -0.518     0.843     0.308 -9999999.000     0.510  255.796   -9.616 9.14804476346 2003-12-16T07:22:09.922 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453046.60489    1.847    0.892 93901.401    0.930    10.430    0.525 93902.300    0.448   10.430    0.525   -7.089    5.403  -15.980    1.466   0.3989   0.0004   0.3958   0.0007   0.5383   0.0009   0    6.965   40.162    0.002   93.811  167.000 2453046.60414    1.275    1.271    0.102 -9999999.000    0.022    0.702     0.721     0.877 -9999999.000     0.470  899.997   -7.029 5.42549160536 2004-02-11T02:15:34.666 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453048.65520    0.155    0.967 93900.373    1.059     9.925    0.416 93902.711    0.341    9.925    0.416   -0.084    4.875  -22.222    1.636   0.3995   0.0003   0.4027   0.0005   0.5461   0.0006   0    6.969   40.158    0.005   93.811  231.700 2453048.65446    0.177    0.173    0.147 -9999999.000    0.022    1.890     0.873     2.316 -9999999.000     0.510  899.997   -0.072 4.9029623614 2004-02-13T03:27:25.256 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453056.64719    2.277    1.035 93901.914    1.111    12.345    0.555 93904.512    0.478   12.345    0.555  -16.285    5.718  -12.433    1.497   0.4016   0.0005   0.4015   0.0007   0.5456   0.0010   0    6.967   40.123    0.002   93.811  154.800 2453056.64644   -3.630   -3.634    0.071 -9999999.000    0.026    2.188     0.873     2.572 -9999999.000     0.520  514.297  -16.237 5.75908068896 2004-02-21T03:19:08.488 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453064.63105   -1.586    1.056 93900.648    0.958     8.784    0.600 93902.677    0.498    8.784    0.600  -11.688    5.909  -12.346    1.409   0.4044   0.0004   0.3997   0.0007   0.5432   0.0010   0    6.963   40.090    0.005   93.811  155.100 2453064.63029   -7.315   -7.319    0.262 -9999999.000    0.029    2.489     0.869     2.000 -9999999.000     0.510  771.497  -11.637 5.93103618133 2004-02-29T02:54:00.384 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453066.64830   -1.274    0.953 93898.100    1.120     8.441    0.596 93900.666    0.500    8.441    0.596  -15.980    6.717  -13.128    1.206   0.4060   0.0004   0.4087   0.0007   0.5431   0.0009   0    6.960   40.082    0.004   93.811  157.200 2453066.64756   -8.272   -8.276    0.210 -9999999.000    0.029    1.834     0.743     2.537 -9999999.000     0.520  631.895  -15.950 6.73947929748 2004-03-02T03:20:00.700 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453146.55327   -0.521    1.277 93898.461    1.268     7.166    0.931 93898.748    0.777    7.166    0.931   12.233    9.697   -3.324    1.981   0.4084   0.0007   0.4126   0.0011   0.5342   0.0015   0    6.964   40.047    0.004   93.811  101.100 2453146.55252  -26.615  -26.619   -0.117 -9999999.000    0.060   -0.193     0.873     0.227 -9999999.000     0.550  371.695   12.268 9.70108035675 2004-05-21T01:13:10.890 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453151.46598   -4.344    0.923 93894.511    0.994     2.637    0.706 93894.305    0.589    2.637    0.706   -1.241    5.504   -1.882    1.462   0.4062   0.0005   0.4092   0.0008   0.5432   0.0011   0    6.973   39.977    0.004   93.811  135.500 2453151.46524  -26.100  -26.105    0.122 -9999999.000    0.062   -0.900     0.595    -0.268 -9999999.000     0.500  371.701   -1.254 5.51350255105 2004-05-25T23:08:25.420 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453156.52695   -4.895    1.082 93892.791    0.806     3.192    0.639 93895.528    0.552    3.192    0.639   11.661    5.111   -9.319    1.344   0.4072   0.0005   0.4080   0.0008   0.5364   0.0011   0    6.964   40.098    0.003   93.811  139.300 2453156.52621  -25.683  -25.688    0.075 -9999999.000    0.064    0.207     0.873     2.673 -9999999.000     0.500  420.401   11.697 5.11713183229 2004-05-31T00:36:26.077 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453158.48771   -5.181    1.168 93893.277    1.202     2.895    0.775 93894.505    0.664    2.895    0.775    8.102    6.811   -1.372    1.785   0.4033   0.0006   0.4093   0.0009   0.5404   0.0012   0    6.974   39.995    0.004   93.811  121.100 2453158.48697  -25.357  -25.362    0.176 -9999999.000    0.064    0.195     0.873     1.164 -9999999.000     0.500  723.497    8.110 6.81977354945 2004-06-01T23:37:38.622 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453159.49281   -7.685    1.028 93891.589    1.018     0.317    0.543 93892.378    0.456    0.317    0.543    3.716    4.496  -10.559    1.498   0.4063   0.0004   0.4107   0.0006   0.5572   0.0008   0    6.970   40.046    0.003   93.811  175.800 2453159.49206  -25.226  -25.231    0.243 -9999999.000    0.065    0.122     0.873     0.724 -9999999.000     0.480  590.301    3.707 4.49905883489 2004-06-02T23:46:24.216 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453757.77923  -15.768    0.948 93883.196    1.041    -7.946    0.369 93883.049    0.280   -7.946    0.369    6.442    3.781   -4.965    0.837   0.4022   0.0003   0.4121   0.0004   0.5456   0.0005   0    6.963   40.010    0.002   93.800  272.800 2453757.77860    9.942    9.937    0.400 -9999999.000    0.293   -0.059     0.873    -0.440 -9999999.000     0.500  900.000    6.458 3.73819838418 2006-01-22T06:26:39.613 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2454122.76153  -18.653    0.947 93880.426    0.916    -9.879    0.499 93881.717    0.388   -9.879    0.499    5.490    4.622   -4.769    0.944   0.4022   0.0004   0.4109   0.0006   0.5483   0.0008   0    6.970   40.006    0.004   93.800  193.800 2454122.76088   10.097   10.093    0.216 -9999999.000    0.433    0.893     0.805     0.858 -9999999.000     0.480  450.002    5.500 4.58063086178 2007-01-22T06:05:03.318 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2454122.76715  -19.354    0.932 93879.921    0.906   -10.582    0.469 93881.201    0.366  -10.582    0.469    0.942    3.955   -3.567    0.791   0.4019   0.0004   0.4116   0.0006   0.5484   0.0007   0    6.967   40.011   -0.000   93.800  204.700 2454122.76651   10.081   10.076    0.129 -9999999.000    0.433    0.892     0.805     0.847 -9999999.000     0.490  450.002    0.950 3.90221466711 2007-01-22T06:13:04.305 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455296.52414   -6.916    0.838 93892.431    0.783    -2.606    0.425 93890.293    0.340   -2.606    0.425   10.158    4.375   -2.872    0.796   0.4055   0.0003   0.4080   0.0005   0.5576   0.0007   0    6.971   40.005    0.000   93.800  221.400 2455296.52337  -22.075  -22.079    0.170 -9999999.000    0.881   -3.571     0.723    -3.019 -9999999.000     0.500  900.007   10.162 4.36848479767 2010-04-10T00:22:00.004 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455309.50798   -9.996    0.715 93889.969    0.695    -1.693    0.354 93891.268    0.283   -1.693    0.354    3.194    3.074    1.903    0.732   0.4061   0.0003   0.4090   0.0004   0.5443   0.0005   0    6.978   39.978    0.002   93.800  281.400 2455309.50720  -24.819  -24.824    0.666 -9999999.000    0.886    0.422     0.621     0.413 -9999999.000     0.480  900.008    3.246 3.07356275289 2010-04-23T00:00:29.947 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455324.49911   -5.722    0.908 93892.647    0.955     3.224    0.502 93895.653    0.404    3.224    0.502   -1.657    4.460    4.371    0.983   0.4067   0.0004   0.4086   0.0006   0.5444   0.0008   0    6.978   39.963    0.000   93.800  190.200 2455324.49834  -26.474  -26.479   -0.075 -9999999.000    0.892    1.066     0.757     2.114 -9999999.000     0.480  900.008   -1.645 4.47436687387 2010-05-07T23:49:34.713 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455341.53115   -5.847    0.725 93892.759    0.688     1.652    0.455 93894.220    0.363    1.652    0.455   -8.670    4.644    5.914    0.816   0.4073   0.0003   0.4106   0.0005   0.5390   0.0007   0    6.981   39.951    0.001   93.800  218.700 2455341.53038  -26.349  -26.354   -0.222 -9999999.000    0.898   -0.381     0.564     0.563 -9999999.000     0.510  900.006   -8.655 4.65390544162 2010-05-25T00:37:25.738 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455676.55803   -0.189    0.656 93898.369    0.581     6.522    0.446 93898.708    0.356    6.522    0.446   -3.516    4.288    2.908    0.915   0.4049   0.0003   0.4089   0.0005   0.5460   0.0007   0    6.974   39.969    0.003   93.800  216.800 2455676.55725  -25.229  -25.233   -0.139 -9999999.000    1.026   -1.169     0.481    -0.687 -9999999.000     0.490  900.000   -3.501 4.32234262298 2011-04-25T01:12:38.400 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455682.51640    0.100    0.952 93898.417    1.061     8.534    0.460 93901.415    0.372    8.534    0.460   -0.197    4.605    5.345    0.831   0.4053   0.0003   0.4091   0.0005   0.5556   0.0007   0    6.980   39.950    0.002   93.800  216.600 2455682.51564  -25.931  -25.935    0.080 -9999999.000    1.029    0.553     0.833     1.969 -9999999.000     0.500  450.000   -0.195 4.64139697895 2011-05-01T00:17:02.133 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455682.52187    0.501    0.963 93898.729    1.067     8.933    0.483 93901.717    0.390    8.933    0.483   -2.408    4.569    3.299    0.886   0.4053   0.0004   0.4099   0.0006   0.5567   0.0007   0    6.979   39.966    0.004   93.800  206.000 2455682.52110  -25.944  -25.949    0.040 -9999999.000    1.029    0.552     0.833     1.959 -9999999.000     0.480  450.000   -2.406 4.60980582607 2011-05-01T00:25:03.604 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455692.55044    1.952    1.036 93900.469    1.096     9.737    0.557 93901.609    0.443    9.737    0.557   -4.391    5.539    6.209    1.171   0.4057   0.0004   0.4089   0.0006   0.5543   0.0008   0    6.977   39.959    0.002   93.800  178.000 2455692.54967  -26.712  -26.717   -0.189 -9999999.000    1.033   -0.095     0.873     0.107 -9999999.000     0.450  900.000   -4.399 5.56630567757 2011-05-11T01:04:18.429 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455931.80213    7.793    0.640 93907.257    0.971    16.656    0.380 93909.200    0.298   16.656    0.380    1.934    3.438    4.359    0.820   0.4027   0.0003   0.3991   0.0004   0.5503   0.0006   0    6.979   39.981    0.004   93.800  270.100 2455931.80136   17.148   17.144   -0.387 -9999999.000    1.124    0.983     0.515     0.819 -9999999.000     0.510  900.005    1.933 3.52091130644 2012-01-05T07:00:35.589 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455951.80379    7.127    0.990 93905.982    1.070    14.891    0.466 93906.741    0.374   14.891    0.466    3.399    5.153    9.474    0.821   0.4059   0.0003   0.4027   0.0005   0.5481   0.0007   0    6.982   39.946    0.003   93.800  216.000 2455951.80302    8.728    8.724    0.076 -9999999.000    1.132   -0.116     0.873    -0.373 -9999999.000     0.440  900.006    3.440 5.18757160206 2012-01-25T07:02:46.365 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455958.76972    8.550    0.848 93907.680    1.010    16.773    0.407 93909.132    0.327   16.773    0.407    2.014    3.720    8.495    0.812   0.3996   0.0003   0.4007   0.0005   0.5446   0.0006   0    6.982   39.958    0.001   93.800  248.000 2455958.76895    5.560    5.556    0.156 -9999999.000    1.134    0.343     0.744     0.318 -9999999.000     0.490  800.005    2.049 3.78559028825 2012-02-01T06:13:31.501 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455958.84490    8.541    0.904 93907.924    1.039    16.742    0.513 93909.230    0.409   16.742    0.513    5.180    4.954    8.677    1.012   0.4045   0.0004   0.4095   0.0006   0.5423   0.0007   0    6.983   39.937    0.001   93.800  199.700 2455958.84412    5.366    5.361    0.301 -9999999.000    1.134    0.320     0.744     0.172 -9999999.000     0.470  800.006    5.196 5.01861494641 2012-02-01T08:02:02.767 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455997.61770    8.756    1.028 93908.265    1.094    16.853    0.543 93909.129    0.437   16.853    0.543   -0.175    5.093    4.641    1.135   0.4028   0.0004   0.4111   0.0006   0.5543   0.0008   0    6.982   39.972    0.001   93.800  178.800 2455997.61693  -12.090  -12.094    0.034 -9999999.000    1.149    0.216     0.873    -0.285 -9999999.000     0.500  900.000   -0.166 5.13715503384 2012-03-11T02:34:17.127 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455997.63363   12.348    1.006 94406.641    1.082    20.440    0.499 94407.474    0.406   20.440    0.499    7.911    4.515    3.230    1.140   0.4028   0.0004   0.4107   0.0006   0.5440   0.0008   0    5.701    2.706   -0.067   93.800  194.000 2455997.63286  -12.136  -12.140    0.000 -9999999.000    1.149    0.211     0.873    -0.316 -9999999.000     0.510  900.000    7.941 4.58116619555 2012-03-11T02:57:04.453 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M1     
2455999.61989    9.082    0.760 93908.769    0.860    16.701    0.484 93909.633    0.389   16.701    0.484   -6.601    4.316    6.667    1.059   0.4023   0.0004   0.4118   0.0006   0.5408   0.0007   0    6.983   39.979    0.001   93.800  205.900 2455999.61912  -12.929  -12.934   -0.255 -9999999.000    1.150   -0.261     0.586    -0.286 -9999999.000     0.500  900.005   -6.583 4.36423650021 2012-03-13T02:37:33.520 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456002.70473    9.233    1.009 93909.089    1.081    17.115    0.506 93909.804    0.404   17.115    0.506   -2.454    5.258    8.591    0.987   0.4081   0.0004   0.4089   0.0006   0.5490   0.0008   0    6.985   39.952    0.002   93.800  196.400 2456002.70396  -14.380  -14.385    0.174 -9999999.000    1.151    0.001     0.873    -0.436 -9999999.000     0.460  900.000   -2.431 5.28273208   2012-03-16T04:40:31.809 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456060.53930   11.784    1.022 93911.974    1.090    19.487    0.531 93913.090    0.428   19.487    0.531   -7.563    4.718    7.280    0.937   0.4076   0.0004   0.4103   0.0006   0.5373   0.0008   0    6.983   39.951    0.005   93.800  185.100 2456060.53852  -26.751  -26.755    0.394 -9999999.000    1.173   -0.177     0.873    -0.057 -9999999.000     0.400  899.994   -7.566 4.78074539624 2012-05-13T00:49:22.639 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456062.49473   11.827    0.748 93910.826    0.711    18.421    0.441 93911.061    0.356   18.421    0.441   -6.146    3.796    6.390    0.911   0.4060   0.0003   0.4098   0.0005   0.5512   0.0007   0    6.984   39.959    0.003   93.800  223.900 2456062.49395  -26.668  -26.673    0.202 -9999999.000    1.174   -1.286     0.604    -0.939 -9999999.000     0.490  900.000   -6.148 3.85186096373 2012-05-14T23:44:05.646 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
