2452989.83581    1.127    1.185 18169.884    1.136     2.598    0.817 18169.964    0.868    2.598    0.817   16.633    6.834  -19.534    2.157   0.8401   0.0014   0.2021   0.0020   0.2534   0.0024   0    3.084   19.915   -0.011   28.000   58.500 2452989.83506   25.041   25.036    0.000 -9999999.000    0.000   -0.613     0.858     0.080 -9999999.000     0.500  899.996   16.607 6.85149326874 2003-12-16T07:56:48.568 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2452996.84473   -1.184    1.040 18166.828    1.117     0.644    0.562 18166.684    0.484    0.644    0.562    6.449    5.500  -19.014    1.954   0.8685   0.0009   0.2144   0.0013   0.2586   0.0015   0    3.082   19.841   -0.007   28.000   90.000 2452996.84398   25.630   25.625    0.000 -9999999.000    0.003   -0.256     0.875    -0.147 -9999999.000     0.520  899.996    6.413 5.51758531726 2003-12-23T08:08:30.992 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453511.57554   -2.680    1.003 18163.948    1.080    -2.287    0.634 18163.384    0.545   -2.287    0.634   -0.876    5.020   -5.660    1.286   0.8232   0.0010   0.2090   0.0014   0.2482   0.0017   0    3.101   19.874   -0.011   28.000   80.300 2453511.57479  -19.370  -19.374    0.000 -9999999.000    0.217   -1.691     0.777    -0.781 -9999999.000     0.480  900.002   -0.905 5.04247150877 2005-05-21T01:36:03.202 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453516.59293   -4.066    1.185 18162.014    1.230    -2.905    0.899 18162.226    0.931   -2.905    0.899    6.967    7.728  -11.420    1.500   0.8199   0.0014   0.2125   0.0022   0.2499   0.0026   0    3.094   19.760   -0.010   28.000   56.100 2453516.59219  -20.686  -20.690    0.000 -9999999.000    0.219   -0.923     0.772    -0.007 -9999999.000     0.510  430.002    6.947 7.74725942251 2005-05-26T02:05:07.873 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453516.59778   -4.523    1.340 18161.304    1.504    -3.363    1.095 18161.506    1.271   -3.363    1.095   -0.652    9.732   -8.474    1.853   0.8199   0.0017   0.2146   0.0028   0.2547   0.0032   0    3.093   19.692   -0.005   28.000   46.600 2453516.59703  -20.696  -20.700    0.000 -9999999.000    0.219   -0.925     0.772    -0.017 -9999999.000     0.410  430.000   -0.668 9.74814472814 2005-05-26T02:12:49.649 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453520.60232    6.528    1.697 18170.734    2.179     8.800    1.469 18171.809    1.967    8.800    1.469   -2.856   13.718  -10.019    2.203   0.8265   0.0022   0.2247   0.0039   0.2542   0.0046   0    3.098   19.717   -0.004   28.000   35.600 2453520.60157  -21.628  -21.632    0.000 -9999999.000    0.221    0.188     0.850     0.854 -9999999.000     0.490  308.499   -2.951 13.7390019959 2005-05-30T02:20:10.952 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453809.75208   -0.183    0.917 18167.245    0.917     0.674    0.551 18165.838    0.469    0.674    0.551   -3.220    4.441   -4.140    0.971   0.8207   0.0009   0.2151   0.0012   0.2617   0.0015   0    3.101   19.845   -0.010   28.000   92.500 2453809.75143    6.643    6.639    0.000 -9999999.000    0.341   -1.227     0.733    -1.748 -9999999.000     0.490  899.998   -3.258 4.46478745897 2006-03-15T05:47:47.264 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453810.73017   -4.208    0.766 18163.512    0.883    -3.127    0.491 18162.543    0.416   -3.127    0.491   12.782    3.797   -9.323    0.892   0.8233   0.0008   0.2156   0.0011   0.2528   0.0013   0    3.101   19.893   -0.009   28.000  103.800 2453810.72953    6.269    6.264    0.000 -9999999.000    0.341   -1.003     0.588    -1.310 -9999999.000     0.490  900.000   12.768 3.82644112474 2006-03-16T05:16:12.606 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453817.77146   -2.748    1.059 18164.399    1.014    -0.831    0.596 18163.820    0.513   -0.831    0.596    2.469    5.317   -8.388    1.112   0.8251   0.0010   0.2074   0.0013   0.2531   0.0016   0    3.106   19.896   -0.006   28.000   84.900 2453817.77082    3.121    3.116    0.000 -9999999.000    0.344   -0.167     0.875    -0.923 -9999999.000     0.490  899.998    2.412 5.33697346325 2006-03-23T06:15:30.092 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454134.82793   -1.070    1.019 18164.976    1.101     0.462    0.522 18164.721    0.445    0.462    0.522   -6.955    3.818   -6.505    0.872   0.8369   0.0009   0.2104   0.0011   0.2575   0.0014   0    3.105   19.875   -0.009   28.000   98.500 2454134.82729   21.072   21.067    0.000 -9999999.000    0.476   -0.552     0.875    -0.731 -9999999.000     0.470  899.999   -7.028 3.84081902236 2007-02-03T07:40:06.176 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454200.67637    0.266    0.902 18167.721    0.936     1.593    0.627 18167.363    0.540    1.593    0.627   -4.915    5.203   -6.463    0.844   0.8270   0.0010   0.2114   0.0014   0.2543   0.0017   0    3.107   19.875   -0.008   28.000   82.100 2454200.67573   -4.432   -4.437    0.000 -9999999.000    0.503   -0.757     0.649    -0.861 -9999999.000     0.490  899.995   -4.945 5.22166089278 2007-04-10T03:58:36.916 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454229.64341   -0.038    1.248 18166.851    1.285     2.560    0.948 18167.575    0.990    2.560    0.948  -20.141    6.018    4.443    1.110   0.8196   0.0015   0.2223   0.0023   0.2624   0.0027   0    3.111   19.735   -0.010   28.000   54.300 2454229.64276  -15.693  -15.697    0.000 -9999999.000    0.515    0.514     0.812     0.209 -9999999.000     0.440  899.996  -20.208 6.03129550073 2007-05-09T03:13:18.699 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454256.55510    4.576    1.050 18170.846    1.126     7.008    0.581 18172.328    0.505    7.008    0.581   -6.126    5.712    1.353    0.809   0.8343   0.0010   0.2284   0.0013   0.2665   0.0016   0    3.108   19.754   -0.010   28.000   87.400 2454256.55446  -22.624  -22.629    0.000 -9999999.000    0.527    0.348     0.875     0.955 -9999999.000     0.460 1500.000   -6.133 5.72488689472 2007-06-05T01:03:45.291 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454257.53216    4.833    0.997 18172.156    1.004     7.852    0.688 18173.882    0.616    7.852    0.688    0.504    5.840   -2.530    1.049   0.8286   0.0011   0.2269   0.0016   0.2627   0.0019   0    3.114   19.863   -0.010   28.000   73.900 2454257.53140  -22.756  -22.761    0.000 -9999999.000    0.527    0.934     0.722     1.199 -9999999.000     0.500 1500.001    0.473 5.84161921452 2007-06-06T00:29:49.316 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454258.49661    1.980    0.845 18169.304    0.955     4.442    0.616 18170.639    0.538    4.442    0.616   -2.079    5.104   -0.804    0.806   0.8408   0.0010   0.2310   0.0014   0.2705   0.0017   0    3.113   19.833   -0.009   28.000   82.400 2454258.49597  -22.852  -22.857    0.000 -9999999.000    0.527    0.378     0.578     0.808 -9999999.000     0.480 1200.001   -2.134 5.11332047566 2007-06-06T23:41:38.089 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454296.56408    2.449    1.268 18170.754    1.172     4.489    0.918 18169.818    0.916    4.489    0.918    7.371    6.289    3.753    1.205   0.8221   0.0014   0.2187   0.0022   0.2599   0.0026   0    3.095   19.606   -0.011   28.000   56.800 2454296.56342  -24.502  -24.507    0.000 -9999999.000    0.543   -0.044     0.875    -1.479 -9999999.000     0.450  900.000    7.311 6.3065548805 2007-07-15T01:26:05.278 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454299.53666    3.232    1.416 18169.372    1.615     5.280    1.113 18170.225    1.263    5.280    1.113   -2.148   10.807   -1.209    1.566   0.8389   0.0018   0.2284   0.0028   0.2640   0.0033   0    3.101   19.807   -0.011   28.000   46.600 2454299.53602  -24.166  -24.171    0.000 -9999999.000    0.544   -0.036     0.875     0.309 -9999999.000     0.500  900.000   -2.152 10.8173541527 2007-07-18T00:46:12.155 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454459.85046   -2.500    0.754 18162.803    0.628    -1.129    0.535 18163.191    0.462   -1.129    0.535   -7.216    4.198    3.602    0.767   0.8246   0.0009   0.2243   0.0012   0.2651   0.0014   0    3.105   19.705   -0.007   28.000   95.900 2454459.84982   25.710   25.705    0.000 -9999999.000    0.611   -0.713     0.531    -0.223 -9999999.000     0.480  900.000   -7.233 4.22262887461 2007-12-25T08:17:05.329 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454460.85237   -6.007    0.901 18158.712    0.879    -2.505    0.745 18161.323    0.685   -2.505    0.745    7.773    6.099    7.467    1.082   0.8247   0.0012   0.2262   0.0018   0.2583   0.0020   0    3.113   19.737   -0.010   28.000   69.600 2454460.85173   25.744   25.739    0.000 -9999999.000    0.611    1.418     0.506     2.000 -9999999.000     0.470  900.000    7.744 6.11491575057 2007-12-26T08:19:52.480 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454526.74617   -2.976    1.005 18163.534    1.050    -1.696    0.508 18163.215    0.433   -1.696    0.508    3.989    4.449    0.222    0.649   0.8175   0.0008   0.2192   0.0011   0.2644   0.0013   0    3.100   19.678   -0.009   28.000  102.500 2454526.74554   12.297   12.292    0.000 -9999999.000    0.639   -0.804     0.867    -0.958 -9999999.000     0.480  900.000    3.940 4.47675385396 2008-03-01T05:40:01.963 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454549.67393    2.453    1.188 18168.390    1.302     6.395    0.926 18170.927    0.939    6.395    0.926   -5.717    7.310   11.172    1.350   0.8098   0.0015   0.2214   0.0022   0.2678   0.0026   0    3.110   19.643   -0.012   28.000   56.400 2454549.67328    2.706    2.701    0.000 -9999999.000    0.648    1.858     0.745     1.889 -9999999.000     0.460 1200.000   -5.728 7.32066856483 2008-03-24T03:53:10.077 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454552.69467    1.735    0.874 18168.438    0.806     5.475    0.570 18170.884    0.493    5.475    0.570   -0.557    4.332    6.240    0.751   0.8175   0.0009   0.2222   0.0013   0.2623   0.0015   0    3.107   19.650   -0.008   28.000   90.500 2454552.69403    1.332    1.327    0.000 -9999999.000    0.650    1.656     0.662     1.796 -9999999.000     0.480 1200.000   -0.578 4.34865001585 2008-03-27T04:22:36.272 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454556.64038   -0.099    0.954 18168.170    0.948     2.021    0.710 18169.070    0.644    2.021    0.710    4.240    6.232   -2.415    1.009   0.8096   0.0012   0.2241   0.0017   0.2635   0.0019   0    3.109   19.810   -0.010   28.000   72.100 2454556.63974   -0.293   -0.298    0.000 -9999999.000    0.651    0.036     0.638     0.249 -9999999.000     0.480  900.000    4.204 6.2482174768 2008-03-31T03:06:49.135 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454562.68579   -3.624    0.645 18163.660    0.603    -0.732    0.487 18165.191    0.416   -0.732    0.487    9.420    4.240   -1.440    0.561   0.8156   0.0008   0.2205   0.0011   0.2570   0.0013   0    3.103   19.702   -0.010   28.000  106.100 2454562.68515   -3.055   -3.060    0.000 -9999999.000    0.654    0.808     0.423     0.877 -9999999.000     0.490  900.000    9.415 4.26608076823 2008-04-06T04:12:05.955 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454566.65008    2.863    0.648 18169.934    0.598     5.493    0.497 18171.173    0.422    5.493    0.497    5.371    4.524   -4.422    0.630   0.8144   0.0008   0.2153   0.0011   0.2600   0.0013   0    3.102   19.730   -0.009   28.000  104.400 2454566.64945   -4.705   -4.710    0.000 -9999999.000    0.655    0.546     0.416     0.584 -9999999.000     0.490  900.000    5.361 4.53383765728 2008-04-10T03:20:45.672 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454570.61171   -3.623    1.090 18161.020    0.979    -0.780    0.650 18163.169    0.567   -0.780    0.650    9.209    4.903   -1.109    0.907   0.8123   0.0011   0.2163   0.0015   0.2614   0.0017   0    3.106   19.776   -0.008   28.000   79.500 2454570.61107   -6.311   -6.315    0.000 -9999999.000    0.657    0.758     0.875     1.492 -9999999.000     0.500  900.000    9.199 4.92783022698 2008-04-14T02:25:27.133 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454639.54854   -0.499    1.075 18164.587    0.998     2.117    0.726 18166.699    0.652    2.117    0.726    2.348    5.880    4.696    0.836   0.8227   0.0012   0.2161   0.0017   0.2585   0.0020   0    3.100   19.638   -0.009   28.000   71.700 2454639.54789  -24.813  -24.818    0.000 -9999999.000    0.686    0.532     0.793     1.426 -9999999.000     0.480  900.000    2.306 5.8992193231 2008-06-22T01:00:36.649 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454640.53702    4.163    1.058 18169.984    1.075     5.836    0.629 18171.392    0.540    5.836    0.629   -2.187    5.511   -2.871    0.807   0.8229   0.0010   0.2180   0.0014   0.2594   0.0017   0    3.100   19.717   -0.010   28.000   82.800 2454640.53638  -24.855  -24.860    0.000 -9999999.000    0.686   -0.412     0.851     0.722 -9999999.000     0.480  900.000   -2.243 5.52187424466 2008-06-23T00:44:08.103 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454641.50886    3.766    0.758 18170.189    0.760     5.020    0.533 18170.644    0.451    5.020    0.533    5.460    5.283   -3.858    0.742   0.8261   0.0009   0.2164   0.0012   0.2583   0.0014   0    3.101   19.728   -0.010   28.000   98.000 2454641.50822  -24.859  -24.864    0.000 -9999999.000    0.687   -0.830     0.539    -0.232 -9999999.000     0.490  900.000    5.427 5.29702836916 2008-06-24T00:03:32.987 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454642.53228    1.194    1.079 18166.895    1.141     3.352    0.631 18168.172    0.538    3.352    0.631    1.345    5.573   -0.180    0.707   0.8265   0.0010   0.2238   0.0014   0.2598   0.0016   0    3.102   19.670   -0.008   28.000   83.300 2454642.53164  -24.950  -24.955    0.000 -9999999.000    0.687    0.074     0.875     0.590 -9999999.000     0.500  900.000    1.326 5.59051984851 2008-06-25T00:37:15.210 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454643.54172   -0.593    1.034 18163.961    1.020     1.606    0.708 18166.115    0.627    1.606    0.708    0.241    5.993    4.740    0.846   0.8208   0.0011   0.2192   0.0016   0.2619   0.0019   0    3.102   19.643   -0.008   28.000   73.800 2454643.54108  -25.007  -25.012    0.000 -9999999.000    0.687    0.115     0.753     1.467 -9999999.000     0.490  900.000    0.223 6.01148740878 2008-06-26T00:51:06.499 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454645.51080   -0.300    1.108 18164.938    1.233     1.811    0.776 18166.258    0.712    1.811    0.776    2.130    6.514   10.125    0.972   0.8277   0.0012   0.2228   0.0018   0.2628   0.0021   0    3.108   19.569   -0.009   28.000   67.600 2454645.51016  -25.017  -25.022    0.000 -9999999.000    0.688    0.027     0.791     0.632 -9999999.000     0.480  900.000    2.134 6.53179819587 2008-06-28T00:06:58.316 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454646.51095    4.393    1.023 18170.339    0.958     6.533    0.669 18172.213    0.585    6.533    0.669    1.277    6.203    1.199    0.746   0.8249   0.0011   0.2233   0.0015   0.2628   0.0018   0    3.105   19.679   -0.008   28.000   77.800 2454646.51032  -25.039  -25.044    0.000 -9999999.000    0.689    0.055     0.774     1.185 -9999999.000     0.500  900.000    1.246 6.21386982455 2008-06-29T00:07:00.826 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454647.47119    5.305    1.079 18171.690    1.150     8.894    0.640 18173.104    0.556    8.894    0.640   -0.571    5.434   -8.990    0.760   0.8231   0.0011   0.2236   0.0015   0.2638   0.0017   0    3.106   19.874   -0.009   28.000   80.500 2454647.47055  -24.978  -24.983    0.000 -9999999.000    0.689    1.505     0.869     0.725 -9999999.000     0.490  900.000   -0.577 5.44089838301 2008-06-29T23:10:01.015 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454648.50788    6.404    0.992 18172.366    0.836     9.370    0.587 18173.404    0.504    9.370    0.587   -3.850    5.205    0.019    0.746   0.8231   0.0010   0.2281   0.0013   0.2653   0.0016   0    3.108   19.734   -0.008   28.000   88.200 2454648.50725  -25.053  -25.058    0.000 -9999999.000    0.689    0.882     0.800     0.349 -9999999.000     0.510  900.000   -3.861 5.20715624269 2008-07-01T00:02:40.830 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454658.46294   -2.573    1.074 18163.937    1.141     0.340    0.623 18166.168    0.538    0.340    0.623    6.182    4.953   11.174    0.838   0.8234   0.0010   0.2312   0.0014   0.2663   0.0016   0    3.113   19.588   -0.006   28.000   84.000 2454658.46229  -24.626  -24.631    0.000 -9999999.000    0.694    0.829     0.875     1.537 -9999999.000     0.460  900.000    6.126 4.97568786283 2008-07-10T22:59:53.451 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454660.46074   -1.654    1.162 18166.091    1.012     0.953    0.819 18167.827    0.770    0.953    0.819    2.128    7.533   14.405    1.187   0.8187   0.0013   0.2357   0.0019   0.2704   0.0023   0    3.110   19.524   -0.006   28.000   64.300 2454660.46008  -24.469  -24.473    0.000 -9999999.000    0.694    0.523     0.825     1.042 -9999999.000     0.450  900.000    2.062 7.54953964753 2008-07-12T22:57:06.236 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454661.46355    1.269    1.068 18166.281    1.046     3.541    0.673 18168.518    0.591    3.541    0.673   -4.389    5.775    9.902    0.783   0.8227   0.0011   0.2349   0.0015   0.2715   0.0018   0    3.109   19.617   -0.010   28.000   77.600 2454661.46291  -24.386  -24.391    0.000 -9999999.000    0.695    0.188     0.830     1.542 -9999999.000     0.480  900.000   -4.419 5.78989452354 2008-07-13T23:00:49.231 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454662.47442    2.767    1.101 18168.930    1.164     5.461    0.668 18170.863    0.584    5.461    0.668    4.782    5.472    7.346    0.848   0.8210   0.0011   0.2316   0.0015   0.2671   0.0018   0    3.107   19.613   -0.009   28.000   78.200 2454662.47379  -24.311  -24.315    0.000 -9999999.000    0.695    0.610     0.875     1.238 -9999999.000     0.490  900.000    4.776 5.48839038405 2008-07-14T23:16:26.538 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454663.46231    1.590    1.019 18167.712    1.098     4.145    0.522 18169.489    0.439    4.145    0.522    1.039    4.832    3.410    0.689   0.8335   0.0008   0.2361   0.0012   0.2716   0.0014   0    3.109   19.680   -0.011   28.000  101.100 2454663.46167  -24.191  -24.196    0.000 -9999999.000    0.696    0.471     0.875     1.081 -9999999.000     0.500  900.000    1.027 4.84961384339 2008-07-15T22:58:58.127 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454664.46754    1.274    1.354 18165.935    1.497     3.840    1.033 18167.708    1.108    3.840    1.033    0.127    8.237   14.731    1.258   0.8176   0.0016   0.2249   0.0025   0.2610   0.0029   0    3.109   19.517   -0.006   28.000   51.300 2454664.46690  -24.093  -24.098    0.000 -9999999.000    0.696    0.482     0.875     1.077 -9999999.000     0.490  900.000    0.102 8.25194115818 2008-07-16T23:06:46.249 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454665.47163   -3.093    1.055 18163.197    1.028    -0.035    0.621 18165.468    0.533   -0.035    0.621   -5.237    5.216    7.871    0.865   0.8196   0.0010   0.2235   0.0014   0.2653   0.0017   0    3.112   19.651   -0.009   28.000   84.200 2454665.47099  -23.987  -23.992    0.000 -9999999.000    0.697    0.974     0.853     1.574 -9999999.000     0.480  900.000   -5.272 5.23547238611 2008-07-17T23:12:54.767 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454666.46592   -1.816    0.895 18165.448    0.795     1.016    0.551 18167.672    0.463    1.016    0.551    7.144    4.722    3.288    0.725   0.8243   0.0009   0.2224   0.0012   0.2623   0.0014   0    3.111   19.657   -0.007   28.000   95.800 2454666.46527  -23.859  -23.864    0.000 -9999999.000    0.697    0.748     0.705     1.527 -9999999.000     0.490  900.000    7.080 4.74297578488 2008-07-18T23:04:39.416 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454672.51556   -2.104    0.845 18164.929    0.832     0.201    0.756 18166.112    0.687    0.201    0.756    9.454    7.774    0.809    0.775   0.8189   0.0012   0.2211   0.0018   0.2543   0.0020   0    3.103   19.661   -0.010   28.000   69.100 2454672.51492  -23.065  -23.069    0.000 -9999999.000    0.699    0.221     0.377     0.484 -9999999.000     0.480  900.000    9.405 7.78986648237 2008-07-25T00:16:57.744 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454674.47145   -8.003    1.182 18160.846    1.214    -3.940    0.836 18163.114    0.796   -3.940    0.836  -19.316    6.780    6.242    1.092   0.8220   0.0013   0.2199   0.0019   0.2530   0.0023   0    3.103   19.616   -0.015   28.000   62.700 2454674.47082  -22.685  -22.690    0.000 -9999999.000    0.700    1.979     0.836     1.568 -9999999.000     0.490  900.000  -19.349 6.79779209764 2008-07-26T23:13:30.521 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454677.47818    1.311    1.139 18166.146    1.199     3.733    0.729 18167.865    0.652    3.733    0.729   -1.908    5.518    5.440    0.906   0.8214   0.0011   0.2175   0.0016   0.2552   0.0019   0    3.102   19.619   -0.008   18.000   71.800 2454677.47755  -22.138  -22.143    0.000 -9999999.000    0.701    0.338     0.875     1.018 -9999999.000     0.540  900.000   -1.956 5.533684522  2008-07-29T23:22:46.004 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454678.47372    1.543    1.409 18171.143    1.738     3.669    1.329 18172.726    1.634    3.669    1.329   26.175   10.172   -6.712    1.752   0.8284   0.0021   0.2269   0.0034   0.2583   0.0041   0    3.101   19.751   -0.009   18.000   40.100 2454678.47304  -21.935  -21.940    0.000 -9999999.000    0.702    0.042     0.469     0.881 -9999999.000     0.330  900.000   26.145 10.1857751091 2008-07-30T23:19:36.260 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454679.47689   -0.681    1.086 18164.746    0.762     2.540    0.656 18167.395    0.569    2.540    0.656    2.622    4.811    7.009    0.957   0.8415   0.0011   0.2292   0.0015   0.2639   0.0017   0    3.105   19.609   -0.010   18.000   79.800 2454679.47625  -21.732  -21.737    0.000 -9999999.000    0.702    1.137     0.866     1.947 -9999999.000     0.470  900.000    2.575 4.83410315384 2008-07-31T23:22:10.466 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454681.46964   -0.463    1.164 18166.493    1.226     1.979    0.768 18168.353    0.700    1.979    0.768    4.543    6.864    8.218    1.061   0.8207   0.0012   0.2232   0.0018   0.2564   0.0021   0    3.103   19.560   -0.009   18.000   68.400 2454681.46900  -21.293  -21.298    0.000 -9999999.000    0.703    0.358     0.875     1.157 -9999999.000     0.470  900.000    4.483 6.88177407841 2008-08-02T23:11:56.270 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454682.47500    0.271    0.871 18167.332    0.868     3.121    0.571 18169.595    0.487    3.121    0.571    3.955    4.039    3.626    0.705   0.8243   0.0009   0.2231   0.0013   0.2609   0.0015   0    3.109   19.656   -0.009   18.000   91.500 2454682.47436  -21.072  -21.077    0.000 -9999999.000    0.704    0.766     0.657     1.559 -9999999.000     0.490  900.000    3.938 4.06044209788 2008-08-03T23:19:26.891 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455041.49246   -1.107    1.057 18165.935    1.129     0.791    0.594 18167.343    0.511    0.791    0.594   13.554    4.688   -5.132    0.737   0.8449   0.0010   0.2140   0.0013   0.2517   0.0016   0    3.100   19.721   -0.009   28.000   87.300 2455041.49169  -22.379  -22.384    0.000 -9999999.000    0.853   -0.187     0.875     0.555 -9999999.000     0.490  900.000   13.514 4.71476672438 2009-07-28T23:43:55.055 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
