2453463.80034    5.339    1.120 -14268.636    1.130     7.548    0.710 -14270.441    0.523    7.548    0.710    4.848    8.018    0.435    1.256   0.4744   0.0004   0.6121   0.0007   0.7355   0.0008   0    8.729   19.925   -0.012   -7.700  205.500 2453463.79959   17.533   17.528   -0.361 -9999999.000    0.000   -1.235     0.867    -1.805 -9999999.000     0.500  480.000    5.135 8.00448148681 2005-04-03T07:00:39.444 -9999999     G2           075.C-0234(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453463.80626   -1.730    1.113 -14272.035    1.123     0.477    0.698 -14273.852    0.509    0.477    0.698   -5.097    9.351   -4.848    1.045   0.4743   0.0004   0.6124   0.0007   0.7374   0.0008   0    8.738   19.888   -0.020   -7.700  212.400 2453463.80551   17.516   17.511   -0.248 -9999999.000    0.000   -1.236     0.867    -1.817 -9999999.000     0.500  479.995   -4.822 9.36357913154 2005-04-03T07:09:10.935 -9999999     G2           075.C-0234(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453464.78693   -8.159    1.180 -14272.264    1.185    -5.947    0.801 -14274.043    0.633   -5.947    0.801    5.343    8.396    4.135    1.328   0.4746   0.0005   0.6081   0.0008   0.7331   0.0010   0    8.753   19.960   -0.010   -7.700  167.500 2453464.78618   17.145   17.141    0.555 -9999999.000    0.000   -1.231     0.867    -1.779 -9999999.000     0.510  599.982    5.485 8.40962482686 2005-04-04T06:40:09.805 -9999999     G2           075.C-0234(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453464.79409   -8.325    1.179 -14270.865    1.186    -6.115    0.799 -14272.658    0.635   -6.115    0.799   11.876    9.627    6.298    1.396   0.4757   0.0005   0.6095   0.0008   0.7342   0.0010   0    8.758   19.929   -0.015   -7.700  167.300 2453464.79334   17.124   17.120    0.508 -9999999.000    0.000   -1.233     0.867    -1.793 -9999999.000     0.490  599.983   12.100 9.63270588632 2005-04-04T06:50:40.706 -9999999     G2           075.C-0234(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453581.58817   -1.539    1.153 -14273.089    1.132     0.647    0.761 -14273.715    0.529    0.647    0.761   -6.549    7.107   -8.035    1.224   0.4741   0.0004   0.6087   0.0007   0.7364   0.0008   0    8.761   19.788   -0.013   -7.700  203.700 2453581.58742  -28.967  -28.972   -0.535 -9999999.000    0.002   -1.257     0.867    -0.628 -9999999.000     0.500  600.001   -6.392 7.12044212854 2005-07-30T01:59:12.463 -9999999     G2           075.C-0234(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453581.59549   -5.035    1.149 -14273.044    1.129    -2.851    0.754 -14273.684    0.521   -2.851    0.754   11.252    8.734   -8.168    1.100   0.4748   0.0004   0.6095   0.0007   0.7379   0.0008   0    8.757   19.781   -0.015   -7.700  206.900 2453581.59474  -28.981  -28.986   -0.483 -9999999.000    0.002   -1.259     0.867    -0.642 -9999999.000     0.500  600.001   11.336 8.74302829244 2005-07-30T02:09:44.556 -9999999     G2           075.C-0234(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453583.60618   18.273    1.244 -14266.637    1.171    20.278    0.893 -14267.414    0.607   20.278    0.893   -2.241    9.798   -7.957    1.291   0.4743   0.0005   0.5978   0.0008   0.7249   0.0010   0    8.747   19.851   -0.009   -7.700  173.300 2453583.60543  -29.201  -29.206    0.678 -9999999.000    0.002   -1.438     0.867    -0.779 -9999999.000     0.500  599.999   -2.183 9.80099309827 2005-08-01T02:25:25.428 -9999999     G2           075.C-0234(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453583.61355   12.456    1.259 -14266.531    1.178    14.459    0.913 -14267.323    0.620   14.459    0.913  -10.836    8.290   -8.643    1.178   0.4743   0.0005   0.5972   0.0008   0.7253   0.0010   0    8.763   19.822   -0.014   -7.700  169.700 2453583.61279  -29.213  -29.218    0.500 -9999999.000    0.002   -1.441     0.867    -0.794 -9999999.000     0.510  600.000  -10.853 8.30055942175 2005-08-01T02:35:55.759 -9999999     G2           075.C-0234(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454222.77540   -6.928    1.141 -14273.632    1.139    -3.911    0.742 -14274.485    0.542   -3.911    0.742   21.764    7.076    1.410    1.108   0.4764   0.0004   0.6151   0.0007   0.7375   0.0008   0    8.757   19.780   -0.010   -7.700  203.700 2454222.77476    4.075    4.070    0.534 -9999999.000    0.010   -0.426     0.867    -0.863 -9999999.000     0.500  600.000   21.779 7.07871218388 2007-05-02T06:22:13.740 -9999999     G2           079.C-0170(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454222.78256    9.127    1.157 -14269.985    1.147    12.142    0.767 -14270.852    0.559   12.142    0.767    0.612    8.757   -0.748    1.067   0.4768   0.0005   0.6149   0.0007   0.7373   0.0009   0    8.756   19.759   -0.015   -7.700  198.100 2454222.78192    4.054    4.050    0.342 -9999999.000    0.010   -0.428     0.867    -0.877 -9999999.000     0.480  599.999    0.625 8.74434255464 2007-05-02T06:32:44.465 -9999999     G2           079.C-0170(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454223.85498   -3.490    1.296 -14272.844    1.214    -0.409    0.963 -14273.823    0.686   -0.409    0.963    1.800   12.405    5.739    1.477   0.4739   0.0006   0.6171   0.0009   0.7353   0.0011   0    8.746   19.786   -0.015   -7.700  155.800 2454223.85433    3.369    3.365    0.447 -9999999.000    0.010   -0.362     0.867    -0.989 -9999999.000     0.430  600.000    1.916 12.4059403204 2007-05-03T08:17:30.151 -9999999     G2           079.C-0170(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454223.86236   11.166    1.543 -14268.583    1.324    14.245    1.276 -14269.577    0.866   14.245    1.276   12.006   15.429    8.853    2.056   0.4729   0.0008   0.6169   0.0012   0.7342   0.0014   0    8.738   19.670   -0.010   -7.700  120.400 2454223.86171    3.353    3.349    0.000 -9999999.000    0.010   -0.364     0.867    -1.004 -9999999.000     0.440  600.002   12.004 15.3997742724 2007-05-03T08:28:01.574 -9999999     G2           079.C-0170(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454336.58076   -3.288    2.581 -14268.754    1.732     0.256    2.431 -14268.175    1.413    0.256    2.431   11.206   24.949   12.190    3.748   0.4763   0.0014   0.6031   0.0021   0.7398   0.0026   0    8.788   19.599   -0.026   -7.700   66.500 2454336.58011  -29.040  -29.045   -0.237 -9999999.000    0.012    0.101     0.867     0.567 -9999999.000     0.450  600.000   11.112 24.922769216 2007-08-24T01:52:26.843 -9999999     G2           079.C-0170(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454336.58834    3.233    2.690 -14268.020    1.784     6.775    2.547 -14267.456    1.476    6.775    2.547    8.870   24.618   10.182    3.539   0.4730   0.0014   0.6009   0.0022   0.7377   0.0027   0    8.810   19.630   -0.021   -7.700   63.900 2454336.58770  -29.047  -29.052   -0.347 -9999999.000    0.012    0.099     0.867     0.552 -9999999.000     0.490  600.000    8.917 24.6334318296 2007-08-24T02:02:58.062 -9999999     G2           079.C-0170(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454543.84728    5.392    1.161 -14267.279    1.149     9.346    0.772 -14266.933    0.563    9.346    0.772   -3.698    7.627   -0.922    0.952   0.4766   0.0005   0.6172   0.0007   0.7433   0.0009   0    8.719   19.859   -0.009  -14.300  195.800 2454543.84665   23.407   23.402    0.000 -9999999.000    0.014    0.511     0.867     0.332 -9999999.000     0.500  660.000   -3.577 7.62870531017 2008-03-18T08:08:17.906 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454543.85514    1.913    1.131 -14270.004    1.133     5.865    0.726 -14269.673    0.531    5.865    0.726   -3.782    7.617    2.175    0.862   0.4758   0.0004   0.6190   0.0007   0.7447   0.0008   0    8.724   19.842   -0.010  -14.300  208.200 2454543.85450   23.384   23.380    0.000 -9999999.000    0.014    0.509     0.867     0.317 -9999999.000     0.480  660.000   -3.653 7.62654834224 2008-03-18T08:19:50.263 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454544.76714   -5.710    1.228 -14276.809    1.187    -1.764    0.870 -14276.373    0.637   -1.764    0.870   -0.118   10.311    4.667    1.299   0.4750   0.0006   0.6152   0.0008   0.7444   0.0010   0    8.708   19.994   -0.011  -14.300  167.700 2454544.76649   23.289   23.285    0.000 -9999999.000    0.014    0.503     0.867     0.422 -9999999.000     0.440  660.000   -0.027 10.3138132009 2008-03-19T06:13:27.047 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454544.77539   -2.928    1.281 -14271.731    1.215     1.016    0.943 -14271.311    0.689    1.016    0.943   -8.436    9.308    5.429    1.099   0.4760   0.0006   0.6143   0.0009   0.7427   0.0011   0    8.702   20.033   -0.010  -14.300  153.500 2454544.77474   23.268   23.263    0.000 -9999999.000    0.014    0.501     0.867     0.406 -9999999.000     0.470  660.000   -8.312 9.31488753695 2008-03-19T06:24:59.493 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454545.78880    2.748    1.222 -14270.247    1.180     6.638    0.862 -14269.933    0.624    6.638    0.862   -8.362    9.715    0.659    1.285   0.4739   0.0005   0.6151   0.0008   0.7356   0.0010   0    8.724   19.860   -0.008  -14.300  174.500 2454545.78816   22.891   22.886    0.000 -9999999.000    0.014    0.447     0.867     0.300 -9999999.000     0.500  660.000   -8.252 9.70335392334 2008-03-20T06:43:51.800 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454545.79666    2.723    1.197 -14270.408    1.166     6.611    0.825 -14270.109    0.597    6.611    0.825  -17.868    8.076   -2.046    1.144   0.4736   0.0005   0.6145   0.0008   0.7347   0.0009   0    8.717   19.866   -0.006  -14.300  182.600 2454545.79602   22.869   22.865    0.000 -9999999.000    0.014    0.444     0.867     0.285 -9999999.000     0.480  660.000  -17.777 8.06817795318 2008-03-20T06:55:24.256 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454635.55298   -6.346    1.847 -14279.504    1.452    -2.967    1.631 -14278.973    1.051   -2.967    1.631   -4.557   18.596    5.669    2.694   0.4757   0.0010   0.5985   0.0015   0.7508   0.0018   0    8.749   19.832   -0.015  -14.300   95.000 2454635.55232  -17.928  -17.932    0.000 -9999999.000    0.016   -0.064     0.867     0.515 -9999999.000     0.420  900.000   -4.401 18.6022897923 2008-06-18T01:02:18.646 -9999999     G2           081.C-0034(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454635.56407  -26.510    2.511 -14316.284    1.739   -23.134    2.357 -14315.774    1.422  -23.134    2.357  -20.453   19.201    3.984    2.809   0.4754   0.0014   0.6015   0.0021   0.7493   0.0026   0    8.765   19.877   -0.021  -14.300   66.200 2454635.56343  -17.959  -17.964    0.000 -9999999.000    0.016   -0.067     0.867     0.494 -9999999.000     0.450  900.000  -20.423 19.2379658791 2008-06-18T01:17:50.524 -9999999     G2           081.C-0034(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454864.82838  -23.962    3.564 -14271.196    2.317   -22.153    3.457 -14274.455    2.089  -22.153    3.457   55.243   32.033   10.085    4.080   0.4827   0.0021   0.6214   0.0031   0.7480   0.0037   0    8.746   19.667   -0.016  -14.300   46.800 2454864.82767   30.319   30.315    0.000 -9999999.000    0.019   -1.634     0.867    -3.278 -9999999.000     0.270  600.000   55.638 32.0371547323 2009-02-02T07:49:49.105 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454864.83805   10.028    5.777 -14257.139    3.614    11.834    5.712 -14260.417    3.473   11.834    5.712   60.132   63.564    0.762    6.906   0.4816   0.0036   0.6265   0.0052   0.7395   0.0062   0    8.731   19.673   -0.019  -14.300   29.000 2454864.83744   30.303   30.298    0.000 -9999999.000    0.019   -1.637     0.867    -3.297 -9999999.000     0.610  600.000   59.245 63.8464635329 2009-02-02T08:00:21.253 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454865.77408   -6.640    1.449 -14271.105    1.266    -4.815    1.161 -14274.259    0.774   -4.815    1.161    9.358   13.914    9.365    1.648   0.4802   0.0007   0.6203   0.0010   0.7386   0.0012   0    8.779   19.582   -0.006  -14.300  138.200 2454865.77343   30.428   30.423    0.000 -9999999.000    0.019   -1.618     0.867    -3.173 -9999999.000     0.490  600.000    9.569 13.9210880269 2009-02-03T06:29:18.081 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454865.78119    8.112    1.461 -14267.399    1.273     9.935    1.176 -14270.566    0.786    9.935    1.176   -7.650   13.309    6.837    1.569   0.4827   0.0007   0.6185   0.0010   0.7439   0.0012   0    8.756   19.639   -0.006  -14.300  135.700 2454865.78053   30.421   30.416    0.000 -9999999.000    0.019   -1.621     0.867    -3.186 -9999999.000     0.460  600.000   -7.496 13.2892200615 2009-02-03T06:39:50.040 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454870.80973  -10.428    1.276 -14276.904    1.192    -7.789    0.936 -14278.288    0.646   -7.789    0.936    3.175   11.377    3.277    1.664   0.4755   0.0005   0.6153   0.0008   0.7312   0.0010   0    8.737   19.764   -0.007  -14.300  168.200 2454870.80908   30.431   30.426    0.000 -9999999.000    0.019   -0.805     0.867    -1.403 -9999999.000     0.490  600.000    3.376 11.4055917809 2009-02-08T07:19:54.075 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
