2452942.77242    1.687    0.933 45497.215    1.038     0.619    0.333 45497.637    0.265    0.619    0.333   -2.004    4.427  -25.470    2.102   0.4302   0.0003   0.3381   0.0004   0.4504   0.0005   0    6.688   48.613   -0.022   45.352  253.700 2452942.77156    4.520    4.514    0.353 -9999999.000    0.000    0.377     0.872     0.422 -9999999.000     0.520  499.196   -2.004 4.4337412881 2003-10-30T06:21:08.816 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2452991.68007    1.416    1.099 45498.189    1.141    -0.440    0.669 45497.078    0.580   -0.440    0.669   -4.531    7.566  -20.043    1.546   0.4322   0.0006   0.3385   0.0009   0.4489   0.0012   0    6.686   48.571   -0.022   45.352  114.800 2452991.67932  -12.994  -12.999    0.300 -9999999.000    0.011   -0.412     0.872    -1.122 -9999999.000     0.540  193.696   -4.498 7.56548358759 2003-12-18T04:11:45.887 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455066.89073    1.686    0.860 45496.988    1.034    -0.208    0.302 45497.561    0.246   -0.208    0.302    3.622    3.264   -5.606    0.508   0.4316   0.0003   0.3327   0.0004   0.4596   0.0005   0    6.692   48.470   -0.024   45.400  259.900 2455066.88996   20.749   20.744    0.253 -9999999.000    0.489   -0.449     0.806     0.084 -9999999.000     0.510  900.000    3.625 3.26870810157 2009-08-23T09:12:46.291 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455070.91758    1.057    0.911 45497.648    1.027     0.153    0.263 45498.212    0.215    0.153    0.263    5.138    3.262   -2.949    0.451   0.4331   0.0002   0.3256   0.0003   0.4499   0.0004   0    6.697   48.452   -0.022   45.400  303.800 2455070.91681   20.339   20.334    0.901 -9999999.000    0.490    0.541     0.872     0.074 -9999999.000     0.480  900.001    5.152 3.27569874384 2009-08-27T09:51:29.495 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455487.86623    0.843    0.828 45498.056    0.958    -1.197    0.301 45496.757    0.249   -1.197    0.301    2.645    3.465   -1.599    0.564   0.4314   0.0003   0.3357   0.0004   0.4532   0.0005   0    6.698   48.435   -0.023   45.400  262.700 2455487.86545    8.456    8.451    0.349 -9999999.000    0.586   -0.595     0.771    -1.885 -9999999.000     0.470  900.001    2.675 3.46307597398 2010-10-18T08:33:50.694 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455501.73852   -0.366    0.705 45495.372    0.769    -3.513    0.269 45494.666    0.220   -3.513    0.269   12.237    2.715   -0.697    0.491   0.4308   0.0002   0.3349   0.0003   0.4563   0.0004   0    6.702   48.424   -0.022   45.400  311.000 2455501.73775    3.795    3.791    0.607 -9999999.000    0.589   -1.703     0.652    -1.295 -9999999.000     0.510  900.001   12.242 2.69330095488 2010-11-01T05:28:56.079 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455639.52379    0.194    0.818 45494.755    0.749    -2.006    0.323 45495.666    0.265   -2.006    0.323    1.537    3.206    0.863    0.580   0.4314   0.0003   0.3279   0.0004   0.4558   0.0005   0    6.703   48.401   -0.024   45.400  262.000 2455639.52301  -17.261  -17.265    0.977 -9999999.000    0.621   -0.755     0.752     0.290 -9999999.000     0.500  900.006    1.575 3.20334887162 2011-03-19T00:29:20.853 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455641.48848   -1.014    0.727 45494.469    0.634    -2.816    0.285 45495.397    0.234   -2.816    0.285    0.319    2.940    0.204    0.545   0.4363   0.0003   0.3344   0.0004   0.4567   0.0005   0    6.701   48.403   -0.023   45.400  292.100 2455641.48771  -16.758  -16.763   -0.144 -9999999.000    0.621   -0.357     0.668     0.307 -9999999.000     0.500  900.006    0.342 2.91832620141 2011-03-20T23:38:39.301 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455643.48918   -1.113    0.642 45494.219    0.716    -1.931    0.253 45496.096    0.206   -1.931    0.253   -7.257    2.520   -0.664    0.618   0.4313   0.0002   0.3346   0.0003   0.4561   0.0004   0    6.703   48.403   -0.024   45.400  334.900 2455643.48841  -16.284  -16.289   -0.122 -9999999.000    0.622    0.627     0.590     1.255 -9999999.000     0.500  900.005   -7.243 2.50619202182 2011-03-22T23:39:49.003 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455646.50574   -3.507    0.694 45492.804    0.436    -3.588    0.341 45494.371    0.281   -3.588    0.341    0.216    3.712    0.367    0.680   0.4321   0.0003   0.3341   0.0004   0.4553   0.0006   0    6.702   48.414   -0.022   45.400  241.600 2455646.50498  -15.556  -15.561   -0.031 -9999999.000    0.622    1.364     0.604     0.945 -9999999.000     0.480  900.005    0.222 3.68836639733 2011-03-26T00:04:12.035 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455648.49693    1.063    0.596 45495.950    0.471    -0.749    0.322 45497.276    0.265   -0.749    0.322    4.213    3.581   -0.281    0.667   0.4373   0.0003   0.3272   0.0004   0.4555   0.0005   0    6.702   48.411   -0.022   45.400  259.800 2455648.49616  -15.024  -15.029   -0.059 -9999999.000    0.623   -0.367     0.502     0.703 -9999999.000     0.490  900.005    4.234 3.5788866763 2011-03-27T23:51:30.534 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455822.86817    0.936    0.434 45496.404    0.496    -0.395    0.245 45497.278    0.201   -0.395    0.245    6.446    3.033    0.847    0.418   0.4314   0.0002   0.3262   0.0003   0.4582   0.0004   0    6.704   48.422   -0.024   45.400  335.300 2455822.86739   17.071   17.066   -0.164 -9999999.000    0.663    0.114     0.358     0.211 -9999999.000     0.500  900.006    6.483 3.03268888281 2011-09-18T08:38:06.525 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455835.73934   -0.601    0.655 45495.311    0.822    -0.348    0.314 45497.946    0.258   -0.348    0.314    2.466    2.809    2.590    0.588   0.4327   0.0003   0.3355   0.0004   0.4482   0.0005   0    6.704   48.415   -0.023   45.400  268.700 2455835.73857   14.159   14.154   -0.396 -9999999.000    0.666    1.698     0.575     1.969 -9999999.000     0.490  900.006    2.503 2.80824218329 2011-10-01T05:31:47.540 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455838.87910   -0.153    0.860 45495.646    0.945    -0.634    0.653 45497.344    0.539   -0.634    0.653   -4.017    6.318    4.675    1.201   0.4324   0.0006   0.3283   0.0008   0.4565   0.0011   0    6.710   48.396   -0.022   45.400  122.100 2455838.87832   12.953   12.948    0.131 -9999999.000    0.667    0.964     0.560     1.031 -9999999.000     0.520  900.006   -3.976 6.31917365701 2011-10-04T08:52:22.978 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455842.81104   -1.484    0.564 45494.708    0.800    -2.483    0.333 45495.673    0.277   -2.483    0.333   11.047    3.528    6.235    0.696   0.4317   0.0003   0.3338   0.0004   0.4471   0.0005   0    6.707   48.376   -0.023   45.400  244.200 2455842.81027   11.930   11.926   -0.278 -9999999.000    0.668    0.446     0.455     0.297 -9999999.000     0.540  900.005   11.079 3.5119038248 2011-10-08T07:13:50.365 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455930.59797   -1.874    0.664 45493.865    0.676    -2.888    0.269 45495.471    0.220   -2.888    0.269    0.987    3.177   -1.160    0.488   0.4304   0.0003   0.3288   0.0003   0.4445   0.0004   0    6.705   48.406   -0.024   45.400  304.100 2455930.59720  -17.440  -17.444    0.465 -9999999.000    0.688    0.431     0.608     0.918 -9999999.000     0.470  900.006    1.022 3.16105402561 2012-01-04T02:09:27.641 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455962.55891    1.834    0.955 45498.021    1.055    -0.276    0.390 45498.014    0.325   -0.276    0.390    4.366    3.617    1.536    0.731   0.4322   0.0004   0.3319   0.0005   0.4576   0.0006   0    6.704   48.403   -0.024   45.400  214.000 2455962.55814  -21.674  -21.679    0.218 -9999999.000    0.695   -0.666     0.872    -0.702 -9999999.000     0.500  400.005    4.370 3.62144044156 2012-02-05T01:20:00.259 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2455962.56387    1.429    0.958 45497.174    1.057    -0.683    0.397 45497.157    0.332   -0.683    0.397    0.658    4.027    0.784    0.697   0.4315   0.0004   0.3312   0.0005   0.4576   0.0006   0    6.705   48.400   -0.023   45.400  210.900 2455962.56310  -21.685  -21.690    0.118 -9999999.000    0.695   -0.667     0.872    -0.712 -9999999.000     0.490  400.006    0.663 4.02797812644 2012-02-05T01:27:12.974 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2456187.85245   -0.692    0.987 45495.441    1.051    -0.500    0.662 45496.648    0.544   -0.500    0.662    8.393    5.874   -4.126    1.341   0.4310   0.0006   0.3249   0.0008   0.4592   0.0011   0    6.702   48.469   -0.027   45.400  123.100 2456187.85166   17.176   17.171    0.293 -9999999.000    0.747    1.637     0.732     0.460 -9999999.000     0.540  900.000    8.410 5.87458500232 2012-09-17T08:14:52.676 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2456194.82527    2.274    0.807 45496.687    0.580     0.594    0.453 45497.548    0.378    0.594    0.453   -1.300    4.582    3.140    0.927   0.4325   0.0004   0.3265   0.0006   0.4590   0.0007   0    6.706   48.406   -0.025   45.400  182.200 2456194.82448   15.602   15.598    0.088 -9999999.000    0.749   -0.235     0.668     0.112 -9999999.000     0.510  450.006   -1.286 4.58904598857 2012-09-24T07:39:28.074 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2456194.83085   -1.576    0.799 45493.654    0.571    -3.257    0.439 45494.505    0.365   -3.257    0.439   -1.129    5.251    3.455    0.654   0.4322   0.0004   0.3273   0.0005   0.4578   0.0007   0    6.705   48.396   -0.024   45.400  188.900 2456194.83006   15.588   15.584    0.073 -9999999.000    0.749   -0.236     0.668     0.102 -9999999.000     0.510  450.006   -1.101 5.23956548321 2012-09-24T07:47:30.244 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2456198.79526   -3.888    0.750 45492.461    0.750    -2.428    0.544 45495.577    0.448   -2.428    0.544   -3.118    6.349   10.236    1.172   0.4306   0.0005   0.3261   0.0007   0.4576   0.0009   0    6.710   48.352   -0.021   45.400  153.400 2456198.79448   14.640   14.636   -0.066 -9999999.000    0.750    2.905     0.516     2.366 -9999999.000     0.460  900.000   -3.087 6.34235224143 2012-09-28T06:52:53.896 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2456320.59497    0.194    0.584 45496.359    0.683    -0.998    0.267 45497.553    0.219   -0.998    0.267   -5.168    4.807    4.552    0.715   0.4358   0.0002   0.3229   0.0003   0.4527   0.0004   0    6.710   48.361   -0.022   45.400  319.500 2456320.59419  -21.336  -21.340    0.229 -9999999.000    0.778    0.252     0.520     0.416 -9999999.000     0.500  900.001   -5.143 4.80726290121 2013-01-28T02:07:00.116 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2456325.57698   -0.224    0.704 45496.070    0.858    -2.274    0.393 45496.436    0.326   -2.274    0.393   -6.587    4.391    5.261    1.008   0.4307   0.0004   0.3313   0.0005   0.4560   0.0006   0    6.708   48.360   -0.023   45.400  212.700 2456325.57620  -21.620  -21.625   -0.461 -9999999.000    0.779   -0.606     0.585    -0.413 -9999999.000     0.450  900.000   -6.576 4.38031644092 2013-02-02T01:42:21.644 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2456356.49410    0.979    0.532 45497.338    0.455    -1.501    0.263 45497.100    0.215   -1.501    0.263   -4.932    4.775    5.150    0.575   0.4304   0.0002   0.3248   0.0003   0.4557   0.0004   0    6.708   48.365   -0.022   45.400  328.700 2456356.49332  -19.782  -19.786    0.437 -9999999.000    0.786   -1.035     0.462    -1.024 -9999999.000     0.510  900.001   -4.902 4.77388897864 2013-03-04T23:45:14.074 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2456364.49484    2.777    0.790 45499.062    0.806    -0.281    0.307 45498.488    0.255   -0.281    0.307  -13.217    5.133    3.995    0.652   0.4363   0.0003   0.3331   0.0004   0.4563   0.0005   0    6.708   48.363   -0.022   45.400  269.800 2456364.49406  -18.393  -18.398    0.148 -9999999.000    0.788   -1.613     0.728    -1.362 -9999999.000     0.500  700.001  -13.184 5.13710738723 2013-03-12T23:48:50.463 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2456370.51207    0.706    0.590 45495.435    0.732    -1.859    0.317 45495.725    0.263   -1.859    0.317  -14.786    4.641    5.897    0.613   0.4312   0.0003   0.3341   0.0004   0.4555   0.0005   0    6.712   48.351   -0.023   45.400  264.200 2456370.51129  -17.131  -17.136    0.141 -9999999.000    0.789   -1.120     0.497    -0.499 -9999999.000     0.550  900.001  -14.745 4.63860432711 2013-03-19T00:11:44.347 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
