2454566.75325    0.188    1.932 -7885.069    2.321    -2.722    1.886 -7884.563    2.281   -2.722    1.886   24.114   16.643   -3.757    2.811   0.8210   0.0024   0.3057   0.0044   0.3219   0.0049   0    3.349   14.722   -0.007 -99999.000   36.200 2454566.75262    1.647    1.642    0.000 -9999999.000    0.000    0.620     0.420     0.506 -9999999.000     0.470  300.000   24.256 16.6443816832 2008-04-10T05:53:40.987 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454660.48697   -4.436    2.383 -7893.419    2.885    -7.536    2.250 -7892.376    2.824   -7.536    2.250   -6.249   18.568    2.809    2.339   0.8111   0.0028   0.2752   0.0053   0.2993   0.0059   0    3.358   14.571    0.002   -7.900   31.100 2454660.48632  -26.663  -26.668    0.000 -9999999.000    0.004    0.431     0.784     1.039 -9999999.000     0.470  900.000   -6.720 18.5789073236 2008-07-12T23:32:46.819 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454661.50255   -9.166    1.409 -7899.305    1.378   -12.195    1.187 -7897.465    1.169  -12.195    1.187   13.017   10.030   -6.910    1.665   0.8258   0.0016   0.2868   0.0026   0.3013   0.0028   0    3.358   14.788   -0.012   -7.900   55.400 2454661.50191  -26.722  -26.726    0.000 -9999999.000    0.004    0.502     0.760     1.836 -9999999.000     0.500  900.000   13.051 10.0364150429 2008-07-13T23:54:54.090 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454662.51219  -15.537    1.518 -7903.665    1.563   -16.000    1.268 -7899.312    1.283  -16.000    1.268    9.385    8.736   -5.239    1.710   0.8288   0.0017   0.2880   0.0027   0.3132   0.0031   0    3.350   14.692   -0.006   -7.900   52.400 2454662.51154  -26.758  -26.763    0.000 -9999999.000    0.004    3.067     0.834     4.349 -9999999.000     0.480  900.000    9.377 8.7315606665 2008-07-15T00:09:12.552 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454663.50552  -12.063    1.614 -7903.479    1.639   -15.002    1.357 -7901.705    1.418  -15.002    1.357   -7.624    9.949   -8.756    1.800   0.8164   0.0018   0.2825   0.0029   0.3057   0.0033   0    3.340   14.745   -0.001   -7.900   49.200 2454663.50489  -26.747  -26.752    0.000 -9999999.000    0.004    0.592     0.873     1.770 -9999999.000     0.520  900.000   -7.623 9.94783674245 2008-07-15T23:59:08.373 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454664.51159  -10.516    1.794 -7900.435    1.975   -13.450    1.567 -7899.008    1.745  -13.450    1.567   15.786   13.884  -10.498    1.914   0.8041   0.0020   0.2739   0.0034   0.2994   0.0038   0    3.339   14.653   -0.005   -7.900   43.200 2454664.51095  -26.760  -26.765    0.000 -9999999.000    0.004    0.597     0.873     1.423 -9999999.000     0.480  900.000   15.719 13.8883375639 2008-07-17T00:08:36.471 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454665.52766   -7.261    1.366 -7896.074    1.324    -9.838    1.097 -7894.642    1.035   -9.838    1.097  -20.059    8.202  -12.744    1.745   0.7998   0.0014   0.2760   0.0023   0.3005   0.0026   0    3.339   14.777   -0.004   -7.900   59.800 2454665.52700  -26.788  -26.793    0.000 -9999999.000    0.004    0.954     0.814     1.428 -9999999.000     0.450  900.000  -19.999 8.21547766061 2008-07-18T00:32:19.215 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455049.50089    2.579    1.931 -7889.515    2.177    -1.600    1.792 -7888.844    2.109   -1.600    1.792   11.878   14.322   -8.112    2.242   0.8162   0.0023   0.2779   0.0040   0.2956   0.0045   0    3.343   14.708   -0.007   -7.900   38.100 2455049.50013  -25.187  -25.192    0.000 -9999999.000    0.018   -0.648     0.720     0.653 -9999999.000     0.520  900.000   11.783 14.3236249098 2009-08-05T23:55:02.164 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455053.50315    5.100    1.761 -7883.795    1.965     1.627    1.618 -7882.187    1.822    1.627    1.618   18.747   14.354  -14.110    2.110   0.8430   0.0021   0.2875   0.0036   0.3130   0.0040   0    3.343   14.727   -0.004   -7.900   41.900 2455053.50238  -24.534  -24.539    0.000 -9999999.000    0.018    0.057     0.694     1.590 -9999999.000     0.530  900.000   18.845 14.359875335 2009-08-09T23:58:36.382 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455055.49536    9.530    8.191 -7872.603    6.765     5.847    8.144 -7872.052    6.690    5.847    8.144 -243.801  170.105   -8.429   10.504   0.8799   0.0091   0.3032   0.0256   0.3234   0.0293  64    3.360   14.924   -0.013   -7.900    9.900 2455055.49459  -24.151  -24.156    0.000 -9999999.000    0.018   -0.152     0.873     0.533 -9999999.000     0.280  752.001   74.779 92.626245207 2009-08-11T23:52:03.858 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455056.49880   12.249    2.798 -7880.548    3.490     8.580    2.658 -7879.999    3.343    8.580    2.658   29.801   24.310    2.547    3.586   0.8597   0.0033   0.3026   0.0064   0.3156   0.0072   0    3.352   14.602   -0.006   -7.900   26.800 2455056.49803  -23.962  -23.966    0.000 -9999999.000    0.018   -0.138     0.873     0.531 -9999999.000     0.420  900.000   29.839 24.3157524558 2009-08-12T23:54:20.095 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455354.59352    0.070    1.924 -7891.700    2.222    -4.282    1.714 -7891.623    1.983   -4.282    1.714    3.589   11.448    3.612    2.354   0.8626   0.0022   0.3021   0.0039   0.3200   0.0042   0    3.355   14.558   -0.014   -7.900   40.200 2455354.59274  -21.201  -21.206    0.000 -9999999.000    0.030   -0.821     0.873     0.047 -9999999.000     0.500  900.007    3.288 11.4729355281 2010-06-07T02:01:23.825 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455373.54658   -0.606    1.622 -7889.218    1.801    -3.466    1.463 -7889.160    1.554   -3.466    1.463    8.533   12.301    4.277    1.790   0.8665   0.0019   0.2913   0.0031   0.3085   0.0035   0    3.333   14.435   -0.007   -7.900   47.300 2455373.54581  -25.228  -25.233    0.000 -9999999.000    0.030    0.671     0.700     0.028 -9999999.000     0.500  900.007    8.336 12.3310370245 2010-06-26T00:55:56.696 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455392.51040   -6.276    1.533 -7893.681    1.649    -9.723    1.461 -7893.000    1.561   -9.723    1.461    1.437   11.511   -1.272    1.777   0.8648   0.0019   0.2960   0.0032   0.3193   0.0035   0    3.342   14.600   -0.005   -7.900   47.000 2455392.50963  -26.769  -26.774    0.000 -9999999.000    0.031    0.084     0.464     0.650 -9999999.000     0.520  900.000    1.379 11.5218148758 2010-07-15T00:05:55.426 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455409.48551  -14.407    1.811 -7901.822    2.020   -17.981    1.586 -7901.415    1.754  -17.981    1.586  -23.948   13.539    6.153    1.954   0.8536   0.0020   0.2883   0.0034   0.3141   0.0038   0    3.350   14.420   -0.016   -7.900   43.900 2455409.48474  -25.862  -25.867    0.000 -9999999.000    0.032   -0.044     0.873     0.375 -9999999.000     0.490  900.001  -23.950 13.542220169 2010-07-31T23:32:40.849 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455627.84753    2.411    1.581 -7883.070    1.522    -0.514    1.318 -7882.026    1.336   -0.514    1.318   25.321   10.280   -0.018    1.478   0.8839   0.0018   0.3005   0.0028   0.3230   0.0031   0    3.348   14.538   -0.006   -7.900   52.400 2455627.84677   16.730   16.726    0.000 -9999999.000    0.040    0.606     0.873     1.004 -9999999.000     0.490  900.008   25.333 10.2880959226 2011-03-07T08:05:58.103 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455628.84154    1.676    1.401 -7887.653    1.469    -1.839    1.340 -7887.331    1.376   -1.839    1.340    3.176   11.091    0.549    1.523   0.8545   0.0018   0.2953   0.0028   0.3204   0.0031   0    3.341   14.535   -0.014   -7.900   51.300 2455628.84077   16.358   16.353    0.000 -9999999.000    0.040    0.016     0.408     0.282 -9999999.000     0.490  900.007    3.280 11.1036479083 2011-03-08T07:57:15.699 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455632.83165    1.486    1.741 -7887.020    1.931    -1.394    1.506 -7885.388    1.659   -1.394    1.506   13.861   12.294   -0.783    1.711   0.8311   0.0020   0.2897   0.0033   0.3241   0.0036   0    3.346   14.576   -0.013   -7.900   45.600 2455632.83087   14.783   14.779    0.000 -9999999.000    0.040    0.651     0.873     1.592 -9999999.000     0.490  900.005   14.080 12.282870782 2011-03-12T07:42:42.575 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455633.81596    4.705    1.350 -7886.996    1.257     1.440    1.152 -7886.036    1.112    1.440    1.152   -0.646    9.624   -0.566    1.425   0.8295   0.0016   0.2838   0.0024   0.3117   0.0027   0    3.351   14.587   -0.016   -7.900   58.500 2455633.81519   14.418   14.413    0.000 -9999999.000    0.040    0.266     0.704     0.920 -9999999.000     0.500  900.006   -0.597 9.63445783592 2011-03-13T07:19:54.520 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455640.80428    9.898    1.657 -7877.675    1.869     7.410    1.574 -7877.034    1.757    7.410    1.574  -16.094   14.705    5.644    1.566   0.8560   0.0021   0.2966   0.0034   0.3202   0.0038   0    3.343   14.482   -0.016   -7.900   43.900 2455640.80351   11.488   11.483    0.000 -9999999.000    0.041    1.042     0.517     0.600 -9999999.000     0.490  900.007  -16.886 14.7074351672 2011-03-20T07:02:48.011 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455644.78112    4.770    1.315 -7883.040    1.307     0.847    1.137 -7883.756    1.093    0.847    1.137   -4.496    8.363   -1.796    1.309   0.8507   0.0015   0.2983   0.0024   0.3160   0.0026   0    3.349   14.577   -0.011   -7.900   59.400 2455644.78035    9.798    9.793    0.000 -9999999.000    0.041   -0.392     0.661    -0.757 -9999999.000     0.530  900.007   -4.524 8.37522098019 2011-03-24T06:28:38.712 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455645.77635    1.964    1.448 -7884.932    1.510    -0.683    1.347 -7883.327    1.397   -0.683    1.347   17.404    9.045    1.496    1.391   0.8612   0.0018   0.3025   0.0029   0.3168   0.0031   0    3.346   14.538   -0.013   -7.900   50.900 2455645.77559    9.365    9.360    0.000 -9999999.000    0.041    0.884     0.532     1.564 -9999999.000     0.500  900.007   17.686 9.04467369944 2011-03-25T06:22:11.207 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455647.74633   -1.864    1.251 -7888.193    1.299    -5.266    1.171 -7887.600    1.143   -5.266    1.171   -6.958    8.710   -1.742    1.212   0.8474   0.0016   0.2935   0.0025   0.3194   0.0027   0    3.347   14.552   -0.007   -7.900   57.600 2455647.74555    8.550    8.545    0.000 -9999999.000    0.041    0.129     0.442     0.552 -9999999.000     0.510  900.004   -6.970 8.7180541054 2011-03-27T05:38:42.727 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455648.80794    0.169    1.275 -7889.949    1.207    -3.753    1.176 -7889.764    1.146   -3.753    1.176  -20.474    9.124   -3.741    1.447   0.8395   0.0016   0.2879   0.0025   0.3190   0.0027   0    3.345   14.573   -0.005   -7.900   57.500 2455648.80717    7.915    7.910    0.000 -9999999.000    0.041   -0.391     0.494     0.144 -9999999.000     0.510  900.004  -20.430 9.1427068203 2011-03-28T07:07:23.813 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455655.81731    7.449    1.800 -7882.328    1.855     3.454    1.586 -7883.664    1.778    3.454    1.586   17.306   13.920    3.553    1.800   0.8375   0.0021   0.2965   0.0035   0.3221   0.0038   0    3.347   14.546   -0.010   -7.900   43.600 2455655.81654    4.643    4.639    0.000 -9999999.000    0.041   -0.464     0.851    -1.377 -9999999.000     0.480  900.004   17.495 13.9286490878 2011-04-04T07:21:07.017 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455658.75105    5.307    1.968 -7879.800    2.421     3.585    1.902 -7878.563    2.296    3.585    1.902   -6.669   16.488    8.231    2.317   0.8463   0.0025   0.2951   0.0043   0.3208   0.0048   0    3.363   14.448   -0.016   -7.900   36.800 2455658.75027    3.423    3.418    0.000 -9999999.000    0.041    1.809     0.506     1.196 -9999999.000     0.510  900.006   -6.370 16.5171993734 2011-04-07T05:45:11.812 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455660.73240   10.839    1.690 -7880.034    1.859     7.403    1.597 -7879.460    1.799    7.403    1.597    2.808   12.808    5.700    1.899   0.8461   0.0021   0.2987   0.0035   0.3267   0.0039   0    3.350   14.537   -0.007   -7.900   43.400 2455660.73162    2.534    2.530    0.000 -9999999.000    0.041    0.094     0.554     0.533 -9999999.000     0.530  900.005    2.795 12.807755396 2011-04-09T05:18:00.886 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455662.74063    7.233    2.045 -7882.256    2.415     4.541    1.849 -7881.074    2.228    4.541    1.849  -14.930   14.111    6.477    2.228   0.8533   0.0024   0.3075   0.0042   0.3272   0.0046   0    3.356   14.542   -0.004   -7.900   37.600 2455662.73985    1.567    1.562    0.000 -9999999.000    0.041    0.839     0.873     1.141 -9999999.000     0.470  900.005  -15.030 14.11110103  2011-04-11T05:30:44.792 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455674.70743    4.330    1.502 -7886.461    1.642     0.440    1.449 -7886.923    1.584    0.440    1.449   -7.502   12.179    1.532    1.849   0.8453   0.0019   0.3031   0.0032   0.3266   0.0035   0    3.348   14.570   -0.018   -7.900   46.900 2455674.70666   -3.933   -3.937    0.000 -9999999.000    0.042   -0.359     0.394    -0.504 -9999999.000     0.510  900.000   -7.539 12.1872724725 2011-04-23T04:42:24.460 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455675.76694    2.367    1.449 -7884.479    1.461    -1.778    1.308 -7884.976    1.353   -1.778    1.308   -9.890   10.652    5.985    1.433   0.8399   0.0018   0.2984   0.0028   0.3267   0.0031   0    3.350   14.565   -0.003   -7.900   51.800 2455675.76616   -4.564   -4.569    0.000 -9999999.000    0.042   -0.614     0.623    -0.539 -9999999.000     0.510  900.000   -9.827 10.6632580251 2011-04-24T06:08:07.000 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455677.70439    5.144    1.471 -7881.029    1.589     0.781    1.395 -7881.758    1.501    0.781    1.395   20.535   13.931    3.765    1.591   0.8570   0.0019   0.3063   0.0031   0.3329   0.0034   0    3.364   14.599   -0.003   -7.900   48.400 2455677.70362   -5.304   -5.309    0.000 -9999999.000    0.042   -0.832     0.466    -0.771 -9999999.000     0.550  900.000   19.989 13.9809754652 2011-04-26T04:37:29.713 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455679.70171    4.790    1.180 -7883.092    1.180    -0.168    0.932 -7884.233    0.837   -0.168    0.932    5.845    7.827    1.406    0.883   0.8424   0.0013   0.2985   0.0019   0.3212   0.0021   0    3.356   14.602   -0.009   -7.900   71.200 2455679.70094   -6.209   -6.214    0.000 -9999999.000    0.042   -1.427     0.724    -1.183 -9999999.000     0.490  900.000    5.872 7.84269523263 2011-04-28T04:34:35.140 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455682.65709   -3.255    1.356 -7891.709    1.432    -6.166    1.076 -7891.998    1.022   -6.166    1.076    4.378    7.722   -1.868    1.254   0.8418   0.0015   0.2984   0.0023   0.3205   0.0025   0    3.353   14.616   -0.005   -7.900   61.800 2455682.65632   -7.434   -7.439    0.000 -9999999.000    0.042    0.620     0.826    -0.331 -9999999.000     0.490  900.000    4.448 7.72243615499 2011-05-01T03:30:26.137 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455689.69979    9.543    1.456 -7880.640    1.449     6.738    1.299 -7880.982    1.340    6.738    1.299  -18.766   10.336   -1.578    1.534   0.8335   0.0017   0.2947   0.0028   0.3256   0.0031   0    3.353   14.547   -0.004   -7.900   52.100 2455689.69902  -10.625  -10.630    0.000 -9999999.000    0.042    0.726     0.658    -0.384 -9999999.000     0.490  900.000  -18.798 10.3362004402 2011-05-08T04:32:13.833 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455690.70205   11.419    1.871 -7878.280    2.200     8.303    1.743 -7878.054    2.037    8.303    1.743  -11.164   15.559    4.101    1.807   0.8129   0.0022   0.2902   0.0038   0.3185   0.0043   0    3.343   14.621   -0.006   -7.900   39.800 2455690.70128  -11.056  -11.060    0.000 -9999999.000    0.042    0.415     0.681     0.184 -9999999.000     0.500  900.000  -11.035 15.5683937892 2011-05-09T04:35:23.192 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455691.67951   13.912    1.642 -7878.582    1.777     9.843    1.544 -7878.747    1.728    9.843    1.544    9.545   13.794   -3.247    1.871   0.8226   0.0020   0.3107   0.0035   0.3272   0.0038   0    3.350   14.650   -0.002   -7.900   44.100 2455691.67875  -11.412  -11.416    0.000 -9999999.000    0.042   -0.539     0.560    -0.207 -9999999.000     0.500  900.000    9.576 13.7902245061 2011-05-10T04:02:59.097 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455695.61579    5.809    1.311 -7881.462    1.166     2.286    1.098 -7882.020    1.035    2.286    1.098   22.267    9.365    3.510    1.247   0.8401   0.0015   0.2936   0.0023   0.3150   0.0026   0    3.353   14.524   -0.009   -7.900   61.400 2455695.61501  -12.868  -12.872    0.000 -9999999.000    0.043    0.008     0.716    -0.601 -9999999.000     0.530  900.000   22.296 9.37354680574 2011-05-14T02:30:59.748 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455714.63455    9.385    1.676 -7876.510    1.794     5.715    1.430 -7877.031    1.487    5.715    1.430   22.207   11.228    4.363    1.792   0.8681   0.0019   0.3074   0.0031   0.3248   0.0035   0    3.353   14.640   -0.017   -7.900   48.200 2455714.63377  -19.774  -19.779    0.000 -9999999.000    0.043   -0.140     0.873    -0.564 -9999999.000     0.540 1200.001   22.271 11.231607852 2011-06-02T02:56:39.859 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455749.53452    8.845    2.089 -7876.873    2.444     5.743    1.898 -7876.181    2.229    5.743    1.898   -8.805   14.786    7.062    2.452   0.8452   0.0024   0.2946   0.0042   0.3110   0.0047   0    3.350   14.542   -0.006   -7.900   37.000 2455749.53374  -26.456  -26.461    0.000 -9999999.000    0.045    0.429     0.873     0.647 -9999999.000     0.470  900.000   -8.768 14.7889665873 2011-07-07T00:40:20.631 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455752.54405    3.276    3.894 -7887.382    4.662     0.172    3.795 -7886.709    4.553    0.172    3.795   40.236   28.509   18.712    5.111   0.8740   0.0047   0.3002   0.0100   0.2815   0.0109   0    3.370   14.403    0.005   -7.900   19.700 2455752.54328  -26.665  -26.670    0.000 -9999999.000    0.045    0.426     0.873     0.628 -9999999.000     0.530  900.001   40.157 28.540170035 2011-07-10T00:53:33.278 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455753.54901    4.857    1.977 -7880.697    2.393     1.958    1.876 -7880.034    2.173    1.958    1.876  -11.379   15.241   12.457    2.523   0.8488   0.0023   0.2837   0.0041   0.3213   0.0046   0    3.332   14.431   -0.007   -7.900   37.800 2455753.54824  -26.724  -26.728    0.000 -9999999.000    0.045    0.632     0.624     0.618 -9999999.000     0.520  900.000  -11.207 15.2514589992 2011-07-11T01:00:58.922 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455754.55526    2.263    2.423 -7882.549    3.196    -0.551    2.357 -7882.590    3.132   -0.551    2.357    6.149   20.526   29.698    3.136   0.8933   0.0033   0.3189   0.0064   0.3243   0.0070   0    3.361   14.378   -0.002   -7.900   28.800 2455754.55449  -26.778  -26.782    0.000 -9999999.000    0.045    0.716     0.563    -0.086 -9999999.000     0.540  900.000    6.370 20.5532044825 2011-07-12T01:09:48.200 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455755.47254  -10.434    6.198 -7896.896    6.511   -13.136    6.144 -7896.127    6.433  -13.136    6.144   90.537   75.882  149.961    8.197   0.8405   0.0080   0.3531   0.0205   0.3482   0.0227   0    3.355   13.186   -0.000   -7.900   12.500 2455755.47177  -26.610  -26.615    0.000 -9999999.000    0.045    0.828     0.816     0.724 -9999999.000     0.490  900.000  117.883 63.9438091137 2011-07-12T23:11:33.378 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455947.87970   -5.857    1.797 -7897.452    1.950    -9.452    1.570 -7897.934    1.672   -9.452    1.570  -22.791   10.754   -5.031    1.878   0.8339   0.0020   0.3106   0.0034   0.3149   0.0036   0    3.345   14.540   -0.008   -7.900   45.400 2455947.87893   27.525   27.520   -0.992 -9999999.000    0.052   -0.064     0.873    -0.534 -9999999.000     0.530  900.006  -22.734 10.760659806 2012-01-21T08:56:44.311 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2455949.87261   -3.181    1.455 -7890.873    1.570    -7.025    1.223 -7891.312    1.208   -7.025    1.223   -7.025    9.989   -5.946    1.505   0.8321   0.0016   0.2903   0.0025   0.3071   0.0028   0    3.337   14.568   -0.009   -7.900   55.900 2455949.87184   27.390   27.386    0.000 -9999999.000    0.052   -0.313     0.788    -0.491 -9999999.000     0.510  900.006   -6.899 9.99608245061 2012-01-23T08:46:34.356 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455951.87534   -1.807    1.856 -7891.960    2.050    -5.411    1.638 -7892.409    1.788   -5.411    1.638   -5.946   12.495    2.378    1.878   0.8402   0.0021   0.2964   0.0035   0.3139   0.0038   0    3.343   14.487   -0.015   -7.900   43.700 2455951.87457   27.197   27.193   -0.039 -9999999.000    0.052   -0.074     0.873    -0.501 -9999999.000     0.500  900.005   -6.014 12.505782637 2012-01-25T08:50:23.819 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2455953.86221    1.391    2.276 -7890.804    2.641    -2.422    2.102 -7891.449    2.443   -2.422    2.102  -22.441   18.442    2.728    2.375   0.8526   0.0026   0.3211   0.0047   0.3200   0.0051   0    3.336   14.546   -0.008   -7.900   35.100 2455953.86144   27.007   27.002   -0.497 -9999999.000    0.052   -0.283     0.873    -0.697 -9999999.000     0.570  900.006  -22.272 18.4622616843 2012-01-27T08:30:10.549 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2455955.85777    1.383    1.395 -7889.123    1.409    -2.757    1.201 -7889.578    1.132   -2.757    1.201   -9.669    8.473   -2.220    1.296   0.8545   0.0016   0.3050   0.0025   0.3167   0.0027   0    3.334   14.589   -0.009   -7.900   58.400 2455955.85700   26.762   26.757    0.161 -9999999.000    0.052   -0.609     0.710    -0.507 -9999999.000     0.490  900.006   -9.585 8.48930702067 2012-01-29T08:24:43.614 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2455959.86588  -15.712    1.714 -7905.858    1.823   -19.783    1.475 -7906.972    1.523  -19.783    1.475    2.432   14.481   -4.158    1.887   0.8398   0.0019   0.2972   0.0031   0.3091   0.0034   0    3.340   14.608   -0.010   -7.900   48.200 2455959.86510   26.133   26.128   -0.204 -9999999.000    0.053   -0.541     0.873    -1.167 -9999999.000     0.510  900.005    2.493 14.4743945317 2012-02-02T08:35:35.856 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2455961.85746  -12.821    1.487 -7901.080    1.466   -17.206    1.262 -7902.224    1.222  -17.206    1.262    9.749   10.558   -6.366    1.213   0.8303   0.0016   0.3013   0.0026   0.3116   0.0028   0    3.336   14.557   -0.006   -7.900   55.500 2455961.85669   25.803   25.798   -0.621 -9999999.000    0.053   -0.854     0.787    -1.197 -9999999.000     0.520  900.006    9.766 10.5697959525 2012-02-04T08:23:04.359 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2455997.80675  -14.487    1.862 -7904.268    2.053   -17.820    1.644 -7904.866    1.791  -17.820    1.644  -23.335   12.332    2.509    2.503   0.8774   0.0022   0.3135   0.0036   0.3266   0.0039   0    3.352   14.530   -0.005   -7.900   43.300 2455997.80598   14.964   14.959   -0.114 -9999999.000    0.054    0.198     0.873    -0.652 -9999999.000     0.490  899.994  -23.133 12.3447027601 2012-03-11T07:06:53.359 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
