2453603.89247  729.298    9.692 1117.676    1.321  1105.566    9.663 1116.625    0.860 1105.566    9.663 3004.598 1241.842   18.633    3.177   0.6036   0.0005   0.9083   0.0008   1.0356   0.0010   0    8.165    0.013   -7.757    0.000  212.700 2453603.89126    8.391    8.388    0.000 -9999999.000    0.000   -1.881     0.752    -1.051 -9999999.000     0.630  300.000 1106.168 606.512567149 2005-08-21T09:17:22.969 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453603.89578    0.337   10.311 -9188.109    1.351   376.604   10.284 -9189.167    0.905  376.604   10.284 2531.142 1365.273   19.942    3.585   0.6037   0.0005   0.9087   0.0009   1.0346   0.0010   0    2.592    0.026   17.903    0.000  200.000 2453603.89502    8.385    8.381    0.000 -9999999.000    0.000   -1.882     0.752    -1.058 -9999999.000     0.470  299.999   92.478 217.496540467 2005-08-21T09:22:56.951 -9999999     G2           075.C-0689(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453622.80637 1062.599   11.220 -12942.243    1.387  1439.993   11.186 -12943.268    0.959 1439.993   11.186 3129.296 1545.073   15.242    3.310   0.6021   0.0006   0.8990   0.0010   1.0405   0.0011   0    1.579    0.029   -2.279    0.000  182.100 2453622.80562    4.079    4.075    0.000 -9999999.000    0.000   -0.755     0.873    -1.025 -9999999.000     0.510  220.000 1372.965 529.841900418 2005-09-09T07:14:06.374 -9999999     G2           075.C-0689(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453622.80926 1571.207   11.277 -9369.211    1.335  1948.600   11.243 -9370.241    0.882 1948.600   11.243 4908.046 1644.958   26.439    3.665   0.6027   0.0005   0.8989   0.0009   1.0386   0.0010   0    8.400    0.025   19.376    0.000  197.700 2453622.80851    4.074    4.069    0.000 -9999999.000    0.000   -0.756     0.873    -1.030 -9999999.000     0.510  220.002 2161.179 538.52064663 2005-09-09T07:18:16.707 -9999999     G2           075.C-0689(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453622.85595 1191.629   10.683 -1639.316    1.357  1569.009   10.647 -1640.437    0.915 1569.009   10.647 3335.313 1278.861   12.675    4.120   0.6034   0.0006   0.9007   0.0010   1.0398   0.0011   0    2.547    0.029    0.000    0.000  181.900 2453622.85520    3.987    3.983    0.000 -9999999.000    0.000   -0.769     0.873    -1.121 -9999999.000     0.500  220.002 1564.813 469.992648982 2005-09-09T08:25:32.102 -9999999     G2           075.C-0689(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453622.85887 1256.532   10.875 1702.017    1.372  1633.911   10.840 1700.890    0.937 1633.911   10.840 1913.516  987.761   14.932    3.401   0.6021   0.0006   0.8977   0.0009   1.0400   0.0011   0    1.604    0.037  124.385    0.000  187.800 2453622.85812    3.982    3.978    0.000 -9999999.000    0.000   -0.770     0.873    -1.127 -9999999.000     0.510  220.001 1761.949 484.885761108 2005-09-09T08:29:42.607 -9999999     G2           075.C-0689(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453622.90148  994.377   12.550 -4603.462    1.485  1371.744   12.520 -4604.671    1.095 1371.744   12.520 1773.973  879.476   10.586    4.251   0.6027   0.0007   0.8967   0.0011   1.0406   0.0014   0   17.240    0.019  210.606    0.000  153.600 2453622.90073    3.906    3.902    0.000 -9999999.000    0.000   -0.782     0.873    -1.209 -9999999.000     0.490  200.001 1452.922 483.109697736 2005-09-09T09:31:18.239 -9999999     G2           075.C-0689(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453622.90425  764.523   11.584 -5433.832    1.410  1141.889   11.551 -5435.047    0.992 1141.889   11.551 5639.756 2003.496   11.668    3.883   0.6029   0.0006   0.8954   0.0010   1.0409   0.0012   0    0.871    0.029    0.000    0.000  175.200 2453622.90350    3.902    3.897    0.000 -9999999.000    0.000   -0.783     0.873    -1.215 -9999999.000     0.520  200.002 1411.953 540.894422995 2005-09-09T09:35:11.722 -9999999     G2           075.C-0689(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453624.69487 1307.247   21.475 -148.525    1.748  1685.757   21.459 -149.334    1.432 1685.757   21.459 4868.443 1549.085   17.731    5.280   0.6035   0.0010   0.9131   0.0018   1.0324   0.0020   0    1.078    0.072   17.858    0.000  100.100 2453624.69412    3.756    3.751    0.000 -9999999.000    0.000    0.361     0.818    -0.809 -9999999.000     0.490  200.000 1804.951 725.108758152 2005-09-11T04:33:45.293 -9999999     G2           075.C-0689(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453624.69757  153.374   51.772 -16372.847    1.782   531.883   51.766 -16373.661    1.473  531.883   51.766 9167.393 2393.817   23.116    5.353   0.6035   0.0011   0.9181   0.0018   1.0353   0.0022   0    2.286    0.053    3.859    0.000   94.300 2453624.69682    3.752    3.748    0.000 -9999999.000    0.000    0.361     0.818    -0.814 -9999999.000     0.500  200.002 2551.769 1963.41270361 2005-09-11T04:37:36.416 -9999999     G2           075.C-0689(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453774.53125 -159.124    7.932  756.234    1.267   218.258    7.884  755.294    0.774  218.258    7.884 -164.447   49.725    4.084    2.622   0.6033   0.0004   0.9042   0.0007   1.0387   0.0008   0    1.061    0.037    0.000    0.000  245.300 2453774.53060  -10.981  -10.986    0.000 -9999999.000    0.003   -0.767     0.873    -0.943 -9999999.000     0.490  300.000 -159.104 59.0946283552 2006-02-08T00:44:27.189 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453774.53505 -294.908    7.441 5895.517    1.226    82.473    7.390 5894.570    0.706   82.473    7.390 -118.806   62.368   11.772    2.108   0.6034   0.0004   0.9042   0.0006   1.0419   0.0008   0    4.441    0.023  100.755    0.000  274.500 2453774.53440  -10.985  -10.990    0.000 -9999999.000    0.003   -0.768     0.873    -0.950 -9999999.000     0.470  300.000 -118.160 70.6785027433 2006-02-08T00:50:01.744 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453775.52816 -145.388    8.137 -1915.290    1.259   232.014    8.090 -1916.063    0.761  232.014    8.090 -149.267   54.372    8.629    2.395   0.6029   0.0004   0.9041   0.0007   1.0413   0.0008   0    5.047    0.020  -18.429    0.000  248.600 2453775.52751  -10.787  -10.791    0.000 -9999999.000    0.003   -0.747     0.873    -0.776 -9999999.000     0.460  300.001 -633.585 443.954674453 2006-02-09T00:40:12.545 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453775.53210  224.261    8.096 -14998.008    1.250   601.662    8.049 -14998.789    0.746  601.662    8.049  -85.548   52.725   14.843    2.628   0.6034   0.0004   0.9027   0.0007   1.0399   0.0008   0    1.524    0.025   -0.257    0.000  254.500 2453775.53146  -10.790  -10.795    0.000 -9999999.000    0.003   -0.748     0.873    -0.784 -9999999.000     0.480  300.000  -81.899 61.4395289643 2006-02-09T00:45:47.089 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453776.52414  -88.373    7.710 -2090.741    1.240   288.906    7.660 -2091.535    0.730  288.906    7.660  -85.078   53.232    8.136    2.232   0.6011   0.0004   0.9096   0.0007   1.0360   0.0008   0   18.910    0.011    0.000    0.000  262.000 2453776.52350  -10.588  -10.593    0.000 -9999999.000    0.003   -0.870     0.873    -0.797 -9999999.000     0.460  300.002  -95.688 60.2522803222 2006-02-10T00:34:28.360 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453776.52804 -174.907    7.723 9953.991    1.245   202.371    7.673 9953.189    0.738  202.371    7.673 -132.005   63.421    6.066    1.787   0.6013   0.0004   0.9079   0.0007   1.0365   0.0008   0    2.066    0.018    0.000    0.000  258.700 2453776.52740  -10.592  -10.597    0.000 -9999999.000    0.003   -0.871     0.873    -0.805 -9999999.000     0.470  300.002 -140.597 70.3069664148 2006-02-10T00:40:02.224 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453777.51808 -333.158    9.023 -1943.248    1.314    44.079    8.981 -1944.037    0.849   44.079    8.981   38.356   75.936    7.445    3.077   0.6045   0.0005   0.8970   0.0008   1.0476   0.0010   0    4.067    0.027   57.490    0.000  218.000 2453777.51743  -10.385  -10.390    0.000 -9999999.000    0.003   -0.912     0.873    -0.792 -9999999.000     0.470  300.001   28.454 84.1749307827 2006-02-11T00:25:44.364 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453777.52185  -30.862    9.846  490.171    1.327   346.374    9.807  489.374    0.870  346.374    9.807  -57.827   87.396   13.680    2.868   0.6032   0.0005   0.8999   0.0008   1.0451   0.0010   0    9.368    0.023    6.041    0.000  208.600 2453777.52121  -10.389  -10.393    0.000 -9999999.000    0.003   -0.913     0.873    -0.800 -9999999.000     0.440  300.000 -527.645 439.466581133 2006-02-11T00:31:19.697 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453779.53039  126.610    9.455 -11774.575    1.295   502.109    9.425 -11775.334    0.819  502.109    9.425   15.818   72.574    5.897    3.032   0.6037   0.0005   0.8799   0.0008   1.0558   0.0010   0    4.455    0.028    1.931    0.000  210.600 2453779.52974   -9.993   -9.998    0.000 -9999999.000    0.003   -2.649     0.756    -0.762 -9999999.000     0.460  300.000   25.590 81.7908066471 2006-02-13T00:43:36.992 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453779.53430  226.045    8.968 -13267.045    1.270   601.543    8.936 -13267.812    0.780  601.543    8.936   73.682   70.856   11.455    2.344   0.6034   0.0005   0.8792   0.0008   1.0551   0.0009   0    8.068    0.023    0.967    0.000  226.100 2453779.53365   -9.996  -10.001    0.000 -9999999.000    0.003   -2.651     0.756    -0.770 -9999999.000     0.470  300.000   78.976 78.049538179 2006-02-13T00:49:11.666 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453780.54972  248.359    9.919 12358.592    1.302   625.742    9.880 12357.882    0.831  625.742    9.880  150.921   77.086   10.353    3.042   0.6047   0.0005   0.8794   0.0008   1.0536   0.0010   0    0.740    0.034 15010228.744    0.000  206.400 2453780.54908   -9.802   -9.807    0.000 -9999999.000    0.003   -0.766     0.873    -0.713 -9999999.000     0.500  300.001  164.438 83.3594288304 2006-02-14T01:11:17.660 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453780.55346  183.328    9.331 3879.635    1.285   560.710    9.290 3878.918    0.804  560.710    9.290   80.927   61.917    6.602    2.508   0.6043   0.0005   0.8801   0.0008   1.0546   0.0010   0    1.719    0.027   31.498    0.000  214.800 2453780.55282   -9.804   -9.809    0.000 -9999999.000    0.003   -0.767     0.873    -0.720 -9999999.000     0.470  300.002   89.399 67.2724792145 2006-02-14T01:16:50.633 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453782.52851  105.865    8.877 1585.233    0.930   483.445    8.863 1584.469    0.781  483.445    8.863   62.241   64.474   -1.121    2.872   0.6051   0.0005   0.8818   0.0008   1.0585   0.0009   0    5.076    0.025  -42.251    0.000  225.700 2453782.52786   -9.365   -9.370    0.000 -9999999.000    0.003   -0.568     0.501    -0.767 -9999999.000     0.450  299.999   77.864 70.0728711601 2006-02-16T00:41:06.056 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453782.53244  112.089    9.272  333.291    0.951   489.668    9.258  332.519    0.806  489.668    9.258  -17.055   64.941    1.004    3.247   0.6057   0.0005   0.8800   0.0008   1.0574   0.0010   0    6.743    0.019    0.000    0.000  215.700 2453782.53180   -9.368   -9.373    0.000 -9999999.000    0.003   -0.570     0.501    -0.775 -9999999.000     0.470  300.000  -15.493 69.6799996787 2006-02-16T00:46:39.499 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453784.51606  453.401   10.009 1599.475    1.228   830.073    9.982 1598.132    0.873  830.073    9.982  165.692   73.159    2.501    3.152   0.6037   0.0005   0.8796   0.0009   1.0593   0.0011   0    1.496    0.037   -0.043    0.000  197.200 2453784.51542   -8.924   -8.928    0.000 -9999999.000    0.003   -1.477     0.737    -1.346 -9999999.000     0.460  300.001 1416.967 422.818706685 2006-02-18T00:23:12.719 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453784.52003  483.880    9.117   64.419    1.157   860.551    9.087   63.068    0.769  860.551    9.087  104.322   74.199    8.233    2.551   0.6034   0.0005   0.8790   0.0008   1.0593   0.0009   0   10.781    0.018    0.000    0.000  228.100 2453784.51939   -8.927   -8.932    0.000 -9999999.000    0.003   -1.478     0.737    -1.354 -9999999.000     0.490  300.000  829.204 418.1717741  2006-02-18T00:28:46.323 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453785.51688  623.485    7.149 3221.592    1.034  1001.008    7.095 3220.637    0.645 1001.008    7.095  272.026   63.494    3.141    2.617   0.6028   0.0004   0.8916   0.0006   1.0466   0.0007   0   14.978    0.016    0.000    0.000  292.300 2453785.51623   -8.705   -8.710    0.000 -9999999.000    0.003   -0.626     0.873    -0.958 -9999999.000     0.460  300.001 1149.114 404.091690816 2006-02-19T00:24:26.026 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453785.52078  282.031    7.355 -1911.751    1.049   659.553    7.303 -1912.713    0.668  659.553    7.303  296.371   69.638   -1.863    2.599   0.6029   0.0004   0.8941   0.0006   1.0469   0.0007   0    1.111    0.024    2.759    0.000  280.300 2453785.52013   -8.708   -8.713    0.000 -9999999.000    0.003   -0.627     0.873    -0.965 -9999999.000     0.470  300.003  982.610 434.094869225 2006-02-19T00:29:59.869 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453786.51104  290.973    7.459 -12008.295    1.117   667.834    7.412 -12009.123    0.712  667.834    7.412  112.802   56.333   -6.784    2.285   0.6034   0.0004   0.9000   0.0007   1.0442   0.0008   0    1.696    0.028   -0.160    0.000  265.200 2453786.51040   -8.478   -8.483    0.000 -9999999.000    0.003   -1.288     0.836    -0.831 -9999999.000     0.450  300.000  625.669 463.67531819 2006-02-20T00:16:06.870 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453786.51493  363.289    7.351 7061.289    1.122   740.149    7.303 7060.453    0.720  740.149    7.303   94.580   51.712   -7.822    2.561   0.6027   0.0004   0.9013   0.0007   1.0439   0.0008   0    2.707    0.014  -21.627    0.000  264.500 2453786.51428   -8.481   -8.486    0.000 -9999999.000    0.003   -1.289     0.836    -0.839 -9999999.000     0.460  299.999  672.122 474.221820085 2006-02-20T00:21:39.815 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453787.50806  219.272    7.146 7321.245    1.142   597.156    7.100 7321.304    0.687  597.156    7.100  160.856   56.241   -7.667    2.441   0.6020   0.0004   0.9120   0.0006   1.0357   0.0007   0    1.811    0.027    0.051    0.000  277.300 2453787.50742   -8.251   -8.256    0.000 -9999999.000    0.003   -0.265     0.812     0.056 -9999999.000     0.460  300.003  167.896 63.9902364804 2006-02-21T00:11:48.466 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453787.51192   82.949    7.212 -9582.518    1.146   460.832    7.166 -9582.466    0.693  460.832    7.166   28.031   52.688   -4.545    2.493   0.6031   0.0004   0.9132   0.0006   1.0374   0.0007   0    1.343    0.021    0.000    0.000  276.000 2453787.51127   -8.254   -8.259    0.000 -9999999.000    0.003   -0.266     0.812     0.049 -9999999.000     0.460  300.000   36.459 60.1140332457 2006-02-21T00:17:21.710 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453788.50665  201.127    7.346 -19174.317    1.231   578.470    7.295 -19174.845    0.714  578.470    7.295  100.761   45.864   -8.745    2.344   0.6025   0.0004   0.9107   0.0007   1.0366   0.0008   0    1.109    0.020    6.346    0.000  266.200 2453788.50600   -8.022   -8.027    0.000 -9999999.000    0.004   -0.806     0.868    -0.532 -9999999.000     0.470  300.001  514.149 462.585571389 2006-02-22T00:09:45.465 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453788.51051  135.783    7.323 16681.501    1.227   513.125    7.271 16680.965    0.708  513.125    7.271  137.096   53.578   -8.335    2.590   0.6027   0.0004   0.9105   0.0006   1.0372   0.0008   0    0.769    0.021   -0.096    0.000  269.000 2453788.50987   -8.025   -8.030    0.000 -9999999.000    0.004   -0.807     0.868    -0.540 -9999999.000     0.470  300.000  578.837 446.263974304 2006-02-22T00:15:19.078 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453789.50926  349.654    7.473 1800.084    1.230   727.407    7.422 1799.551    0.712  727.407    7.422   34.905   58.884   -6.083    2.013   0.6017   0.0004   0.9118   0.0007   1.0353   0.0008   0    7.123    0.016    0.000    0.000  266.900 2453789.50861   -7.794   -7.799    0.000 -9999999.000    0.004   -0.396     0.873    -0.537 -9999999.000     0.470  300.001   35.200 67.2250061722 2006-02-23T00:13:33.238 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453789.51316  246.052    7.938 6362.773    1.253   623.804    7.890 6362.232    0.752  623.804    7.890  254.395   65.038   -2.614    2.716   0.6018   0.0004   0.9119   0.0007   1.0381   0.0008   0    1.411    0.027    0.000    0.000  250.900 2453789.51251   -7.798   -7.802    0.000 -9999999.000    0.004   -0.397     0.873    -0.545 -9999999.000     0.470  300.002  793.098 482.580331416 2006-02-23T00:19:10.142 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453790.50918  499.216    7.326  357.773    1.208   878.124    7.277  358.685    0.694  878.124    7.277  303.505   64.682    4.067    2.640   0.6045   0.0004   0.9050   0.0006   1.0408   0.0007   0    2.248    0.029    0.000    0.000  279.100 2453790.50853   -7.562   -7.567    0.000 -9999999.000    0.004    0.759     0.842     0.908 -9999999.000     0.460  300.001 1487.897 453.558511669 2006-02-24T00:13:32.090 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453790.51305  869.260    7.833 -6879.772    1.224  1248.167    7.788 -6878.868    0.721 1248.167    7.788  507.821  163.366    7.396    2.354   0.6035   0.0004   0.9076   0.0007   1.0409   0.0008   0    3.021    0.019    0.000    0.000  265.100 2453790.51241   -7.565   -7.570    0.000 -9999999.000    0.004    0.758     0.842     0.900 -9999999.000     0.450  300.001 1898.389 405.521831851 2006-02-24T00:19:09.385 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453989.73536 1154.979    9.391 3508.235    1.356  1532.726    9.350 3507.263    0.913 1532.726    9.350 1673.504  999.122    1.136    3.712   0.6036   0.0005   0.9008   0.0008   1.0377   0.0010   0    1.942    0.017 -503.896    0.000  205.800 2453989.73473    3.769    3.764    0.000 -9999999.000    0.007   -0.401     0.873    -0.979 -9999999.000     0.500  300.000 1724.297 444.163583136 2006-09-11T05:31:11.342 -9999999     G2           077.C-0295(D) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453989.73907  718.644   17.388 -14755.033    1.413  1096.390   17.366 -14756.012    0.996 1096.390   17.366 5527.436 1892.591   50.422    3.603   0.6021   0.0006   0.8997   0.0010   1.0388   0.0011   0    0.889    0.040   -0.260    0.000  183.800 2453989.73841    3.763    3.758    0.000 -9999999.000    0.007   -0.402     0.873    -0.986 -9999999.000     0.450  300.000 16790.708 1725.02784568 2006-09-11T05:36:46.289 -9999999     G2           077.C-0295(D) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453989.74298 1077.582    9.774 3584.887    1.394  1455.327    9.735 3583.900    0.969 1455.327    9.735 1585.676  976.764    1.796    4.009   0.6017   0.0006   0.9017   0.0009   1.0373   0.0011   0    1.314    0.034    0.485    0.000  191.700 2453989.74232    3.756    3.752    0.000 -9999999.000    0.007   -0.404     0.873    -0.994 -9999999.000     0.460  300.001 1507.803 469.992391643 2006-09-11T05:42:21.066 -9999999     G2           077.C-0295(D) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453989.74682  987.618    8.576 -11816.515    1.325  1365.362    8.531 -11817.509    0.867 1365.362    8.531 1023.108  664.281   -0.033    3.503   0.6027   0.0005   0.9016   0.0008   1.0373   0.0009   0    1.129    0.028 -12753.863    0.000  220.000 2453989.74617    3.750    3.745    0.000 -9999999.000    0.007   -0.405     0.873    -1.001 -9999999.000     0.450  300.001 1641.781 471.752498477 2006-09-11T05:47:56.223 -9999999     G2           077.C-0295(D) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453989.75069  799.959   10.475 8494.816    1.415  1177.702   10.439 8493.814    0.999 1177.702   10.439 2012.719 1011.617    8.377    4.050   0.6029   0.0006   0.9021   0.0010   1.0381   0.0011   0    1.146    0.033   -2.296    0.000  184.200 2453989.75004    3.744    3.739    0.000 -9999999.000    0.007   -0.406     0.873    -1.009 -9999999.000     0.450  300.000 1653.000 487.317708689 2006-09-11T05:53:30.549 -9999999     G2           077.C-0295(D) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453989.75480  868.261    9.759 -5107.921    1.383  1246.003    9.720 -5108.931    0.953 1246.003    9.720 1526.464  978.098    1.884    3.806   0.6035   0.0005   0.9001   0.0009   1.0375   0.0011   0    0.949    0.036 1388.849    0.000  196.100 2453989.75417    3.737    3.732    0.000 -9999999.000    0.007   -0.407     0.873    -1.017 -9999999.000     0.510  300.001 1384.030 467.465651909 2006-09-11T05:59:07.776 -9999999     G2           077.C-0295(D) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453989.75839 1221.139    8.865 -4359.735    1.344  1598.880    8.822 -4360.752    0.895 1598.880    8.822 1687.450  783.233   -1.918    3.440   0.6022   0.0005   0.9013   0.0008   1.0355   0.0010   0    1.660    0.033    0.000    0.000  212.800 2453989.75774    3.730    3.726    0.000 -9999999.000    0.007   -0.408     0.873    -1.024 -9999999.000     0.430  300.003 1927.258 476.900637933 2006-09-11T06:04:41.974 -9999999     G2           077.C-0295(D) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453989.76249 1259.749    9.290 -2005.157    1.333  1637.489    9.249 -2006.182    0.878 1637.489    9.249 2289.274 1127.961   11.682    3.308   0.6027   0.0005   0.9010   0.0008   1.0369   0.0009   0    8.579    0.023   -5.216    0.000  218.300 2453989.76185    3.723    3.719    0.000 -9999999.000    0.007   -0.409     0.873    -1.032 -9999999.000     0.490  300.001 2064.088 435.973754346 2006-09-11T06:10:18.141 -9999999     G2           077.C-0295(D) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453989.76622 1332.031   10.604   16.053    1.419  1709.770   10.568   15.021    1.005 1709.770   10.568 1782.214  946.033    5.562    3.846   0.6023   0.0006   0.9005   0.0009   1.0376   0.0011   0    1.701    0.035   -1.319    0.000  183.500 2453989.76557    3.717    3.712    0.000 -9999999.000    0.007   -0.410     0.873    -1.039 -9999999.000     0.450  300.000 1996.092 480.427823428 2006-09-11T06:15:52.298 -9999999     G2           077.C-0295(D) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453989.77012 1138.534    9.328 2638.886    1.358  1516.271    9.287 2637.847    0.916 1516.271    9.287  991.203  595.850    2.205    3.958   0.6035   0.0005   0.9009   0.0008   1.0373   0.0010   0    6.806    0.016   68.930    0.000  206.700 2453989.76948    3.710    3.705    0.000 -9999999.000    0.007   -0.411     0.873    -1.046 -9999999.000     0.460  300.000 1978.698 455.769122347 2006-09-11T06:21:26.405 -9999999     G2           077.C-0295(D) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453990.77207  677.246    6.977 -6377.376    1.220  1054.574    6.930 -6378.583    0.696 1054.574    6.930  948.477  729.053    7.934    2.275   0.6020   0.0004   0.9074   0.0006   1.0353   0.0007   0    1.587    0.025    0.010    0.000  287.900 2453990.77142    3.453    3.449    0.000 -9999999.000    0.007   -0.820     0.806    -1.214 -9999999.000     0.460  300.000 1007.135 462.215834743 2006-09-12T06:24:13.816 -9999999     G2           077.C-0295(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2453990.77590  577.140    7.062 -4396.119    1.227   954.467    7.016 -4397.333    0.708  954.467    7.016 1126.632  674.646    7.555    2.877   0.6010   0.0004   0.9091   0.0006   1.0359   0.0007   0    2.886    0.020  132.866    0.000  282.000 2453990.77525    3.447    3.442    0.000 -9999999.000    0.007   -0.821     0.806    -1.221 -9999999.000     0.450  299.999 1133.642 460.374662976 2006-09-12T06:29:47.413 -9999999     G2           077.C-0295(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454047.61704  169.023    6.492 2212.964    1.186   547.628    6.433 2213.475    0.634  547.628    6.433  101.474   43.035    0.708    2.218   0.6005   0.0003   0.9128   0.0005   1.0369   0.0006   0    2.499    0.026    0.000    0.000  320.800 2454047.61640  -10.426  -10.431    0.000 -9999999.000    0.008    0.456     0.873     0.503 -9999999.000     0.480  463.599  103.193 48.5026548726 2006-11-08T02:40:37.530 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454049.67910 -348.303    7.319 -10374.620    1.209    29.987    7.270 -10374.856    0.703   29.987    7.270   36.664   60.663    2.226    2.008   0.6016   0.0004   0.9095   0.0006   1.0356   0.0007   0    4.563    0.017   -0.077    0.000  282.300 2454049.67846  -10.933  -10.938    0.000 -9999999.000    0.008    0.141     0.845    -0.244 -9999999.000     0.470  463.602   30.739 68.3394721153 2006-11-10T04:10:10.117 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
