2453875.50748 -1425.025    3.316 -18047.827    1.191  -3106.739    3.199 -18048.512    0.643 -3106.739    3.199 -120.062 5415.817   29.060    5.082   1.1711   0.0006   0.9994   0.0006   0.9958   0.0006   0    0.855    0.018    0.897    0.000  319.300 2453875.50683  -19.650  -19.655    0.000 -9999999.000    0.000   -0.896     0.873    -0.685 -9999999.000     0.440  179.701 42542.321 -9999999     2006-05-20T00:02:58.384 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2453875.50997 2380.434    3.026 -18766.909    1.194   698.719    2.897 -18767.599    0.649  698.719    2.897 1000.119 6276.790   28.371    4.356   1.1697   0.0006   0.9989   0.0006   0.9934   0.0006   0    1.196    0.019 -398.605    0.000  316.700 2453875.50932  -19.657  -19.661    0.000 -9999999.000    0.000   -0.897     0.873    -0.690 -9999999.000     0.440  179.700 41867.232 -9999999     2006-05-20T00:06:33.076 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2453875.60254 -2467.269    1.070 -9766.646    1.179  -4149.010    0.618 -9767.516    0.621 -4149.010    0.618 -6113.084 7033.717   32.263    5.046   1.1710   0.0006   1.0000   0.0006   0.9946   0.0006   0    1.423    0.033    0.000    0.000  333.400 2453875.60189  -19.900  -19.905    0.000 -9999999.000    0.000   -0.923     0.873    -0.870 -9999999.000     0.450  205.998 -2968.040 1718.05998999 2006-05-20T02:19:38.076 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2453875.60533 -10442.684    3.796 -12127.677    1.171  -12124.426    3.694 -12128.552    0.605 -12124.426    3.694 -4412.300 1678.976   12.128    3.360   1.1796   0.0006   1.0001   0.0005   1.0054   0.0006   0   14.104    0.016    3.974    0.000  341.500 2453875.60468  -19.907  -19.912    0.000 -9999999.000    0.000   -0.924     0.873    -0.875 -9999999.000     0.450  206.000 -5721.574 1553.36567149 2006-05-20T02:23:39.210 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2453875.67894 -9673.113    3.674 -14635.918    1.228  -11354.876    3.569 -14636.936    0.710 -11354.876    3.569 -4123.134 2011.266   12.513    2.791   1.1795   0.0007   0.9978   0.0007   0.9952   0.0007   0   30.965    0.038   11.191    0.000  269.800 2453875.67829  -20.074  -20.078    0.000 -9999999.000    0.000   -0.945     0.873    -1.018 -9999999.000     0.440  156.299 -4776.909 1755.80786639 2006-05-20T04:10:03.504 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2453875.68116  738.802    2.642 -16406.586    1.241  -942.961    2.494 -16407.608    0.731 -942.961    2.494 1733.480 9004.384   10.483    2.532   1.1642   0.0007   0.9942   0.0007   0.9923   0.0007   0   49.455    0.049   35.109    0.000  259.800 2453875.68051  -20.078  -20.083    0.000 -9999999.000    0.000   -0.946     0.873    -1.022 -9999999.000     0.440  156.301 -280524.611 -9999999     2006-05-20T04:13:14.904 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2453876.58491 -9664.361    3.234 -16682.379    1.213  -11346.080    3.114 -16683.204    0.683 -11346.080    3.114 -3322.440 1525.649   10.494    3.038   1.1788   0.0006   0.9995   0.0006   1.0038   0.0006   0    3.050    0.035    0.000    0.000  299.800 2453876.58427  -20.183  -20.188    0.000 -9999999.000    0.000   -0.901     0.873    -0.825 -9999999.000     0.460  179.400 2331.141 2104.75794213 2006-05-21T01:54:30.909 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2453876.58741 -4273.740    7.529 -10782.163    1.202  -5955.460    7.478 -10782.993    0.664 -5955.460    7.478 -234.583 3340.157   10.423    2.937   1.1712   0.0006   0.9975   0.0006   0.9994   0.0006   0   16.821    0.024    1.852    0.000  308.600 2453876.58676  -20.190  -20.194    0.000 -9999999.000    0.000   -0.902     0.873    -0.830 -9999999.000     0.450  179.400 -3933.782 4423.99933962 2006-05-21T01:58:08.240 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2453880.56208  419.453    1.273 -5271.291    1.439  -1262.418    0.926 -5271.986    1.032 -1262.418    0.926 8521.580 10539.725    8.853    1.725   1.1548   0.0010   1.0013   0.0010   0.9942   0.0010   0    2.725    0.027   -0.690    0.000  186.900 2453880.56132  -21.379  -21.383    0.000 -9999999.000    0.000   -1.053     0.873    -0.695 -9999999.000     0.500  300.000 -2179.985 1267.85291344 2006-05-25T01:20:54.335 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2453880.56695 -570.946    3.604 -10634.891    1.313  -2252.818    3.497 -10635.595    0.848 -2252.818    3.497 5944.885 7247.595   11.948    2.833   1.1654   0.0008   0.9972   0.0008   0.9969   0.0008   0   11.257    0.024    4.324    0.000  238.600 2453880.56519  -21.392  -21.393    0.000 -9999999.000    0.000   -1.054     0.873    -0.704 -9999999.000     0.790  300.001 -14676.922 5026.31299822 2006-05-25T01:26:28.598 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2454444.82942 -1220.235    4.689 -337056.230    1.280  -2900.640    4.607 -337056.294    0.796 -2900.640    4.607 -1015.960 2805.019   23.887    3.303   1.1683   0.0008   1.0120   0.0008   1.0156   0.0008   0  352.134    0.766    0.000 -99999.000  247.200 2454444.82877   26.184   26.179    0.000 -9999999.000    0.010    0.413     0.873    -0.074 -9999999.000     0.460  269.500 10698.575 5004.25170025 2007-12-10T07:54:24.451 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2454444.83293 -618.286    4.073 -317750.673    1.331  -2298.692    3.978 -317750.744    0.875 -2298.692    3.978 -512.632 1597.320   19.042    3.593   1.1670   0.0009   1.0108   0.0008   1.0145   0.0009   0   45.134    0.063   38.471 -99999.000  220.800 2454444.83228   26.180   26.175    0.000 -9999999.000    0.010    0.412     0.873    -0.081 -9999999.000     0.470  269.500  -13.576 -9999999     2007-12-10T07:59:25.218 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455170.82877 1374.086    7.147 -314365.423    1.129  -306.589    7.093 -314367.297    0.799 -306.589    7.093 1100.872  785.958   17.468    4.107   1.1632   0.0008   1.0132   0.0008   1.0181   0.0008   0   34.207    0.052 10440.067 -99999.000  241.200 2455170.82800   25.163   25.158    0.000 -9999999.000    0.023    0.143     0.873    -1.897 -9999999.000     0.500  236.399 1427.732 899.863420061 2009-12-05T07:54:04.198 -9999999     G2           184.C-0815(E) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455170.83189 3113.881    1.107 -455405.913    1.094  1433.205    0.680 -455407.793    0.749 1433.205    0.680 2396.254 2624.339   20.629    4.443   1.1612   0.0007   1.0123   0.0007   1.0198   0.0007   0  250.474    0.295   33.053 -99999.000  260.500 2455170.83111   25.160   25.155    0.000 -9999999.000    0.023    0.142     0.873    -1.903 -9999999.000     0.500  236.400 -595.906 1455.96551057 2009-12-05T07:58:33.532 -9999999     G2           184.C-0815(E) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455385.53096  836.167    2.849 -317714.721    1.355  -844.578    2.712 -317714.113    0.912 -844.578    2.712 6158.121 5727.134    6.813    1.545   1.1503   0.0009   1.0093   0.0008   1.0068   0.0009   0   46.407    0.046   36.989 -99999.000  225.300 2455385.53019  -27.650  -27.654    0.000 -9999999.000    0.027    0.073     0.873     0.581 -9999999.000     0.510  306.300 -35442.959 -9999999     2010-07-08T00:41:18.505 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455385.53485 1817.410    1.213 -348155.208    1.391   136.664    0.842 -348154.607    0.965  136.664    0.842 11704.268 10278.261    9.911    2.176   1.1453   0.0009   1.0129   0.0009   1.0074   0.0009   0  137.518    0.168    0.000 -99999.000  208.500 2455385.53408  -27.656  -27.661    0.000 -9999999.000    0.027    0.072     0.873     0.574 -9999999.000     0.500  306.300 -2054.129 1247.52714462 2010-07-08T00:46:57.144 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455386.49326 -2767.735    4.021 -318087.351    1.262  -4448.521    3.925 -318086.726    0.767 -4448.521    3.925 -5636.509 3883.444    6.622    1.618   1.1569   0.0007   1.0051   0.0007   1.0075   0.0007   0   54.399    0.054   35.619 -99999.000  281.300 2455386.49248  -27.557  -27.561    0.000 -9999999.000    0.027    0.032     0.873     0.598 -9999999.000     0.490  236.400 -3591.164 -9999999     2010-07-08T23:47:49.103 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455386.49640 -908.866    2.866 -312088.681    1.290  -2589.653    2.730 -312088.063    0.812 -2589.653    2.730 -3685.339 3927.327   -4.484    2.491   1.1535   0.0008   1.0078   0.0007   1.0058   0.0007   0   24.674    0.039   51.477 -99999.000  264.600 2455386.49563  -27.563  -27.567    0.000 -9999999.000    0.027    0.031     0.873     0.591 -9999999.000     0.500  236.400 3059.025 -9999999     2010-07-08T23:52:17.977 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455386.53935 -5834.629    7.159 -321275.636    1.295  -7515.428    7.106 -321275.101    0.820 -7515.428    7.106 -6164.742 3048.767   24.580    4.153   1.1636   0.0008   1.0040   0.0008   1.0150   0.0008   0   39.505    0.066    5.863 -99999.000  246.000 2455386.53858  -27.639  -27.643    0.000 -9999999.000    0.027    0.019     0.873     0.508 -9999999.000     0.500  236.400 -1082.474 816.272041427 2010-07-09T00:54:08.920 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455386.54245 -2941.098   20.400 -491695.036    1.289  -4621.898   20.381 -491694.507    0.810 -4621.898   20.381 -20324.257 10175.782   68.863    3.533   1.1601   0.0008   1.0041   0.0007   1.0108   0.0008   0  249.320    0.402    0.000 -99999.000  249.800 2455386.54168  -27.644  -27.648    0.000 -9999999.000    0.027    0.018     0.873     0.502 -9999999.000     0.500  236.400 -157.087 1982.41359613 2010-07-09T00:58:37.205 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455565.76509 -147.018    9.564 -311243.005    1.412  -1827.590    9.524 -311243.336    0.994 -1827.590    9.524  504.829 1149.626  -26.454    5.888   1.1653   0.0010   1.0108   0.0010   1.0176   0.0010   0   23.866    0.036    0.000 -99999.000  189.800 2455565.76432   28.691   28.686    0.000 -9999999.000    0.030    0.246     0.873    -0.361 -9999999.000     0.470  337.406 -7637.208 -9999999     2011-01-04T06:17:48.601 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455565.77019 1819.720    6.368 -553103.340    1.328   139.147    6.308 -553103.680    0.871  139.147    6.308  595.890  551.414  -26.064    5.804   1.1646   0.0009   1.0147   0.0008   1.0200   0.0009   0  244.912    1.595    0.000 -99999.000  224.600 2455565.76943   28.683   28.679    0.000 -9999999.000    0.030    0.245     0.873    -0.370 -9999999.000     0.550  419.406 1262.836 740.380720298 2011-01-04T06:23:57.561 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455565.77578 1690.959    8.674 -322854.084    1.271    10.384    8.630 -322854.435    0.782   10.384    8.630  480.329  543.054  -26.560    5.325   1.1639   0.0008   1.0114   0.0007   1.0189   0.0008   0   54.406    0.079    0.000 -99999.000  255.900 2455565.77501   28.675   28.671    0.000 -9999999.000    0.030    0.243     0.873    -0.381 -9999999.000     0.500  489.505 2793.278 806.06819779 2011-01-04T06:31:45.817 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455565.78217 1785.918    5.066 -848059.687    1.241   105.341    4.990 -848060.051    0.731  105.341    4.990  635.762  657.442  -22.979    5.602   1.1658   0.0007   1.0114   0.0007   1.0183   0.0007   0  700.425    1.276   63.692 -99999.000  281.800 2455565.78139   28.666   28.661    0.000 -9999999.000    0.030    0.241     0.873    -0.394 -9999999.000     0.520  499.806 1398.163 735.948561945 2011-01-04T06:40:42.596 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455565.85492 1658.034    5.336 -409941.297    1.196   -22.563    5.264 -409941.802    0.652  -22.563    5.264  491.169  422.810   -2.448    2.944   1.1664   0.0006   1.0105   0.0006   1.0153   0.0006   0  248.722    0.269    0.000 -99999.000  330.000 2455565.85414   28.528   28.523    0.000 -9999999.000    0.030    0.221     0.873    -0.535 -9999999.000     0.500  324.906  300.707 262.830737763 2011-01-04T08:27:05.059 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455565.85891 1655.998    5.205 -1339696.167    1.178   -24.600    5.131 -1339696.680    0.619  -24.600    5.131  829.571  576.552   -0.985    2.778   1.1655   0.0006   1.0107   0.0005   1.0154   0.0006   0 1274.090    2.674    0.000 -99999.000  350.400 2455565.85814   28.519   28.514    0.000 -9999999.000    0.030    0.219     0.873    -0.543 -9999999.000     0.480  314.905  351.232 286.296415606 2011-01-04T08:33:01.669 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455568.81184 -1168.442    3.333 -420020.585    1.076  -2849.029    3.223 -420021.006    0.639 -2849.029    3.223 1341.837 1261.803   28.777    3.897   1.1653   0.0006   1.0099   0.0006   1.0151   0.0006   0  173.588    0.237    0.000 -99999.000  332.800 2455568.81107   28.529   28.524    0.000 -9999999.000    0.030    0.231     0.850    -0.451 -9999999.000     0.500  321.606 4279.401 5280.85246159 2011-01-07T07:24:40.710 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455568.81601 2408.815    5.906 -637963.620    1.074   728.227    5.845 -637964.049    0.635  728.227    5.845 1667.907 1049.881   32.108    4.000   1.1634   0.0006   1.0112   0.0006   1.0156   0.0006   0  434.819    0.910    0.000 -99999.000  335.400 2455568.81525   28.521   28.516    0.000 -9999999.000    0.030    0.230     0.850    -0.459 -9999999.000     0.520  321.604 1278.443 1044.30932679 2011-01-07T07:30:34.770 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455596.77332 -1694.789    4.271 -318608.830    1.199  -3375.324    4.181 -318608.674    0.658 -3375.324    4.181  257.633  804.869    6.270    3.831   1.1743   0.0006   1.0142   0.0006   1.0317   0.0006   0   47.787    0.054  -27.240 -99999.000  319.700 2455596.77255   24.129   24.125    0.000 -9999999.000    0.031    0.282     0.873     0.125 -9999999.000     0.520  291.006 -688.483 7258.47390476 2011-02-04T06:25:47.202 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455596.77703  102.498    3.167 -317683.839    1.209  -1578.038    3.044 -317683.690    0.675 -1578.038    3.044  297.853  224.114    4.338    1.376   1.1736   0.0006   1.0140   0.0006   1.0324   0.0006   0   55.601    0.061   51.970 -99999.000  310.600 2455596.77626   24.120   24.116    0.000 -9999999.000    0.031    0.281     0.873     0.118 -9999999.000     0.510  291.007 5088.238 871.095344656 2011-02-04T06:31:10.640 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455597.85883  114.156    0.912 -357414.885    1.215  -1565.949    0.585 -357414.738    0.686 -1565.949    0.585 2257.331 2112.171    4.910    2.592   1.1708   0.0006   1.0111   0.0006   1.0274   0.0006   0   79.484    0.086    0.000 -99999.000  317.400 2455597.85806   23.631   23.627    0.000 -9999999.000    0.031    0.713     0.699     0.116 -9999999.000     0.530  259.406 5302.411 1876.44798961 2011-02-05T08:29:01.995 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455597.86215  422.905    5.245 -310141.940    1.190  -1257.201    5.198 -310141.799    0.642 -1257.201    5.198  346.681  418.257    6.810    3.335   1.1704   0.0006   1.0101   0.0005   1.0299   0.0006   0   52.071    0.069 5694.293 -99999.000  338.400 2455597.86137   23.623   23.618    0.000 -9999999.000    0.031    0.712     0.699     0.110 -9999999.000     0.510  259.405  866.157 645.007835272 2011-02-05T08:33:53.192 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455598.83009 5493.198    2.864 -323809.458    1.208  3812.759    2.728 -323809.144    0.674 3812.759    2.728 3706.476 3020.913   25.410    3.388   1.1697   0.0006   1.0174   0.0006   1.0349   0.0006   0   42.339    0.047   10.253 -99999.000  317.100 2455598.82932   23.420   23.416    0.000 -9999999.000    0.031    0.379     0.873     0.283 -9999999.000     0.510  306.304 55085.007 -9999999     2011-02-06T07:47:12.924 -9999999     G2           184.C-0815(C) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455598.83397 -341.115    5.654 -323213.150    1.202  -2021.555    5.586 -323212.844    0.663 -2021.555    5.586  553.930  353.635   15.630    2.473   1.1734   0.0006   1.0155   0.0006   1.0363   0.0006   0   57.653    0.069 -336.660 -99999.000  325.200 2455598.83320   23.410   23.406    0.000 -9999999.000    0.031    0.378     0.873     0.275 -9999999.000     0.500  306.300 2682.318 754.015542912 2011-02-06T07:52:51.193 -9999999     G2           184.C-0815(C) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455763.53249 -561.034    2.489 -333080.039    1.261  -2241.753    2.331 -333079.428    0.765 -2241.753    2.331 1258.894 6663.995    7.120    1.848   1.1545   0.0007   1.0070   0.0007   1.0056   0.0007   0  111.216    0.086    2.366 -99999.000  271.800 2455763.53171  -26.735  -26.740    0.000 -9999999.000    0.034    0.099     0.873     0.577 -9999999.000     0.500  306.800 139167.257 -9999999     2011-07-21T00:45:12.109 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
2455763.53648 -1620.857    3.626 -324483.926    1.261  -3301.577    3.519 -324483.322    0.765 -3301.577    3.519 -1004.006 3775.408   15.848    3.011   1.1611   0.0007   1.0063   0.0007   1.0098   0.0007   0  378.135    1.134    0.000 -99999.000  267.900 2455763.53571  -26.740  -26.744    0.000 -9999999.000    0.034    0.098     0.873     0.570 -9999999.000     0.500  319.800 38473.277 3321.43349823 2011-07-21T00:50:50.620 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A1     
