2456451.83863   16.864    0.945 -33144.303    1.041    30.188    0.362 -33146.022    0.279   30.188    0.362   -9.873    4.272   10.494    0.943   0.4232   0.0003   0.3105   0.0004   0.4131   0.0005   0    7.355   48.943   -0.024  -33.100  268.300 2456451.83785   26.594   26.590    0.000 -9999999.000    0.000   -1.357     0.873    -1.719 -9999999.000     0.480  420.001   -9.874 4.33600687198 2013-06-08T08:04:03.052 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456451.84401   16.895    0.943 -33144.586    1.040    30.217    0.355 -33146.316    0.275   30.217    0.355   -4.668    4.119   10.155    1.058   0.4227   0.0003   0.3112   0.0004   0.4134   0.0005   0    7.354   48.952   -0.024  -33.100  273.500 2456451.84323   26.584   26.579    0.000 -9999999.000    0.000   -1.359     0.873    -1.730 -9999999.000     0.510  420.002   -4.663 4.18133866397 2013-06-08T08:11:35.239 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456451.84977   16.128    0.925 -33145.098    1.029    29.448    0.305 -33146.839    0.231   29.448    0.305  -12.126    4.073   10.505    0.968   0.4227   0.0002   0.3104   0.0003   0.4131   0.0004   0    7.357   48.946   -0.023  -33.100  326.100 2456451.84898   26.573   26.568    0.000 -9999999.000    0.000   -1.360     0.873    -1.741 -9999999.000     0.500  520.001  -12.119 4.14384590585 2013-06-08T08:19:06.826 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456468.78932   19.688    0.696 -33141.474    0.942    33.863    0.326 -33141.991    0.259   33.863    0.326   -1.270    4.578    5.603    0.809   0.4216   0.0003   0.3164   0.0004   0.4205   0.0005   0    7.351   48.967   -0.024  -33.100  279.100 2456468.78853   26.406   26.401    0.000 -9999999.000    0.001   -0.506     0.615    -0.518 -9999999.000     0.530  450.000   -1.253 4.60869445201 2013-06-25T06:50:16.144 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456468.79676   19.030    0.671 -33142.860    0.929    33.203    0.268 -33143.391    0.206   33.203    0.268   -4.349    4.054    3.473    0.690   0.4229   0.0002   0.3090   0.0003   0.4195   0.0004   0    7.352   48.981   -0.024  -33.100  351.100 2456468.79597   26.391   26.387    0.000 -9999999.000    0.001   -0.508     0.615    -0.532 -9999999.000     0.500  600.001   -4.333 4.08563640256 2013-06-25T06:59:57.608 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456468.80457   20.253    0.722 -33141.322    0.954    34.424    0.378 -33141.869    0.299   34.424    0.378    4.131    4.471    7.376    0.770   0.4225   0.0003   0.3098   0.0004   0.4204   0.0005   0    7.353   48.951   -0.023  -33.100  249.400 2456468.80379   26.375   26.371    0.000 -9999999.000    0.001   -0.510     0.615    -0.548 -9999999.000     0.470  550.001    4.150 4.50378900118 2013-06-25T07:11:54.202 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456468.81330   21.191    0.782 -33140.360    0.986    35.359    0.483 -33140.923    0.390   35.359    0.483    1.146    5.538    8.637    1.022   0.4222   0.0004   0.3080   0.0005   0.4208   0.0007   0    7.351   48.946   -0.021  -33.100  189.500 2456468.81253   26.357   26.352    0.000 -9999999.000    0.001   -0.513     0.615    -0.564 -9999999.000     0.600  600.000    1.167 5.56143242646 2013-06-25T07:22:47.001 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456468.91593   30.849    0.678 -33130.587    0.932    44.988    0.286 -33131.350    0.219   44.988    0.286   -6.000    4.337    5.649    0.704   0.4248   0.0002   0.3090   0.0003   0.4128   0.0004   0    7.353   48.964   -0.023  -33.100  342.600 2456468.91515   26.112   26.108    0.000 -9999999.000    0.001   -0.542     0.615    -0.764 -9999999.000     0.540  500.001   -5.994 4.34131304883 2013-06-25T09:52:03.447 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456468.92229   31.246    0.670 -33130.195    0.928    45.383    0.266 -33130.970    0.201   45.383    0.266   -6.464    4.347    6.111    0.619   0.4252   0.0002   0.3083   0.0003   0.4121   0.0003   0    7.354   48.961   -0.021  -33.100  374.200 2456468.92151   26.097   26.092    0.000 -9999999.000    0.001   -0.544     0.615    -0.776 -9999999.000     0.500  500.001   -6.465 4.34713401309 2013-06-25T10:01:32.831 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456468.92886   30.866    0.669 -33130.390    0.927    45.001    0.264 -33131.178    0.198   45.001    0.264   -7.375    4.405    6.654    0.592   0.4249   0.0002   0.3078   0.0003   0.4126   0.0003   0    7.355   48.952   -0.024  -33.100  381.800 2456468.92808   26.081   26.076    0.000 -9999999.000    0.001   -0.546     0.615    -0.789 -9999999.000     0.500  500.001   -7.372 4.43108165879 2013-06-25T10:11:00.055 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
