2453005.76228   -2.039    1.413 -120679.404    1.648    -3.331    1.111 -120679.413    1.308   -3.331    1.111    0.993    9.055    1.521    1.362   0.6868   0.0016   0.2101   0.0024   0.2531   0.0028   0   88.163   19.846   -0.068    0.000   51.500 2453005.76153    4.946    4.941    0.000 -9999999.000    0.000   -0.371     0.873    -0.009 -9999999.000     0.500  805.796    0.960 9.06634454643 2004-01-01T06:04:29.462 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453059.60536    0.084    1.318 42272.842    1.541     1.410    0.987 42275.481    1.170    1.410    0.987   -6.042    8.238   -2.376    1.261   0.6913   0.0016   0.2091   0.0023   0.2408   0.0026   0    3.508   12.329   -0.011   41.700   53.500 2453059.60461  -13.252  -13.257    0.000 -9999999.000    0.001    2.247     0.873     2.638 -9999999.000     0.490  803.095   -6.016 8.25573178708 2004-02-24T02:19:49.905 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453764.72132    4.028    1.232 42277.074    1.257     3.020    0.869 42277.806    0.855    3.020    0.869  -13.962    6.650    2.742    1.119   0.6887   0.0013   0.2162   0.0018   0.2482   0.0021   0    3.532   11.907   -0.018   41.700   66.300 2453764.72067   -5.319   -5.324    0.000 -9999999.000    0.018   -0.087     0.873     0.714 -9999999.000     0.480  616.701  -13.948 6.67193745192 2006-01-29T05:07:15.351 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453832.58082    1.764    1.161 42272.361    1.235     0.348    1.033 42272.186    1.048    0.348    1.033    2.010    7.162    0.547    1.204   0.6970   0.0014   0.2153   0.0021   0.2548   0.0024   0    3.508   11.903   -0.024   41.700   58.400 2453832.58017  -20.403  -20.408    0.000 -9999999.000    0.019   -0.495     0.530    -0.194 -9999999.000     0.490  616.700    1.992 7.19345384697 2006-04-07T01:49:32.165 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454140.63149   -1.556    1.299 42271.169    1.424    -2.968    0.962 42270.824    1.011   -2.968    0.962   12.693    7.579    0.217    0.843   0.6787   0.0014   0.2047   0.0020   0.2494   0.0023   0    3.507   12.044   -0.010   41.700   59.900 2454140.63085   -8.780   -8.785    0.000 -9999999.000    0.027   -0.491     0.873    -0.372 -9999999.000     0.490  616.699   12.822 7.57671512106 2007-02-09T02:58:08.853 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454431.78903    4.568    1.048 42273.701    1.316     4.109    0.859 42273.801    0.853    4.109    0.859    3.449    6.823    2.589    0.861   0.6705   0.0012   0.2155   0.0018   0.2436   0.0020   0    3.527   11.901   -0.012   41.700   67.200 2454431.78840   15.678   15.673    0.000 -9999999.000    0.033    0.462     0.600     0.067 -9999999.000     0.480  616.697    3.466 6.84096491049 2007-11-27T06:46:31.737 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454478.76563    0.290    1.217 42275.165    1.312     0.077    0.848 42275.483    0.847    0.077    0.848    0.223    7.135    1.443    0.799   0.6773   0.0013   0.2144   0.0018   0.2507   0.0020   0    3.519   11.959   -0.018   41.700   67.400 2454478.76499    0.574    0.569    0.000 -9999999.000    0.035    0.708     0.873     0.283 -9999999.000     0.490  740.100    0.377 7.16336823538 2008-01-13T06:09:45.554 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454814.78576   -2.315    1.414 42266.299    1.603    -1.973    1.200 42267.457    1.339   -1.973    1.200    1.817    9.916    3.673    1.033   0.6778   0.0017   0.2040   0.0025   0.2478   0.0029   0    3.525   12.100   -0.009   41.700   50.400 2454814.78512   10.736   10.731    0.000 -9999999.000    0.042    1.263     0.747     1.116 -9999999.000     0.470  616.700    1.885 9.92868294296 2008-12-14T06:40:47.054 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454840.80456   -1.339    1.344 42269.266    1.466    -1.754    1.022 42269.674    1.070   -1.754    1.022  -16.632    7.720   -1.116    0.835   0.6716   0.0014   0.2024   0.0021   0.2394   0.0024   0    3.502   11.968   -0.009   41.700   58.200 2454840.80391    1.678    1.673    0.000 -9999999.000    0.043    0.506     0.873     0.365 -9999999.000     0.500  900.000  -16.651 7.76745504586 2009-01-09T07:04:21.650 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454841.72613   -0.274    1.111 42273.023    1.240    -1.138    0.926 42272.304    0.962   -1.138    0.926   -9.305    7.671   -0.741    0.862   0.6794   0.0014   0.2100   0.0019   0.2451   0.0023   0    3.532   12.224   -0.020   41.700   61.300 2454841.72548    1.505    1.500    0.000 -9999999.000    0.043    0.058     0.613    -0.762 -9999999.000     0.500  900.000   -9.110 7.70439775609 2009-01-10T05:11:25.102 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454873.58829   -1.996    1.371 42266.606    1.497    -3.935    1.057 42265.662    1.112   -3.935    1.057    3.725    8.612   -2.611    1.215   0.6864   0.0015   0.2050   0.0022   0.2450   0.0025   0    3.510   12.112   -0.007   41.700   56.300 2454873.58765   -9.490   -9.494    0.000 -9999999.000    0.044   -1.018     0.873    -0.988 -9999999.000     0.490  740.100    3.571 8.65751953214 2009-02-11T01:55:00.960 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454931.52444    0.108    1.182 42268.135    1.342    -0.966    0.983 42268.369    0.998   -0.966    0.983   11.478    8.764   -2.179    1.071   0.6842   0.0014   0.2080   0.0020   0.2468   0.0023   0    3.510   12.142   -0.015   41.700   60.400 2454931.52367  -20.425  -20.430    0.000 -9999999.000    0.045   -0.153     0.657     0.189 -9999999.000     0.460  616.700   11.518 8.7755359931 2009-04-10T00:28:55.663 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455105.87318   -1.796    1.422 42268.658    1.655    -4.765    1.335 42266.680    1.503   -4.765    1.335    9.622    9.787    3.062    1.347   0.6836   0.0018   0.2104   0.0027   0.2505   0.0031   0    3.512   11.904   -0.021   41.700   47.400 2455105.87241   19.859   19.854    0.000 -9999999.000    0.049   -2.048     0.490    -2.027 -9999999.000     0.460  899.999    9.700 9.7870303666 2009-10-01T08:50:55.777 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455217.71618   -5.396    1.768 42261.008    2.128    -8.469    1.538 42259.367    1.877   -8.469    1.538   20.875   12.355   -1.891    1.773   0.6827   0.0022   0.2046   0.0033   0.2430   0.0038   0    3.514   12.186   -0.031   41.700   40.700 2455217.71541   -2.429   -2.433    0.000 -9999999.000    0.052   -2.152     0.872    -1.693 -9999999.000     0.480  616.700   21.075 12.3136180496 2010-01-21T04:59:40.351 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455218.80060   -1.149    1.276 42267.826    1.454    -2.091    1.064 42266.649    1.116   -2.091    1.064   -4.013    7.929   -4.329    1.102   0.6807   0.0015   0.2014   0.0022   0.2455   0.0025   0    3.506   12.134   -0.025   41.700   56.500 2455218.79983   -2.986   -2.990    0.000 -9999999.000    0.052   -0.021     0.704    -1.229 -9999999.000     0.480  616.701   -4.117 7.94873256638 2010-01-22T07:01:15.153 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
