2453048.87889    3.327    0.930 37891.714    1.041     5.452    0.317 37893.583    0.272    5.452    0.317   -1.173    3.571  -24.804    1.605   0.4486   0.0003   0.2755   0.0004   0.3804   0.0005   0    6.604   51.209   -0.045   37.716  229.300 2453048.87815   27.781   27.777    0.180 -9999999.000    0.000    1.818     0.875     1.869 -9999999.000     0.490  768.796   -1.141 3.61173439627 2004-02-13T08:55:15.413 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453062.84090    0.877    0.860 37888.580    0.915     4.168    0.461 37891.297    0.415    4.168    0.461   -8.405    6.128  -18.761    1.384   0.4527   0.0005   0.2752   0.0006   0.3708   0.0008   0    6.597   51.171   -0.045   37.716  150.100 2453062.84015   24.299   24.294    0.246 -9999999.000    0.003    2.984     0.726     2.714 -9999999.000     0.420  899.996   -8.438 6.15029199801 2004-02-27T07:58:46.474 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453140.76724   -1.333    0.987 37887.828    1.084    -1.697    0.457 37887.306    0.407   -1.697    0.457   10.834    3.840  -14.850    1.432   0.4516   0.0005   0.2830   0.0006   0.3806   0.0008   0    6.603   51.071   -0.045   37.716  161.100 2453140.76610  -11.101  -11.104    0.219 -9999999.000    0.016   -0.670     0.875    -0.538 -9999999.000     0.600  339.001   10.854 3.82803311104 2004-05-15T06:12:43.904 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453152.66898    0.060    0.972 37888.126    1.025     0.418    0.424 37888.678    0.389    0.418    0.424   13.840    4.332  -20.776    1.571   0.4457   0.0005   0.2745   0.0006   0.3788   0.0008   0    6.603   51.133   -0.046   37.716  157.300 2453152.66823  -16.135  -16.139   -0.504 -9999999.000    0.019    0.051     0.875     0.533 -9999999.000     0.480  261.301   13.839 4.33131444241 2004-05-27T03:53:18.084 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453156.60589    1.170    0.984 37887.187    0.808     1.566    0.452 37889.882    0.420    1.566    0.452    2.503    3.638  -14.878    1.585   0.4447   0.0005   0.2818   0.0007   0.3766   0.0008   0    6.606   51.094   -0.047   37.716  144.800 2453156.60514  -17.564  -17.568    0.264 -9999999.000    0.019    0.089     0.875     2.676 -9999999.000     0.500  383.396    2.531 3.6519750844 2004-05-31T02:21:40.213 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453484.76003   -1.570    0.911 37888.098    1.026    -1.503    0.255 37887.319    0.209   -1.503    0.255    1.793    2.802  -26.965    2.015   0.4378   0.0002   0.2842   0.0003   0.3636   0.0004   0    6.610   51.240   -0.044   37.700  292.300 2453484.75928   -0.688   -0.693    0.236 -9999999.000    0.078   -0.240     0.875    -0.857 -9999999.000     0.490  899.982    1.843 2.79086085804 2005-04-24T05:57:48.736 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453489.73104   -0.717    0.995 37888.449    1.085    -0.642    0.475 37887.727    0.411   -0.642    0.475    7.817    4.224   -9.871    1.131   0.4484   0.0005   0.2849   0.0007   0.3758   0.0008   0    6.606   51.056   -0.043   37.700  146.100 2453489.73029   -3.112   -3.116    0.428 -9999999.000    0.079   -0.232     0.875    -0.801 -9999999.000     0.500  899.982    7.826 4.22255210243 2005-04-29T05:15:57.698 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453490.77658   -1.975    0.921 37887.849    0.840    -1.152    0.314 37887.609    0.266   -1.152    0.314    0.018    2.664  -11.853    0.968   0.4452   0.0003   0.2849   0.0004   0.3773   0.0005   0    6.605   51.055   -0.044   37.700  229.700 2453490.77583   -3.741   -3.745    0.376 -9999999.000    0.079    0.517     0.866    -0.319 -9999999.000     0.480  899.981    0.020 2.65712425187 2005-04-30T06:21:50.689 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453492.73840    0.753    0.823 37890.771    0.843    -0.464    0.218 37888.405    0.172   -0.464    0.218    1.960    2.535  -20.361    1.186   0.4464   0.0002   0.2843   0.0003   0.3789   0.0003   0    6.601   51.116   -0.045   37.700  354.600 2453492.73765   -4.632   -4.636    0.348 -9999999.000    0.080   -1.524     0.794    -2.446 -9999999.000     0.490  899.981    1.974 2.53549516245 2005-05-02T05:26:45.819 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453517.66193   -0.801    0.782 37888.158    0.719    -1.653    0.378 37886.795    0.321   -1.653    0.378    7.757    3.383  -11.894    1.079   0.4485   0.0004   0.2834   0.0005   0.3777   0.0006   0    6.604   51.052   -0.046   37.700  192.600 2453517.66119  -15.981  -15.986    0.565 -9999999.000    0.084   -1.159     0.684    -1.447 -9999999.000     0.520  900.003    7.743 3.37475250832 2005-05-27T03:37:26.152 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453520.68145   -0.345    0.971 37886.835    1.036    -0.922    0.423 37887.772    0.360   -0.922    0.423    6.011    3.803  -12.231    1.126   0.4522   0.0004   0.2835   0.0005   0.3806   0.0007   0    6.603   51.047   -0.045   37.700  172.200 2453520.68070  -17.262  -17.267    0.889 -9999999.000    0.085   -0.884     0.875     0.852 -9999999.000     0.510  900.002    6.047 3.80308494766 2005-05-30T04:05:55.834 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2454168.84039    0.435    0.912 37888.532    1.026     0.327    0.258 37888.018    0.206    0.327    0.258    3.940    3.015   -5.980    0.614   0.4508   0.0003   0.2812   0.0003   0.3801   0.0004   0    6.606   51.001   -0.045   37.700  293.200 2454168.83977   20.807   20.802    0.483 -9999999.000    0.201   -0.415     0.875    -0.715 -9999999.000     0.550  899.995    3.973 3.02369590343 2007-03-09T07:54:59.247 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455676.71104   -0.461    0.609 37887.896    0.573    -1.355    0.363 37887.398    0.308   -1.355    0.363   -1.031    3.842    0.872    0.610   0.4479   0.0004   0.2838   0.0005   0.3777   0.0006   0    6.615   50.933   -0.045   37.700  203.100 2455676.71027   -0.757   -0.761   -0.176 -9999999.000    0.471   -1.201     0.489    -0.969 -9999999.000     0.510  900.000   -1.015 3.83525641333 2011-04-25T04:46:52.147 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455679.68902   -4.040    0.775 37884.012    0.864    -4.836    0.268 37883.786    0.190   -4.836    0.268   18.932    2.884   -5.235    0.671   0.4504   0.0002   0.2830   0.0003   0.3788   0.0004   0    6.616   50.951   -0.046   37.700  330.500 2455679.68824   -2.207   -2.212    0.241 -9999999.000    0.471   -1.102     0.728    -0.697 -9999999.000     0.500  900.000   18.937 2.84099008021 2011-04-28T04:15:19.897 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455689.68706   -3.817    0.774 37885.997    0.685    -2.242    0.291 37886.569    0.246   -2.242    0.291   10.174    3.043   -0.951    0.536   0.4475   0.0003   0.2828   0.0004   0.3799   0.0005   0    6.615   50.939   -0.046   37.700  254.800 2455689.68628   -7.184   -7.188    0.178 -9999999.000    0.473    1.268     0.717     0.099 -9999999.000     0.460  900.000   10.170 3.02827141564 2011-05-08T04:13:19.862 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455715.58487   -1.523    0.971 37887.497    1.053    -0.938    0.544 37887.927    0.429   -0.938    0.544   11.879    5.185    2.821    0.985   0.4465   0.0005   0.2815   0.0006   0.3793   0.0008   0    6.621   50.898   -0.044   37.700  148.700 2455715.58410  -18.361  -18.366   -0.011 -9999999.000    0.478    0.278     0.805    -0.048 -9999999.000     0.460  400.000   11.886 5.18234908944 2011-06-03T01:51:38.100 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455715.58969   -1.134    0.988 37888.429    1.063    -0.551    0.573 37888.850    0.453   -0.551    0.573    4.294    5.136    2.684    1.087   0.4456   0.0005   0.2820   0.0007   0.3790   0.0009   0    6.621   50.884   -0.044   37.700  140.700 2455715.58892  -18.375  -18.380    0.000 -9999999.000    0.478    0.277     0.805    -0.057 -9999999.000     0.420  400.000    4.302 5.13566273203 2011-06-03T01:58:50.196 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455778.49010   -3.048    0.924 37885.007    1.034    -3.028    0.298 37886.018    0.244   -3.028    0.298  -10.042    3.389    4.133    0.574   0.4496   0.0003   0.2816   0.0004   0.3791   0.0005   0    6.621   50.892   -0.045   37.700  262.500 2455778.48932  -28.648  -28.653    0.151 -9999999.000    0.489   -0.287     0.875     0.522 -9999999.000     0.470  900.000  -10.045 3.36839314176 2011-08-04T23:38:59.849 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455784.50567    0.711    0.689 37889.093    0.698     0.941    0.316 37890.060    0.262    0.941    0.316   -4.678    3.068    2.825    0.488   0.4497   0.0003   0.2752   0.0004   0.3802   0.0005   0    6.621   50.907   -0.045   37.700  247.400 2455784.50490  -28.047  -28.052    0.525 -9999999.000    0.490   -0.077     0.612     0.477 -9999999.000     0.500  900.000   -4.678 3.08662227178 2011-08-11T00:01:47.465 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455997.72492    0.663    0.941 37888.813    1.045     1.181    0.347 37888.788    0.287    1.181    0.347   -8.705    3.990    8.075    0.782   0.4477   0.0003   0.2801   0.0004   0.3787   0.0005   0    6.622   50.889   -0.047   37.700  228.700 2455997.72415   20.074   20.070    0.172 -9999999.000    0.528    0.212     0.875    -0.553 -9999999.000     0.490  900.000   -8.690 4.00330859905 2012-03-11T05:09:16.690 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456000.70437   -0.995    0.840 37886.960    0.987     0.196    0.317 37888.424    0.260    0.196    0.317   -0.334    3.343    5.627    0.622   0.4476   0.0003   0.2709   0.0004   0.3702   0.0005   0    6.620   50.910   -0.046   37.700  256.600 2456000.70360   18.936   18.932   -0.100 -9999999.000    0.529    0.884     0.778     0.935 -9999999.000     0.510  900.000   -0.354 3.34867092903 2012-03-14T04:39:06.843 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456004.76626    1.168    0.564 37890.218    0.457     0.981    0.311 37889.204    0.258    0.981    0.311    5.291    3.022    6.155    0.510   0.4482   0.0003   0.2787   0.0004   0.3801   0.0005   0    6.620   50.907   -0.046   37.700  254.500 2456004.76549   17.105   17.100   -0.466 -9999999.000    0.530   -0.493     0.470    -1.544 -9999999.000     0.520  900.000    5.274 3.03291402927 2012-03-18T06:07:44.050 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456059.71570   -0.191    0.573 37889.046    0.691    -0.071    0.297 37888.878    0.250   -0.071    0.297   -7.007    2.942    6.691    0.483   0.4472   0.0003   0.2821   0.0004   0.3802   0.0005   0    6.621   50.882   -0.046   37.700  263.700 2456059.71493   -9.526   -9.531    0.073 -9999999.000    0.539   -0.186     0.490    -0.707 -9999999.000     0.520  900.000   -6.959 2.94928162448 2012-05-12T04:53:52.467 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456062.62655    0.744    0.752 37888.882    0.701    -0.136    0.313 37888.164    0.264   -0.136    0.313    8.909    3.112    2.218    0.534   0.4466   0.0003   0.2768   0.0004   0.3790   0.0005   0    6.622   50.906   -0.045   37.700  243.900 2456062.62577  -10.672  -10.676    0.437 -9999999.000    0.540   -1.187     0.684    -1.258 -9999999.000     0.530  899.994    8.964 3.11681790869 2012-05-15T02:45:28.655 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456082.68094   -0.432    0.849 37889.101    1.035     0.085    0.535 37890.195    0.448    0.085    0.535    1.822    5.375    7.814    1.322   0.4464   0.0005   0.2792   0.0007   0.3774   0.0009   0    6.622   50.875   -0.043   37.700  144.200 2456082.68017  -19.279  -19.284    0.509 -9999999.000    0.543    0.211     0.659     0.551 -9999999.000     0.510  900.006    1.814 5.38030650577 2012-06-04T04:05:33.709 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456093.59339   -0.575    0.712 37887.760    0.818     0.295    0.304 37889.218    0.253    0.295    0.304   -0.699    2.955    5.811    0.547   0.4457   0.0003   0.2834   0.0004   0.3775   0.0005   0    6.624   50.889   -0.045   37.700  258.000 2456093.59261  -22.806  -22.811    0.502 -9999999.000    0.545    0.564     0.644     0.913 -9999999.000     0.520  900.000   -0.689 2.96833890065 2012-06-15T02:00:25.865 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456372.87722    2.819    0.606 37890.627    0.650     0.561    0.320 37888.604    0.266    0.561    0.320  -16.528    5.070   13.001    0.797   0.4454   0.0003   0.2799   0.0004   0.3780   0.0005   0    6.629   50.841   -0.044   37.700  249.600 2456372.87644   15.560   15.556   -0.190 -9999999.000    0.595   -2.565     0.515    -2.618 -9999999.000     0.500  900.001  -16.529 5.07512624892 2013-03-21T08:47:35.216 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456373.84344    1.799    0.582 37889.489    0.643     2.287    0.322 37890.284    0.270    2.287    0.322   -3.927    4.691   10.076    0.783   0.4459   0.0003   0.2755   0.0004   0.3729   0.0005   0    6.625   50.879   -0.045   37.700  238.900 2456373.84265   15.211   15.206    0.341 -9999999.000    0.596    0.181     0.485     0.199 -9999999.000     0.520  900.001   -3.903 4.71061253222 2013-03-22T07:58:33.720 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456374.75472    0.694    0.582 37889.028    0.711    -0.803    0.302 37887.925    0.250   -0.803    0.302   -8.190    5.093   10.379    0.865   0.4463   0.0003   0.2760   0.0004   0.3790   0.0005   0    6.625   50.864   -0.046   37.700  265.600 2456374.75393   15.026   15.022    0.363 -9999999.000    0.596   -1.804     0.498    -1.699 -9999999.000     0.490  900.001   -8.158 5.09478839889 2013-03-23T05:51:11.394 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456739.81801    2.061    0.591 37890.515    0.602     1.666    0.284 37890.094    0.236    1.666    0.284  -12.255    2.640   12.588    0.843   0.4461   0.0003   0.2764   0.0003   0.3801   0.0004   0    6.628   50.871   -0.047   37.700  276.000 2456739.81722   14.972   14.968    0.523 -9999999.000    0.661   -0.702     0.518    -1.082 -9999999.000     0.520  900.001  -12.259 2.6768043799 2014-03-23T07:21:54.721 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456743.78724    0.021    0.933 37888.136    1.041     0.538    0.324 37888.823    0.272    0.538    0.324   -5.970    3.182   12.409    0.898   0.4448   0.0003   0.2757   0.0004   0.3805   0.0005   0    6.627   50.867   -0.046   37.700  242.500 2456743.78646   13.241   13.236    0.419 -9999999.000    0.662    0.210     0.875     0.025 -9999999.000     0.480  900.001   -5.968 3.19616807355 2014-03-27T06:37:56.320 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456749.76699   -0.094    0.652 37888.311    0.743     0.157    0.380 37888.620    0.321    0.157    0.380    1.660    3.479    8.156    0.995   0.4462   0.0004   0.2829   0.0005   0.3731   0.0006   0    6.625   50.898   -0.044   37.700  200.200 2456749.76620   10.446   10.441    0.150 -9999999.000    0.663   -0.056     0.530    -0.354 -9999999.000     0.490  900.002    1.670 3.48760092233 2014-04-02T06:08:16.921 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456814.70541   -3.177    0.887 37884.705    1.044    -0.877    0.357 37887.519    0.297   -0.877    0.357   -2.946    3.769   10.734    0.768   0.4501   0.0003   0.2829   0.0004   0.3783   0.0005   0    6.628   50.873   -0.046   37.700  223.900 2456814.70462  -19.908  -19.913    0.530 -9999999.000    0.675    1.993     0.812     2.139 -9999999.000     0.530  900.001   -2.952 3.77265457421 2014-06-06T04:40:38.688 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456833.51786   -0.705    0.648 37887.660    0.708     0.727    0.360 37889.534    0.301    0.727    0.360   -2.272    3.931    8.062    1.014   0.4505   0.0004   0.2820   0.0004   0.3793   0.0006   0    6.628   50.878   -0.047   37.700  218.000 2456833.51708  -25.230  -25.234    0.446 -9999999.000    0.678    1.125     0.539     1.196 -9999999.000     0.490  900.000   -2.258 3.94522814851 2014-06-25T00:13:13.416 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456836.46026   -0.861    0.646 37887.903    0.782    -0.111    0.392 37888.988    0.328   -0.111    0.392   -3.060    3.994    9.105    0.910   0.4455   0.0004   0.2773   0.0005   0.3732   0.0006   0    6.628   50.882   -0.047   37.700  201.000 2456836.45948  -25.778  -25.783    0.949 -9999999.000    0.679    0.443     0.513     0.406 -9999999.000     0.500  900.001   -3.041 4.00458756652 2014-06-27T22:50:29.200 -9999999     G2           Udry         Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456895.45736   -0.717    0.924 37888.485    0.830     0.349    0.666 37889.939    0.551    0.349    0.666    4.413    6.413   19.187    1.378   0.4507   0.0007   0.2833   0.0008   0.3805   0.0011   0    6.631   50.755   -0.045   37.700  118.900 2456895.45659  -25.147  -25.152    0.710 -9999999.000    0.689    0.760     0.640     0.765 -9999999.000     0.510  300.001    4.433 6.41899431185 2014-08-25T22:59:08.040 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456895.46120   -1.020    0.930 37887.706    0.829     0.045    0.675 37889.153    0.550    0.045    0.675   -9.535    5.481   14.248    1.591   0.4505   0.0006   0.2826   0.0008   0.3818   0.0010   0    6.632   50.807   -0.048   37.700  123.400 2456895.46042  -25.154  -25.159    0.627 -9999999.000    0.689    0.758     0.640     0.758 -9999999.000     0.500  300.001   -9.530 5.48697729632 2014-08-25T23:04:42.411 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456895.46509   -1.151    0.877 37887.028    0.797    -0.087    0.600 37888.467    0.500   -0.087    0.600   -5.072    5.079   11.625    1.403   0.4491   0.0006   0.2832   0.0007   0.3811   0.0009   0    6.630   50.866   -0.047   37.700  133.100 2456895.46431  -25.161  -25.166    0.582 -9999999.000    0.689    0.757     0.640     0.750 -9999999.000     0.510  300.001   -5.047 5.08441161538 2014-08-25T23:10:15.322 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2457049.84941    1.248    0.794 37888.853    0.867     0.560    0.369 37888.531    0.305    0.560    0.369    1.498    3.958   14.697    1.104   0.4488   0.0004   0.2801   0.0004   0.3779   0.0006   0    6.631   50.862   -0.045   37.700  213.400 2457049.84862   29.959   29.955    0.565 -9999999.000    0.717   -0.994     0.703    -1.039 -9999999.000     0.520  900.002    1.476 3.9727909453 2015-01-27T08:13:34.951 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2457101.83583    1.378    0.927 37889.939    0.765     1.064    0.308 37889.616    0.256    1.064    0.308   -8.806    3.213   16.314    0.929   0.4462   0.0003   0.2803   0.0004   0.3785   0.0005   0    6.633   50.849   -0.045   37.700  253.600 2457101.83505   16.357   16.352    0.140 -9999999.000    0.726   -0.621     0.875    -1.049 -9999999.000     0.520  900.001   -8.807 3.23052782146 2015-03-20T07:47:50.647 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2457104.81310    1.883    1.142 37889.861    1.175     1.575    0.735 37889.822    0.610    1.575    0.735   -9.508    7.594    9.945    2.157   0.4460   0.0008   0.2767   0.0009   0.3712   0.0012   0    6.634   50.902   -0.046   37.700  103.000 2457104.81231   15.092   15.087    0.214 -9999999.000    0.727   -0.614     0.875    -0.766 -9999999.000     0.730  900.000   -9.500 7.60205564095 2015-03-23T07:11:43.959 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2457157.70346    0.314    0.623 37888.385    0.783    -0.070    0.342 37888.859    0.288   -0.070    0.342  -15.720    3.829   15.500    0.796   0.4462   0.0003   0.2774   0.0004   0.3778   0.0005   0    6.632   50.822   -0.045   37.700  229.700 2457157.70268  -10.553  -10.557    0.687 -9999999.000    0.736   -0.691     0.521    -0.262 -9999999.000     0.520  600.001  -15.681 3.84038476904 2015-05-15T04:38:59.203 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2457157.79108    1.770    0.913 37890.086    0.953     1.360    0.750 37890.389    0.615    1.360    0.750   -6.794    7.294   10.810    1.802   0.4453   0.0007   0.2818   0.0009   0.3783   0.0012   0    6.633   50.856   -0.042   37.700  107.200 2457157.79030  -10.774  -10.778    0.354 -9999999.000    0.736   -0.716     0.521    -0.433 -9999999.000     0.370  600.001   -6.775 7.30090883465 2015-05-15T06:46:39.556 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2457158.64828   -0.337    0.512 37888.139    0.598     0.079    0.345 37889.224    0.290    0.079    0.345    4.088    3.986   16.399    0.893   0.4460   0.0003   0.2824   0.0004   0.3804   0.0005   0    6.633   50.824   -0.046   37.700  226.800 2457158.64750  -10.857  -10.861    0.234 -9999999.000    0.736    0.109     0.378     0.349 -9999999.000     0.480  600.001    4.123 3.99308963766 2015-05-16T03:19:58.530 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2457158.76180    0.461    0.644 37888.917    0.682     0.844    0.521 37889.780    0.437    0.844    0.521    6.012    4.767   13.442    1.338   0.4510   0.0005   0.2828   0.0006   0.3715   0.0008   0    6.629   50.840   -0.046   37.700  151.700 2457158.76101  -11.174  -11.178    0.156 -9999999.000    0.736    0.076     0.378     0.127 -9999999.000     0.500  600.000    6.043 4.77582442556 2015-05-16T06:03:14.534 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2457163.64259 -9999999.000 -9999999.000 -9999999.000 -9999999.000  -1280.953    0.362 37888.798    0.306 -1280.953    0.362   17.632    7.325   -4.435    3.202   0.4506   0.0004   0.2846   0.0004   0.3733   0.0006   0    6.632   50.848   -0.048   37.700  216.600 2457163.64180  -13.124  -13.129    0.000 -9999999.000    0.737 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.490  600.000   14.711 47.7778113822 2015-05-21T03:11:57.536 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2457170.65591 -9999999.000 -9999999.000 -9999999.000 -9999999.000    -0.099    0.331 39171.715    0.283   -0.099    0.331 -119.243   11.980  -31.843    1.702   0.4473   0.0004   0.2786   0.0004   0.3785   0.0005   0    6.595   51.112   -0.041   37.700  227.300 2457170.65513  -16.168  -16.173    0.000 -9999999.000    0.738 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.470  599.994 -119.179 11.9961528922 2015-05-28T03:31:50.167 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2457170.77479 -9999999.000 -9999999.000 -9999999.000 -9999999.000     4.241    0.427 39177.378    0.360    4.241    0.427 -109.909   13.627  -33.833    1.774   0.4510   0.0004   0.2854   0.0005   0.3683   0.0007   0    6.596   51.125   -0.040   37.700  184.000 2457170.77400  -16.454  -16.458    0.000 -9999999.000    0.738 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.490  599.994 -109.884 13.6333513244 2015-05-28T06:22:49.679 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2457173.60739 -9999999.000 -9999999.000 -9999999.000 -9999999.000  -1283.901    0.349 37888.494    0.317 -1283.901    0.349   18.617    5.633    2.328    0.832   0.4532   0.0004   0.2850   0.0005   0.3702   0.0006   0    6.630   50.794   -0.034   37.700  204.500 2457173.60661  -17.240  -17.245    0.000 -9999999.000    0.739 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.490  599.998   16.161 47.1368319521 2015-05-31T02:22:00.296 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2457175.66198   -1.156    0.511 37900.527    0.532  -1273.920    0.325 37898.687    0.294 -1273.920    0.325   23.402    4.313    6.637    0.815   0.4528   0.0004   0.2858   0.0004   0.3758   0.0005   0    6.632   50.762   -0.031   37.700  225.200 2457175.66120  -18.180  -18.185    1.611 -9999999.000    0.739   -2.605     0.395    -2.579 -9999999.000     0.480  599.998   21.838 46.9410122288 2015-06-02T03:40:53.739 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2457176.60617   -0.053    0.613 37901.032    0.570  -1272.650    0.322 37899.475    0.292 -1272.650    0.322   15.826    4.387    7.360    0.823   0.4494   0.0004   0.2806   0.0004   0.3741   0.0005   0    6.637   50.737   -0.033   37.700  225.400 2457176.60538  -18.405  -18.410    1.151 -9999999.000    0.739   -2.438     0.521    -2.296 -9999999.000     0.470  599.998   13.652 47.1723172937 2015-06-03T02:20:41.978 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
