2453008.72155   -2.434    1.190 16917.487    1.372    -6.299    0.809 16917.780    0.937   -6.299    0.809   -0.477    8.419    0.532    1.161   0.6447   0.0013   0.1783   0.0015   0.2199   0.0018   0    6.163   45.853    0.030   16.480   64.200 2453008.72080    3.900    3.895    0.345 -9999999.000    0.000   -0.088     0.873     0.293 -9999999.000     0.490  598.492   -0.392 8.40454202167 2004-01-04T05:12:32.275 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2453038.70747   -6.483    1.540 16916.225    1.707    -7.819    1.271 16918.129    1.482   -7.819    1.271  -13.555   11.185  -11.455    1.557   0.6407   0.0017   0.1706   0.0021   0.2141   0.0026   0    6.125   45.968    0.030   16.480   48.300 2453038.70673    2.289    2.285    0.000 -9999999.000    0.015    2.441     0.869     1.889 -9999999.000     0.510  260.796  -13.592 11.2053145415 2004-02-03T04:54:28.482 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2453691.71122   -2.056    1.380 16919.999    1.480    -5.600    1.069 16920.281    1.088   -5.600    1.069   22.012    9.590   -9.557    1.226   0.6491   0.0015   0.1716   0.0017   0.2185   0.0021   0    6.153   45.678    0.032   16.500   57.600 2453691.71048    4.236    4.231    0.000 -9999999.000    0.340    0.233     0.873    -0.058 -9999999.000     0.440  300.001   21.878 9.64443182138 2005-11-17T05:01:19.410 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2453790.65462   -0.301    1.681 16918.504    1.858    -3.364    1.439 16918.071    1.564   -3.364    1.439    3.784   10.615   -6.195    1.269   0.6468   0.0018   0.1743   0.0023   0.2179   0.0028   0    6.156   45.641    0.025   16.500   45.800 2453790.65398    0.775    0.770    0.000 -9999999.000    0.389    0.714     0.869    -0.822 -9999999.000     0.470  188.001    3.742 10.6417193176 2006-02-24T03:38:55.681 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2454143.60281    0.638    1.163 16923.923    1.215    -3.661    1.051 16923.942    1.094   -3.661    1.051    4.722    9.017    7.539    0.974   0.6448   0.0014   0.1833   0.0017   0.2251   0.0020   0    6.204   45.207    0.044   16.500   59.300 2454143.60216    1.764    1.759    0.000 -9999999.000    0.564   -0.522     0.497    -0.545 -9999999.000     0.460  187.998    4.560 9.03433559259 2007-02-12T02:24:25.209 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2455877.83874   -3.797    1.474 16911.330    1.503    -6.647    1.273 16913.754    1.308   -6.647    1.273   22.852   11.189    3.478    1.397   0.6443   0.0017   0.1827   0.0020   0.2263   0.0024   0    6.168   44.987    0.020   16.500   52.700 2455877.83797    3.954    3.949    0.000 -9999999.000    1.427    0.927     0.743     0.997 -9999999.000     0.390  900.005   23.026 11.1483392668 2011-11-12T08:01:21.567 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2456352.59554    3.157    0.973 16927.662    1.034    -1.343    0.429 16927.263    0.474   -1.343    0.429   -4.362    5.015    2.314    0.578   0.6434   0.0007   0.1733   0.0007   0.2161   0.0009   0    6.200   45.223    0.037   16.500  127.900 2456352.59475    0.433    0.429    0.000 -9999999.000    1.663   -0.722     0.873    -2.062 -9999999.000     0.510  900.001   -4.203 5.05354294649 2013-03-01T02:07:36.721 -9999999     K5           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2456383.58576   -5.789    1.045 16913.226    1.231   -11.807    0.757 16913.357    0.715  -11.807    0.757   -0.051    7.539   -8.642    0.904   0.6592   0.0011   0.1690   0.0011   0.2159   0.0014   0    6.165   45.565    0.036   16.500   82.100 2456383.58498   -1.906   -1.910    0.000 -9999999.000    1.678   -2.240     0.721    -1.547 -9999999.000     0.500  900.000   -0.011 7.56640575656 2013-04-01T01:53:47.248 -9999999     K5           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2456396.56842    4.100    0.796 16926.501    0.790     0.090    0.683 16927.691    0.653    0.090    0.683   -1.046    6.944    4.343    0.731   0.6437   0.0009   0.1724   0.0010   0.2139   0.0012   0    6.203   45.212    0.036   16.500   91.200 2456396.56764   -2.743   -2.747    0.000 -9999999.000    1.685   -0.233     0.409    -0.495 -9999999.000     0.520  900.000   -1.014 6.96817762416 2013-04-14T01:28:39.146 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2456720.59985    0.198    1.131 16919.982    1.054    -3.351    1.043 16921.945    0.965   -3.351    1.043    2.291   10.963    1.916    0.893   0.6430   0.0014   0.1762   0.0015   0.2193   0.0018   0    6.201   45.232    0.032   16.500   64.700 2456720.59906    0.209    0.204   -0.238 -9999999.000    1.846    0.228     0.437     0.117 -9999999.000     0.490  330.000    2.480 10.9598907194 2014-03-04T02:18:46.220 -9999999     K5           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
