2453358.70357   -2.412    1.330 16168.902    1.563    -0.106    1.002 16168.135    1.198   -0.106    1.002    1.822    8.252  -15.336    1.951   0.6042   0.0016   0.1603   0.0018   0.2012   0.0022   0    6.224   49.194   -0.041    0.000   53.000 2453358.70283  -15.112  -15.116    0.000 -9999999.000    0.000    0.117     0.874    -0.767 -9999999.000     0.490  209.882    1.874 8.25385704729 2004-12-19T04:45:52.195 -9999999     K5           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2453359.67088   -2.175    1.427 16167.732    1.615     0.140    1.128 16167.029    1.266    0.140    1.128    8.801    9.468  -22.401    2.024   0.6008   0.0016   0.1605   0.0019   0.2007   0.0023   0    6.219   49.244   -0.041    0.000   51.300 2453359.67014  -15.326  -15.331    0.000 -9999999.000    0.000    0.126     0.874    -0.703 -9999999.000     0.510  208.776    8.757 9.47003073683 2004-12-20T03:58:48.664 -9999999     K5           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2453360.65838   -5.764    1.392 16166.573    1.629    -1.103    1.139 16166.031    1.283   -1.103    1.139   -0.784    8.401  -17.654    1.803   0.6000   0.0016   0.1602   0.0019   0.2058   0.0023   0    6.228   49.153   -0.038    0.000   51.400 2453360.65764  -15.582  -15.587    0.000 -9999999.000    0.000    2.472     0.801    -0.542 -9999999.000     0.490  209.902   -0.763 8.40416474442 2004-12-21T03:40:56.430 -9999999     K5           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2453364.67974   -3.773    1.321 16166.785    1.417    -2.178    0.991 16166.475    1.001   -2.178    0.991   22.662    7.225  -29.280    1.852   0.5979   0.0014   0.1621   0.0015   0.1968   0.0019   0    6.219   49.316   -0.032    0.000   60.600 2453364.67899  -16.730  -16.735    0.000 -9999999.000    0.001   -0.594     0.874    -0.311 -9999999.000     0.490  209.900   22.650 7.22622019717 2004-12-25T04:12:00.772 -9999999     K5           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2453365.69876   -5.819    1.253 16162.764    1.323    -4.135    0.898 16162.448    0.863   -4.135    0.898   25.262    7.808  -29.037    1.954   0.6012   0.0012   0.1580   0.0014   0.2033   0.0017   0    6.213   49.310   -0.033    0.000   67.300 2453365.69801  -17.033  -17.037    0.000 -9999999.000    0.002   -0.505     0.874    -0.318 -9999999.000     0.480  209.896   25.290 7.80968254693 2004-12-26T04:39:30.892 -9999999     K5           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2454046.66879    5.328    2.142 16192.783    2.642     8.631    1.999 16193.341    2.444    8.631    1.999   26.204   14.732    8.387    2.432   0.6012   0.0025   0.1742   0.0033   0.2114   0.0040   0    6.218   47.933    0.037   16.200   34.100 2454046.66813    0.273    0.268    0.000 -9999999.000    0.158    1.113     0.769     0.400 -9999999.000     0.390   72.001   26.195 14.7257677315 2006-11-07T03:55:25.898 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5V     
2454058.66973   -1.061    2.762 16186.483    3.466     1.277    2.620 16186.898    3.318    1.277    2.620   19.404   25.509    3.575    3.564   0.6019   0.0032   0.1581   0.0045   0.2236   0.0056   0    6.193   47.973    0.030   16.200   26.900 2454058.66908   -4.389   -4.394    0.000 -9999999.000    0.161    0.148     0.874     0.254 -9999999.000     0.390   72.001   19.368 25.5061432015 2006-11-19T03:56:54.572 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5V     
2454067.58122   -1.511    2.392 16178.824    2.965     0.483    2.227 16180.592    2.790    0.483    2.227   -0.110   17.886   -0.248    2.765   0.6042   0.0028   0.1689   0.0038   0.2159   0.0046   0    6.186   48.038    0.011   16.200   30.900 2454067.58056   -7.570   -7.575    0.000 -9999999.000    0.163   -0.195     0.874     1.605 -9999999.000     0.410   72.000   -0.132 17.8833540834 2006-11-28T01:49:41.236 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5V     
2454075.66203   -2.044    3.232 16173.907    4.048    -0.050    3.117 16174.430    3.922   -0.050    3.117   40.715   26.260   -5.281    3.922   0.6093   0.0039   0.1656   0.0057   0.2161   0.0069   0    6.166   48.072    0.002   16.200   23.000 2454075.66137  -10.638  -10.643    0.000 -9999999.000    0.165   -0.195     0.856     0.358 -9999999.000     0.380   72.001   40.918 26.2578507732 2006-12-06T03:46:26.494 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5V     
2454098.59452    0.273    2.395 16187.604    2.946     3.204    2.230 16189.085    2.770    3.204    2.230   40.554   17.234    9.296    2.355   0.6043   0.0028   0.1682   0.0037   0.1981   0.0045   0    6.201   48.095    0.039   16.200   31.300 2454098.59386  -17.435  -17.440    0.000 -9999999.000    0.170    0.742     0.874     1.311 -9999999.000     0.380   72.001   40.517 17.2307323927 2006-12-29T02:10:48.058 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5V     
2454124.57272    2.494    2.146 16194.224    2.665     4.940    1.960 16194.526    2.469    4.940    1.960   -3.020   13.770    7.265    2.038   0.6053   0.0027   0.1744   0.0035   0.2096   0.0041   0    6.197   47.866    0.030   16.200   33.400 2454124.57205  -21.833  -21.838    0.000 -9999999.000    0.176    0.257     0.874     0.126 -9999999.000     0.390   72.001   -3.034 13.7610325351 2007-01-24T01:41:52.445 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5V     
2454125.56885    4.180    2.223 16191.644    2.697     6.347    2.044 16191.875    2.504    6.347    2.044   25.849   15.354   10.895    2.556   0.6032   0.0025   0.1686   0.0034   0.2138   0.0041   0    6.225   47.660    0.026   16.200   33.800 2454125.56819  -21.906  -21.911    0.000 -9999999.000    0.177   -0.022     0.874     0.054 -9999999.000     0.380   72.001   25.886 15.3424724744 2007-01-25T01:36:25.578 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5V     
2454133.60584    0.534    2.099 16184.549    2.503     2.236    1.908 16184.424    2.293    2.236    1.908   15.887   13.694   -1.026    2.235   0.5996   0.0024   0.1708   0.0031   0.2068   0.0038   0    6.216   48.317    0.027   16.200   35.600 2454133.60517  -22.389  -22.394    0.000 -9999999.000    0.178   -0.487     0.874    -0.303 -9999999.000     0.370   72.000   16.022 13.6892147827 2007-02-02T02:30:32.729 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5V     
2454431.67994    2.777    1.466 16185.766    1.767     5.684    1.318 16186.290    1.455    5.684    1.318   20.400   10.409    6.301    1.533   0.6133   0.0019   0.1676   0.0022   0.2055   0.0026   0    6.219   48.190    0.030   16.200   47.300 2454431.67929   -7.349   -7.354    0.000 -9999999.000    0.247    0.718     0.641     0.277 -9999999.000     0.440  209.900   20.383 10.4046177196 2007-11-27T04:10:45.874 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2454675.90076    1.901    2.025 16185.368    2.535     4.951    1.855 16185.933    2.328    4.951    1.855  -15.266   16.996   14.646    2.391   0.6111   0.0025   0.1641   0.0031   0.2126   0.0038   0    6.225   48.066    0.016   16.200   35.900 2454675.90011   21.440   21.435    0.000 -9999999.000    0.303    0.860     0.813     0.262 -9999999.000     0.470  209.900  -15.409 16.9853379975 2008-07-28T09:35:25.939 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2454675.93217    3.141    1.097 16188.172    1.213     6.182    0.737 16188.676    0.681    6.182    0.737   -8.162    6.085    9.197    1.177   0.6111   0.0011   0.1696   0.0011   0.2149   0.0014   0    6.236   48.067    0.028   16.200   79.600 2454675.93153   21.379   21.374    0.000 -9999999.000    0.303    0.852     0.813     0.201 -9999999.000     0.470  900.000   -8.207 6.10860983611 2008-07-28T10:15:15.034 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2454681.92029   -0.785    1.148 16184.245    1.216     1.606    0.744 16184.772    0.687    1.606    0.744    3.373    6.378    5.491    1.116   0.6107   0.0011   0.1680   0.0011   0.2155   0.0014   0    6.229   48.118    0.032   16.200   79.000 2454681.91965   21.648   21.643    0.000 -9999999.000    0.305    0.202     0.874     0.222 -9999999.000     0.490  900.000    3.405 6.38105110186 2008-08-03T09:57:13.856 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2454683.91838   -2.650    1.053 16181.651    1.141    -0.205    0.587 16182.354    0.543   -0.205    0.587   -7.667    5.960   11.134    1.076   0.6123   0.0009   0.1690   0.0009   0.2135   0.0011   0    6.242   48.053    0.025   16.200  100.100 2454683.91775   21.682   21.677    0.000 -9999999.000    0.305    0.255     0.874     0.398 -9999999.000     0.500  900.000   -7.634 5.96876448229 2008-08-05T09:54:07.881 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2454742.88252   -4.946    1.862 16178.339    2.204     1.055    1.704 16182.758    2.059    1.055    1.704    3.176   14.464   23.079    1.972   0.6122   0.0023   0.1798   0.0028   0.2178   0.0035   0    6.250   47.696    0.023   16.200   38.500 2454742.88189   12.170   12.165    0.000 -9999999.000    0.319    3.812     0.750     4.100 -9999999.000     0.540  777.000    3.077 14.462989495 2008-10-03T08:57:44.755 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2454764.78927   -3.049    1.273 16181.055    1.334    -0.114    0.925 16181.743    0.880   -0.114    0.925  -11.484    7.954    3.585    0.986   0.6082   0.0013   0.1716   0.0014   0.2118   0.0017   0    6.217   48.119    0.023   16.200   66.200 2454764.78863    4.755    4.751    0.000 -9999999.000    0.324    0.746     0.874     0.364 -9999999.000     0.490  900.000  -11.475 7.95674173272 2008-10-25T06:42:11.747 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2454814.64800   -6.410    1.329 16180.495    1.481    -2.689    1.127 16182.281    1.166   -2.689    1.127    2.979    9.247    3.665    1.177   0.6065   0.0016   0.1689   0.0018   0.2091   0.0022   0    6.216   48.219    0.028   16.200   54.500 2454814.64736  -13.437  -13.442    0.000 -9999999.000    0.335    1.532     0.705     1.451 -9999999.000     0.470  209.900    2.986 9.24586239322 2008-12-14T03:25:33.581 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2454841.59205    0.369    1.113 16188.670    1.177     2.637    0.928 16188.321    0.884    2.637    0.928   -6.192    8.106   14.017    1.379   0.6103   0.0014   0.1737   0.0015   0.2075   0.0018   0    6.254   47.866    0.029   16.200   64.900 2454841.59139  -20.088  -20.093    0.000 -9999999.000    0.341    0.079     0.614    -0.690 -9999999.000     0.460  314.900   -6.166 8.10946886886 2009-01-10T02:06:24.465 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2455091.87854    3.000    1.531 16188.218    1.678     6.717    1.302 16188.921    1.407    6.717    1.302  -22.207   11.579    1.306    1.512   0.5989   0.0017   0.1665   0.0020   0.2077   0.0025   0    6.214   48.289    0.020   16.200   49.500 2455091.87776   16.704   16.700    0.000 -9999999.000    0.399    1.528     0.805     0.304 -9999999.000     0.530  210.299  -22.205 11.5732607677 2009-09-17T08:58:17.509 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2455112.81330    2.178    1.171 16187.879    1.238     3.728    0.779 16187.961    0.725    3.728    0.779   -3.192    6.658   -2.565    0.822   0.5966   0.0012   0.1623   0.0012   0.2136   0.0015   0    6.199   48.313    0.032   16.200   75.200 2455112.81252   10.825   10.821    0.000 -9999999.000    0.404   -0.640     0.874    -0.322 -9999999.000     0.460  599.999   -3.181 6.65112035972 2009-10-08T07:20:11.764 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2455153.70361    2.946    1.053 16189.645    1.154     5.434    0.622 16190.754    0.571    5.434    0.622  -10.082    4.871    2.804    0.819   0.6037   0.0009   0.1625   0.0009   0.2062   0.0011   0    6.218   48.153    0.033   16.200   94.500 2455153.70284   -4.195   -4.200    0.000 -9999999.000    0.413    0.299     0.849     0.696 -9999999.000     0.530  899.999  -10.120 4.87613063299 2009-11-18T04:38:12.297 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2455217.65730    1.589    1.411 16187.079    1.499     2.487    1.108 16185.883    1.114    2.487    1.108   -6.798    9.422    2.839    1.552   0.5898   0.0015   0.1650   0.0017   0.2056   0.0021   0    6.211   48.092    0.019   16.200   56.800 2455217.65653  -21.740  -21.745    0.000 -9999999.000    0.428   -1.291     0.874    -1.624 -9999999.000     0.510  209.900   -6.761 9.42183280744 2010-01-21T03:42:05.424 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2455218.61703    6.118    1.107 16192.657    1.207     7.969    0.884 16191.820    0.829    7.969    0.884    1.370    6.891    0.600    1.191   0.5921   0.0013   0.1656   0.0014   0.2045   0.0016   0    6.211   48.144    0.023   16.200   69.100 2455218.61626  -21.767  -21.772    0.000 -9999999.000    0.428   -0.338     0.666    -1.265 -9999999.000     0.500  209.899    1.352 6.87463607382 2010-01-22T02:44:14.093 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2455261.50824    5.609    1.309 16189.530    1.367     8.587    0.975 16191.438    0.928    8.587    0.975    6.742    6.841    3.964    1.151   0.5979   0.0013   0.1632   0.0014   0.2073   0.0018   0    6.220   48.083    0.026   16.200   65.100 2455261.50747  -19.582  -19.587    0.000 -9999999.000    0.438    0.789     0.874     1.470 -9999999.000     0.520  315.400    6.739 6.83467371003 2010-03-06T00:11:01.335 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2455457.81756    2.408    1.266 16186.965    1.323     4.265    0.916 16186.708    0.863    4.265    0.916    6.622    6.989    3.895    1.223   0.6040   0.0012   0.1617   0.0013   0.2063   0.0016   0    6.203   48.258    0.024   16.200   69.400 2455457.81679   16.666   16.661    0.000 -9999999.000    0.483   -0.333     0.874    -0.740 -9999999.000     0.510  352.201    6.619 6.9856502543 2010-09-18T07:29:17.578 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
2456517.92351   -2.176    1.139 16182.526    0.983     0.259    0.847 16182.738    0.785    0.259    0.847   -6.549    7.624   -9.499    1.341   0.5967   0.0012   0.1580   0.0012   0.2074   0.0015   0    6.180   48.418    0.014   16.200   74.100 2456517.92273   21.572   21.567    0.000 -9999999.000    0.728    0.246     0.761    -0.516 -9999999.000     0.480 1096.592   -6.538 7.62911510422 2013-08-13T09:59:26.032 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K5     
