2453487.86841    0.475    1.927 -8827.425    2.058    -0.379    1.718 -8828.447    1.797   -0.379    1.718    1.836   15.651   -7.318    3.908   0.4446   0.0017   0.2984   0.0024   0.4266   0.0031   0    6.968   53.514   -0.022   -9.000   44.000 2453487.86765   17.446   17.442    0.000 -9999999.000    0.000   -0.334     0.874    -1.022 -9999999.000     0.550  199.982    1.825 15.6482938515 2005-04-27T08:41:09.932 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455299.68794   -1.840    2.154 -8832.889    2.157    -1.387    2.004 -8831.327    2.003   -1.387    2.004   34.811   17.694    3.246    3.668   0.4374   0.0020   0.3069   0.0027   0.4199   0.0035   0    6.968   53.468   -0.021   -9.000   40.400 2455299.68717   22.952   22.947    0.000 -9999999.000    0.049    0.973     0.790     1.513 -9999999.000     0.510  120.007   34.882 17.686793836 2010-04-13T04:23:28.013 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455299.87286   -3.748    1.477 -8833.073    1.367    -3.348    1.248 -8831.870    1.108   -3.348    1.248    7.771   10.087    0.877    2.253   0.4467   0.0014   0.3091   0.0018   0.4293   0.0023   0    6.971   53.464   -0.021   -9.000   58.500 2455299.87209   22.562   22.558    0.000 -9999999.000    0.049    0.920     0.790     1.154 -9999999.000     0.530  128.307    7.703 10.0780631353 2010-04-13T08:49:37.326 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455311.88482    1.047    1.547 -8828.532    1.370     0.408    1.343 -8829.413    1.170    0.408    1.343   27.974   11.875    1.379    2.367   0.4431   0.0013   0.2984   0.0017   0.4176   0.0023   0    6.976   53.323   -0.029   -9.000   58.800 2455311.88405   18.307   18.303    0.000 -9999999.000    0.049   -0.119     0.768    -0.930 -9999999.000     0.500   64.108   27.984 11.8727338704 2010-04-25T09:06:15.780 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455312.84864    4.114    1.695 -8824.885    1.659     3.887    1.453 -8824.642    1.322    3.887    1.453   30.779   11.522    2.546    2.087   0.4438   0.0015   0.3026   0.0019   0.4146   0.0025   0    6.978   53.294   -0.026   -9.000   53.600 2455312.84787   18.004   17.999    0.000 -9999999.000    0.049    0.293     0.874     0.194 -9999999.000     0.500   79.105   30.747 11.5279256898 2010-04-26T08:13:56.478 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455756.62161    0.610    0.586 -8828.684    1.050     0.062    0.343 -8827.936    0.311    0.062    0.343   -4.322    2.550   -4.410    0.665   0.4396   0.0004   0.3013   0.0005   0.4266   0.0006   0    6.976   53.409   -0.023   -9.000  202.000 2455756.62084  -17.131  -17.135    0.000 -9999999.000    0.061   -0.027     0.475     0.687 -9999999.000     0.480 1029.700   -4.284 2.55371337873 2011-07-14T02:39:14.528 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455756.64097   -0.151    0.657 -8829.002    1.081    -0.704    0.453 -8828.292    0.403   -0.704    0.453   -5.340    3.614   -0.515    0.780   0.4397   0.0005   0.3022   0.0006   0.4263   0.0008   0    6.979   53.350   -0.024   -9.000  155.700 2455756.64020  -17.176  -17.181    0.000 -9999999.000    0.061   -0.033     0.475     0.649 -9999999.000     0.410 1020.794   -5.329 3.61423001078 2011-07-14T03:08:22.874 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455756.66050   -0.097    0.621 -8829.670    1.065    -0.656    0.399 -8828.998    0.357   -0.656    0.399   -0.801    3.178   -2.831    0.600   0.4395   0.0004   0.3030   0.0006   0.4267   0.0007   0    6.978   53.387   -0.026   -9.000  175.800 2455756.65972  -17.220  -17.225    0.000 -9999999.000    0.061   -0.038     0.475     0.611 -9999999.000     0.460 1029.701   -0.795 3.17708729588 2011-07-14T03:35:35.312 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455756.68024   -0.024    0.699 -8828.349    1.100    -0.588    0.512 -8827.715    0.451   -0.588    0.512    2.113    4.263   -0.470    0.764   0.4408   0.0006   0.3018   0.0008   0.4268   0.0010   0    6.982   53.360   -0.026   -9.000  132.100 2455756.67947  -17.263  -17.267    0.000 -9999999.000    0.061   -0.044     0.475     0.573 -9999999.000     0.440 1029.700    2.120 4.26196788843 2011-07-14T04:04:21.167 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455756.69514    1.230    0.638 -8827.407    1.072     0.662    0.425 -8826.802    0.378    0.662    0.425   -0.962    4.110   -2.233    0.614   0.4396   0.0005   0.3016   0.0006   0.4270   0.0008   0    6.979   53.382   -0.024   -9.000  165.800 2455756.69436  -17.293  -17.297    0.000 -9999999.000    0.061   -0.048     0.475     0.544 -9999999.000     0.490 1029.701   -0.968 4.11420767884 2011-07-14T04:24:57.172 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455756.71152    0.267    0.654 -8827.594    1.079    -0.306    0.449 -8827.021    0.399   -0.306    0.449    3.873    4.084   -3.287    0.711   0.4386   0.0005   0.3015   0.0006   0.4269   0.0008   0    6.979   53.383   -0.022   -9.000  158.200 2455756.71075  -17.324  -17.329    0.000 -9999999.000    0.061   -0.053     0.475     0.512 -9999999.000     0.530  899.700    3.869 4.08302548642 2011-07-14T04:49:00.279 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.49018   -1.678    0.971 -8830.678    1.070    -1.577    0.424 -8829.675    0.374   -1.577    0.424    0.596    3.013    0.306    0.743   0.4393   0.0004   0.3022   0.0006   0.4252   0.0008   0    6.981   53.362   -0.025   -9.000  169.800 2455757.48941  -17.210  -17.214    0.000 -9999999.000    0.061    0.621     0.874     0.942 -9999999.000     0.510 1029.700    0.602 3.00880247914 2011-07-14T23:29:32.126 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.53267    1.141    0.970 -8827.872    1.071     1.230    0.422 -8826.952    0.375    1.230    0.422    5.892    2.754    1.431    0.638   0.4394   0.0004   0.3029   0.0006   0.4264   0.0008   0    6.984   53.357   -0.023   -9.000  170.000 2455757.53191  -17.303  -17.307    0.000 -9999999.000    0.061    0.609     0.874     0.859 -9999999.000     0.480 1029.700    5.945 2.75696802568 2011-07-15T00:31:14.920 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.55995    1.381    0.990 -8827.445    1.084     1.462    0.465 -8826.578    0.410    1.462    0.465    6.530    3.567   -0.252    0.740   0.4402   0.0005   0.3030   0.0006   0.4287   0.0008   0    6.978   53.366   -0.023   -9.000  154.400 2455757.55917  -17.367  -17.371    0.000 -9999999.000    0.061    0.601     0.874     0.806 -9999999.000     0.470 1029.700    6.541 3.57458430026 2011-07-15T01:10:41.823 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.58126   -1.660    1.050 -8829.883    1.123    -1.585    0.582 -8829.057    0.505   -1.585    0.582   -2.092    4.538   -1.106    0.995   0.4391   0.0006   0.3036   0.0008   0.4265   0.0010   0    6.980   53.350   -0.023   -9.000  127.000 2455757.58049  -17.418  -17.422    0.000 -9999999.000    0.061    0.595     0.874     0.765 -9999999.000     0.520 1029.700   -2.114 4.52971270235 2011-07-15T01:40:31.961 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.59996   -0.023    0.975 -8828.694    1.074     0.046    0.432 -8827.904    0.385    0.046    0.432    7.821    3.709   -1.386    0.718   0.4392   0.0005   0.3041   0.0006   0.4285   0.0008   0    6.980   53.358   -0.024   -9.000  165.500 2455757.59918  -17.463  -17.467    0.000 -9999999.000    0.061    0.590     0.874     0.729 -9999999.000     0.510 1029.700    7.798 3.71233502382 2011-07-15T02:07:37.800 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.61647    0.061    1.019 -8829.556    1.103     0.126    0.524 -8828.799    0.460    0.126    0.524   -1.039    5.011    0.348    0.859   0.4402   0.0006   0.3033   0.0007   0.4173   0.0009   0    6.979   53.329   -0.025   -9.000  137.500 2455757.61570  -17.502  -17.507    0.000 -9999999.000    0.061    0.585     0.874     0.696 -9999999.000     0.490 1029.700   -1.057 5.01162939306 2011-07-15T02:31:44.657 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.63094    0.027    1.055 -8828.968    1.128     0.088    0.592 -8828.239    0.516    0.088    0.592    3.392    5.618    2.029    0.893   0.4392   0.0006   0.3097   0.0008   0.4183   0.0011   0    6.979   53.319   -0.024   -9.000  122.900 2455757.63016  -17.536  -17.541    0.000 -9999999.000    0.061    0.581     0.874     0.668 -9999999.000     0.450 1029.700    3.357 5.61822746712 2011-07-15T02:53:16.105 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.64613    0.580    1.077 -8828.242    1.141     0.636    0.630 -8827.542    0.544    0.636    0.630   -0.172    5.215    3.192    1.087   0.4391   0.0007   0.3091   0.0009   0.4178   0.0011   0    6.984   53.288   -0.028   -9.000  115.800 2455757.64536  -17.571  -17.575    0.000 -9999999.000    0.061    0.577     0.874     0.639 -9999999.000     0.500 1029.700   -0.208 5.219539421  2011-07-15T03:14:17.842 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.66167    0.414    1.064 -8828.652    1.133     0.466    0.607 -8827.982    0.526    0.466    0.607   -5.351    4.619    3.156    0.934   0.4389   0.0006   0.3109   0.0008   0.4181   0.0011   0    6.982   53.286   -0.025   -9.000  120.700 2455757.66090  -17.606  -17.610    0.000 -9999999.000    0.061    0.572     0.874     0.609 -9999999.000     0.540 1029.700   -5.421 4.62115716914 2011-07-15T03:35:59.180 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.67586   -1.077    1.049 -8828.874    1.122    -1.029    0.581 -8828.232    0.504   -1.029    0.581   -2.342    4.837    4.178    0.978   0.4397   0.0006   0.3100   0.0008   0.4167   0.0010   0    6.984   53.299   -0.025   -9.000  126.400 2455757.67508  -17.636  -17.640    0.000 -9999999.000    0.061    0.568     0.874     0.581 -9999999.000     0.530 1029.700   -2.396 4.82790978485 2011-07-15T03:56:35.045 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.68979    0.386    1.015 -8827.403    1.101     0.430    0.517 -8826.788    0.454    0.430    0.517   -3.822    4.415    1.545    0.799   0.4389   0.0005   0.3098   0.0007   0.4182   0.0009   0    6.980   53.323   -0.026   -9.000  140.600 2455757.68901  -17.665  -17.669    0.000 -9999999.000    0.061    0.564     0.874     0.554 -9999999.000     0.480 1029.700   -3.845 4.41912190379 2011-07-15T04:17:30.491 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.70317   -1.427    1.026 -8828.907    1.107    -1.387    0.538 -8828.318    0.469   -1.387    0.538    1.801    4.531    3.847    0.834   0.4400   0.0006   0.3102   0.0007   0.4169   0.0009   0    6.982   53.304   -0.026   -9.000  136.900 2455757.70239  -17.690  -17.695    0.000 -9999999.000    0.061    0.560     0.874     0.528 -9999999.000     0.450 1029.700    1.753 4.52099362085 2011-07-15T04:37:17.403 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.72094   -0.463    1.003 -8828.709    1.092    -0.428    0.493 -8828.154    0.433   -0.428    0.493    6.973    4.660    1.482    0.808   0.4403   0.0005   0.3092   0.0007   0.4175   0.0009   0    6.984   53.342   -0.024   -9.000  148.600 2455757.72017  -17.722  -17.727    0.000 -9999999.000    0.061    0.555     0.874     0.494 -9999999.000     0.510 1029.700    6.934 4.65866962339 2011-07-15T05:01:51.412 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2455757.73471   -0.979    0.996 -8829.262    1.087    -0.948    0.478 -8828.734    0.418   -0.948    0.478   -0.722    4.656    1.408    0.837   0.4396   0.0005   0.3094   0.0006   0.4281   0.0008   0    6.981   53.337   -0.027   -9.000  155.300 2455757.73393  -17.745  -17.749    0.000 -9999999.000    0.061    0.551     0.874     0.467 -9999999.000     0.500 1029.700   -0.759 4.64965329236 2011-07-15T05:21:50.945 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2456358.86564   -0.609    1.126 -8829.058    1.163    -2.025    0.710 -8830.293    0.589   -2.025    0.710  -37.342    8.071    3.975    1.653   0.4412   0.0007   0.3090   0.0009   0.4190   0.0012   0    6.981   53.433   -0.027   -9.000  110.500 2456358.86486   29.129   29.124    0.000 -9999999.000    0.077   -0.895     0.874    -1.312 -9999999.000     0.500  200.001  -37.397 8.05792452779 2013-03-07T08:43:21.483 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2456477.66037   -5.241    1.111 -8832.936    0.999    -5.099    0.978 -8832.372    0.823   -5.099    0.978   -4.687    8.955    5.066    1.877   0.4392   0.0010   0.3022   0.0013   0.4250   0.0017   0    6.994   53.376   -0.020   -9.000   76.800 2456477.65959  -13.342  -13.346    0.000 -9999999.000    0.080    0.662     0.528     0.484 -9999999.000     0.480  120.001   -4.695 8.94446253502 2013-07-04T03:41:36.686 -9999999     G2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2456731.87674    2.637    1.187 -8825.030    1.074     2.936    1.012 -8825.448    0.830    2.936    1.012  -10.831    7.793    5.737    1.731   0.4382   0.0010   0.3081   0.0013   0.4266   0.0017   0    6.984   53.395   -0.021   -9.000   77.600 2456731.87595   28.611   28.606    0.000 -9999999.000    0.087    0.819     0.620    -0.505 -9999999.000     0.490  180.000  -10.850 7.79689290477 2014-03-15T08:58:28.206 -9999999     G2           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2456859.67470    1.745    1.141 -8826.783    1.175     4.064    0.845 -8824.190    0.701    4.064    0.845  -10.830    7.229    1.900    1.312   0.4362   0.0008   0.3062   0.0011   0.4133   0.0014   0    6.983   53.414   -0.021   -9.000   92.000 2456859.67392  -19.936  -19.941    0.000 -9999999.000    0.090    2.839     0.766     2.503 -9999999.000     0.510  300.001  -10.814 7.23639112991 2014-07-21T04:02:00.483 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2457489.75237   -6.139    3.006 -8820.220    3.438    -8.349    2.971 -8820.076    3.371   -8.349    2.971    0.032   24.688   14.327    2.756   0.4512   0.0035   0.3090   0.0044   0.4127   0.0056   0    6.983   52.772   -0.002   -9.000   26.200 2457489.75157   23.278   23.274    0.000 -9999999.000    0.107   -0.095     0.456     0.037 -9999999.000     0.410  149.998    0.029 24.6357636815 2016-04-11T05:56:23.460 -9999999     G2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2457516.85557   -1.685    2.112 -8816.216    2.255    -2.304    2.033 -8815.621    2.177   -2.304    2.033   14.908   15.316    4.489    1.996   0.4456   0.0022   0.3049   0.0028   0.4250   0.0036   0    6.997   53.252    0.000   -9.000   38.000 2457516.85478   12.794   12.790    0.000 -9999999.000    0.108    1.496     0.572     0.487 -9999999.000     0.560  239.998   14.735 15.3074746501 2016-05-08T08:21:23.649 -9999999     G2           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2457570.69200    0.791    1.034 -8811.807    1.154    -0.184    0.286 -8809.882    0.363   -0.184    0.286    7.206    4.672   -1.217    0.265   0.4413   0.0004   0.3075   0.0005   0.4194   0.0007   0    7.002   53.231   -0.013   -9.000  179.400 2457570.69121  -12.222  -12.227    0.000 -9999999.000    0.110    1.140     0.994     1.815 -9999999.000     0.580  899.998    7.273 4.72799156293 2016-07-01T04:19:17.042 -9999999     G2           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2457883.65935    2.753    1.737 -8813.382    1.797     2.026    1.686 -8812.013    1.719    2.026    1.686   -3.951   13.213    1.327    1.665   0.4387   0.0019   0.3036   0.0023   0.4159   0.0030   0    6.991   53.298   -0.010   -9.000   44.800 2457883.65855   12.477   12.472    0.000 -9999999.000    0.118    1.388     0.417     1.251 -9999999.000     0.480   99.998   -3.724 13.218696462 2017-05-10T03:40:11.357 -9999999     G2           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2457883.78068    0.434    0.810 -8812.131    0.849    -0.105    0.695 -8810.843    0.669   -0.105    0.695   -3.110    6.760    1.174    0.609   0.4436   0.0009   0.3023   0.0010   0.4241   0.0014   0    6.995   53.256   -0.013   -9.000   94.400 2457883.77987   12.193   12.188    0.000 -9999999.000    0.118    1.576     0.417     1.170 -9999999.000     0.480  239.998   -3.073 6.78242368198 2017-05-10T06:33:46.106 -9999999     G2           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2457933.75043   -2.998    1.604 -8817.300    1.628    -5.334    1.259 -8817.436    1.205   -5.334    1.259   12.859   12.206    4.759    1.337   0.4440   0.0014   0.3080   0.0018   0.4258   0.0023   0    7.003   53.070   -0.012   -9.000   57.100 2457933.74963  -11.364  -11.368    0.000 -9999999.000    0.119   -0.221     0.994    -0.255 -9999999.000     0.500  119.998   12.776 12.2007417123 2017-06-29T05:51:00.587 -9999999     G2           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2458162.84061   -0.747    1.153 -8815.858    1.233    -4.347    0.585 -8817.560    0.567   -4.347    0.585  -16.452    8.388   -0.034    0.541   0.4457   0.0007   0.3139   0.0009   0.4262   0.0012   0    7.000   53.239   -0.014   -9.000  110.000 2458162.83980   27.566   27.561    0.000 -9999999.000    0.125   -1.485     0.994    -1.827 -9999999.000     0.500  119.998  -16.588 8.3605372433 2018-02-13T08:11:04.817 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
2458216.73036    0.538    1.068 -8812.543    1.278    -3.098    0.710 -8814.478    0.667   -3.098    0.710   -7.226    8.077    0.368    0.635   0.4380   0.0009   0.3064   0.0011   0.4140   0.0014   0    7.001   53.287   -0.012   -9.000   89.500 2458216.72956   24.356   24.351    0.000 -9999999.000    0.127   -1.521     0.798    -2.062 -9999999.000     0.500  119.998   -7.279 8.11493617427 2018-04-08T05:25:08.112 -9999999     G2           0101.C-0379(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G8     
