2454742.54675   83.521    5.611 31849.803    4.567    10.950    5.561 31854.468    4.502   10.950    5.561  -82.697   42.031   15.204    1.987   0.4326   0.0087   0.3458   0.0140   0.4808   0.0179   0    8.037   43.617   -0.014 -99999.000   11.800 2454742.54650  -26.223  -26.229    0.000 -9999999.000    0.000    3.758     0.748     4.665 -9999999.000     0.510 2700.000  -85.541 46.2689329047 2008-10-03T00:43:03.584 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2454748.52206   17.662    3.172 31908.538    6.449   -58.177    3.049 31908.981    6.371  -58.177    3.049    9.607   19.503   -3.070    1.146   0.4258   0.0051   0.3489   0.0079   0.4593   0.0099   0    7.830   44.599   -0.033 -99999.000   18.300 2454748.52176  -26.155  -26.161    0.000 -9999999.000    0.000    0.490     0.873     0.443 -9999999.000     0.460 2700.000    6.829 23.4111556271 2008-10-09T00:10:29.444 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455020.75621   82.545    3.346 31896.479    5.120     6.058    3.230 31896.595    5.021    6.058    3.230  -11.552   26.691   -0.766    1.321   0.4472   0.0051   0.4409   0.0080   0.5680   0.0102   0    7.771   44.752   -0.026   32.000   18.800 2455020.75544   -1.931   -1.935    0.000 -9999999.000    0.000   -0.158     0.873     0.116 -9999999.000     0.390 3349.999  -11.144 33.3405232767 2009-07-08T05:38:43.745 -9999999     G2           083.C-0186(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455023.70887   94.792    4.181 31880.372    5.178    17.834    4.147 31880.589    5.080   17.834    4.147  -10.359   33.400    5.749    1.495   0.4264   0.0072   0.3688   0.0111   0.4849   0.0140   0    7.771   36.516   -0.004   32.000   14.300 2455023.70810   -3.103   -3.107    0.000 -9999999.000    0.000   -0.629     0.531     0.217 -9999999.000     0.540 3600.000  -12.158 37.00377644  2009-07-11T04:19:58.211 -9999999     G2           083.C-0186(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455323.86263   51.726    2.120 31896.043    6.050   -23.896    1.932 31896.726    5.966  -23.896    1.932  -11.246   12.017  -15.007    0.945   0.4247   0.0034   0.5267   0.0057   0.5748   0.0068   0    7.752   43.574    0.013   32.000   26.100 2455323.86186   21.467   21.462    0.000 -9999999.000    0.000    0.707     0.873     0.683 -9999999.000     0.510 3600.006  -12.084 20.1804244472 2010-05-07T08:06:22.076 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455324.81227  131.742    4.653 31879.375    3.758    56.214    4.591 31880.881    3.657   56.214    4.591  -17.629   37.693   11.405    1.466   0.4408   0.0074   0.8037   0.0142   0.7827   0.0164   0    7.779   45.481   -0.019   32.000   13.900 2455324.81150   21.350   21.346    0.000 -9999999.000    0.000    0.801     0.757     1.506 -9999999.000     0.530 3600.007  -16.885 44.1444166846 2010-05-08T06:52:33.267 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455325.85949   19.127    3.365 31892.019    5.856   -57.281    3.303 31891.249    5.824  -57.281    3.303   -6.886   24.966   -0.436    1.363   0.4327   0.0055   0.5008   0.0088   0.5511   0.0105   0    7.811   44.489   -0.017   32.000   17.700 2455325.85872   20.956   20.952    0.000 -9999999.000    0.000   -0.079     0.645    -0.770 -9999999.000     0.490 3600.006   -4.536 26.4031742314 2010-05-09T08:02:50.519 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455327.86876  -16.038    3.103 31890.735    5.071   -89.820    3.014 31893.316    5.020  -89.820    3.014  -22.882   19.371   -2.268    1.206   0.4269   0.0049   0.5673   0.0084   0.6219   0.0101   0    7.757   45.230   -0.003   32.000   19.200 2455327.86799   20.387   20.382    0.000 -9999999.000    0.000    2.547     0.738     2.581 -9999999.000     0.480 3600.000  -22.446 22.2710773703 2010-05-11T08:16:35.806 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455328.85460   37.582    3.248 31896.441    4.796   -37.739    3.194 31897.290    4.753  -37.739    3.194   22.458   21.224   -0.952    1.039   0.4331   0.0049   0.6029   0.0089   0.6234   0.0104   0    7.757   45.143   -0.033   32.000   18.900 2455328.85383   20.145   20.141    0.000 -9999999.000    0.000    1.008     0.592     0.849 -9999999.000     0.480 3600.006   21.468 23.059252563 2010-05-12T07:56:06.806 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455338.83444 -277.310    5.099 31906.301    4.796  -352.807    5.062 31906.880    4.732 -352.807    5.062  -53.652   52.047   20.899    1.946   0.4218   0.0076   0.7157   0.0142   0.6901   0.0163   0    7.748   45.285   -0.021   32.000   13.500 2455338.83366   17.080   17.075    0.000 -9999999.000    0.000    0.832     0.614     0.579 -9999999.000     0.500 3600.005  -42.114 58.5046994438 2010-05-22T07:24:58.926 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455339.83929   53.244    3.984 31873.498    5.938   -22.610    3.922 31874.253    5.902  -22.610    3.922  -19.709   32.056    5.431    1.311   0.4288   0.0062   0.6205   0.0110   0.6256   0.0130   0    7.770   44.762   -0.022   32.000   15.800 2455339.83851   16.727   16.723    0.000 -9999999.000    0.000    0.474     0.698     0.755 -9999999.000     0.450 3600.005  -22.049 35.2495877948 2010-05-23T07:34:52.782 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455351.67363   23.709    4.873 31898.865    5.373   -53.446    4.794 31898.774    5.279  -53.446    4.794  -39.495   29.242    7.352    1.633   0.4224   0.0075   0.3475   0.0117   0.4793   0.0148   0    7.730   45.333   -0.002   32.000   13.500 2455351.67286   12.828   12.824    0.000 -9999999.000    0.000   -0.826     0.873    -0.091 -9999999.000     0.490 3600.007  -37.305 31.9226561088 2010-06-04T03:33:05.628 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455353.69148  -67.659    3.475 31912.746    6.034  -144.844    3.364 31912.596    5.950 -144.844    3.364    5.435   27.742   -0.801    1.264   0.4334   0.0051   0.3417   0.0079   0.4546   0.0100   0    7.753   44.675    0.027   32.000   18.100 2455353.69072   12.007   12.003    0.000 -9999999.000    0.000   -0.856     0.873    -0.150 -9999999.000     0.500 3600.006    5.984 29.8281299324 2010-06-06T03:58:05.113 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455354.67500 -101.764    4.447 31895.833    5.002  -178.944    4.360 31895.816    4.902 -178.944    4.360  -24.541   31.642    5.909    1.521   0.4256   0.0067   0.3536   0.0104   0.4867   0.0133   0    7.753   45.207   -0.026   32.000   14.700 2455354.67423   11.655   11.650    0.000 -9999999.000    0.000   -0.851     0.873    -0.017 -9999999.000     0.540 3600.007  -25.571 34.3206667323 2010-06-07T03:31:53.279 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455359.65888  -13.992   16.018 31885.307    5.677   -91.527   16.002 31884.767    5.620  -91.527   16.002  -90.946  285.351   87.225    2.459   0.4376   0.0132   0.3653   0.0210   0.4600   0.0260  64    7.797   44.915   -0.032   32.000    8.800 2455359.65810    9.673    9.669    0.000 -9999999.000    0.000   -1.206     0.709    -0.540 -9999999.000     0.410 1642.156  120.579 318.013938659 2010-06-12T03:29:36.451 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455390.72061   26.778    4.165 31862.926    7.324   -48.782    4.138 31863.860    7.303  -48.782    4.138   42.469   27.160    4.869    1.514   0.4429   0.0064   0.3344   0.0097   0.4696   0.0123   0    7.778   43.912   -0.037   32.000   15.400 2455390.71984   -3.905   -3.909    0.000 -9999999.000    0.000    0.769     0.477     0.934 -9999999.000     0.440 3600.000   40.901 31.0556483617 2010-07-13T04:42:53.684 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455391.69599 -289.341    5.038 31890.258    5.516  -366.202    4.999 31890.366    5.490 -366.202    4.999  -53.235   53.874   18.911    2.098   0.4329   0.0077   0.3632   0.0121   0.4626   0.0150   0    7.758   45.121   -0.001   32.000   13.500 2455391.69522   -4.270   -4.275    0.000 -9999999.000    0.000   -0.532     0.627     0.108 -9999999.000     0.480 3600.000  -49.094 59.1487826813 2010-07-14T04:05:03.420 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455426.54748   89.450    4.306 31888.850    6.093    13.498    4.217 31889.911    6.010   13.498    4.217  -13.207   34.152    6.838    1.742   0.4101   0.0063   0.3469   0.0100   0.4841   0.0126   0    7.808   44.858    0.000   32.000   15.400 2455426.54670  -17.549  -17.553    0.000 -9999999.000    0.000    0.377     0.873     1.061 -9999999.000     0.470 3600.000  -13.086 38.4543223808 2010-08-18T00:33:40.781 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455805.53376 -399.770    4.371 31888.220    5.538  -476.624    4.335 31887.774    5.487 -476.624    4.335  -64.914   61.632   22.818    2.039   0.4280   0.0065   0.3472   0.0097   0.4746   0.0126   0    7.818   44.040   -0.003   32.000   15.600 2455805.53299  -21.524  -21.529    0.000 -9999999.000    0.000   -0.525     0.557    -0.446 -9999999.000     0.520 3600.000  -20.482 68.1023405598 2011-09-01T00:12:12.830 -9999999     G2           184.C-0639(C) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456472.81301 -199.412    7.559 31909.006    5.457  -275.897    7.539 31908.429    5.435 -275.897    7.539  -36.381   59.017   21.236    2.679   0.4294   0.0106   0.3483   0.0169   0.4493   0.0217   0    7.770   44.946    0.001   32.000   10.300 2456472.81223    1.883    1.878    0.000 -9999999.000    0.000   -0.156     0.555    -0.577 -9999999.000     0.490 2700.001  -34.138 63.4999667494 2013-06-29T07:00:11.621 -9999999     G2           188.C-0779(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456511.59252   49.559    4.103 31877.772    6.991   -25.944    4.055 31878.291    6.958  -25.944    4.055    9.851   32.559    3.452    1.491   0.4115   0.0061   0.3633   0.0095   0.4728   0.0121   0    7.731   43.144    0.011   32.000   15.800 2456511.59174  -13.894  -13.898    0.000 -9999999.000    0.000    0.826     0.623     0.519 -9999999.000     0.480 3600.000    8.344 37.3118376656 2013-08-07T01:37:04.652 -9999999     G2           188.C-0779(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456518.53417   86.569    4.066 31901.508    5.445    11.130    3.971 31902.526    5.352   11.130    3.971   19.279   25.743    2.862    1.438   0.4347   0.0059   0.3556   0.0090   0.4769   0.0116   0    7.787   45.088    0.017   32.000   16.400 2456518.53339  -16.253  -16.257    0.000 -9999999.000    0.000    0.890     0.873     1.018 -9999999.000     0.510 3600.001   19.704 30.2381483982 2013-08-14T00:11:45.257 -9999999     G2           188.C-0779(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
