2453206.64946   -2.479    1.202 13542.303    1.256    -5.735    0.827 13541.291    0.758   -5.735    0.827    6.301    6.488   -6.650    1.129   0.4287   0.0009   0.3007   0.0012   0.4039   0.0015   0    7.106   51.815   -0.021   13.200   85.200 2453206.64871  -11.631  -11.635    0.000 -9999999.000    0.000   -1.847     0.873    -1.012 -9999999.000     0.520  400.001    6.235 6.46625830736 2004-07-20T03:24:49.258 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2453547.68747   -4.684    1.341 13539.843    1.341    -6.149    1.018 13539.860    0.892   -6.149    1.018   10.506    7.735   -4.258    1.188   0.4301   0.0011   0.3069   0.0014   0.4141   0.0019   0    7.114   51.711   -0.021   13.200   70.300 2453547.68672   -2.543   -2.547    0.000 -9999999.000    0.002   -0.055     0.873     0.015 -9999999.000     0.500  399.202   10.492 7.69711832178 2005-06-26T04:18:52.884 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2453834.91571    3.045    1.651 13548.228    1.697     1.324    1.515 13546.266    1.463    1.324    1.515   26.390   14.718   -3.352    1.511   0.4274   0.0015   0.3076   0.0021   0.4205   0.0027   0    7.103   51.716   -0.021   13.200   49.700 2453834.91505   22.182   22.178    0.000 -9999999.000    0.003   -0.312     0.656    -1.965 -9999999.000     0.410   96.001   26.393 14.7184555537 2006-04-09T09:54:30.672 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2454197.83087    0.466    1.361 13545.710    1.263    -1.854    1.118 13543.908    0.989   -1.854    1.118  -16.638    9.191   -1.876    1.235   0.4300   0.0012   0.2945   0.0015   0.4103   0.0020   0    7.123   51.613   -0.012   13.200   65.200 2454197.83021   22.628   22.623    0.000 -9999999.000    0.005   -0.910     0.775    -1.807 -9999999.000     0.440  191.898  -16.600 9.2018282961 2007-04-07T07:51:50.851 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2454931.86680   -2.589    1.455 13544.108    1.519    -4.193    1.301 13543.674    1.206   -4.193    1.301   23.024   11.014   -0.434    1.308   0.4313   0.0014   0.2937   0.0018   0.4208   0.0023   0    7.115   51.624   -0.021   13.200   57.300 2454931.86602   22.074   22.070    0.000 -9999999.000    0.008   -0.195     0.653    -0.442 -9999999.000     0.490   95.400   22.918 11.0230109344 2009-04-10T08:43:49.013 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2455017.67387    1.724    2.379 13551.049    2.550     0.177    2.213 13551.321    2.345    0.177    2.213   -1.002   19.826    8.024    2.169   0.4290   0.0022   0.2997   0.0030   0.4030   0.0038   0    7.114   51.483   -0.020   13.200   36.800 2455017.67310   -6.025   -6.030    0.000 -9999999.000    0.009   -0.137     0.873     0.263 -9999999.000     0.560  143.900   -1.032 19.8207661243 2009-07-05T04:01:26.879 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2455299.85519  -10.594    3.463 13531.616    3.774   -11.130    3.375 13532.700    3.692  -11.130    3.375  -31.048   30.309    7.231    4.069   0.4297   0.0034   0.3021   0.0046   0.4050   0.0059   0    7.121   51.618   -0.020   13.200   25.100 2455299.85442   21.658   21.653    0.000 -9999999.000    0.010    0.873     0.774     1.074 -9999999.000     0.480  240.008  -30.991 30.2939576838 2010-04-13T08:25:40.122 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2455303.87825    3.397    1.109 13549.333    1.099     1.897    0.727 13548.924    0.653    1.897    0.727   -8.759    6.309    0.452    0.725   0.4299   0.0008   0.2998   0.0010   0.4196   0.0014   0    7.121   51.672   -0.018   13.200   95.900 2455303.87747   20.872   20.867    0.000 -9999999.000    0.010   -0.090     0.838    -0.419 -9999999.000     0.510  900.006   -8.706 6.31857773255 2010-04-17T08:52:43.591 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2455329.79632   -4.451    1.939 13539.248    1.998    -5.027    1.731 13540.036    1.729   -5.027    1.731   27.755   12.143   -3.520    1.965   0.4342   0.0018   0.2954   0.0023   0.4147   0.0030   0    7.112   51.795   -0.011   13.200   45.600 2455329.79555   14.043   14.038    0.000 -9999999.000    0.010    0.834     0.873     0.778 -9999999.000     0.420  191.907   27.749 12.1408809975 2010-05-13T06:58:50.861 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2455355.59923   -4.353    1.692 13541.534    1.665    -5.427    1.596 13542.813    1.527   -5.427    1.596   -2.676   13.643    1.236    1.507   0.4322   0.0016   0.2970   0.0021   0.4092   0.0027   0    7.125   51.675   -0.023   13.200   49.900 2455355.59846    4.854    4.849    0.000 -9999999.000    0.010    0.336     0.562     1.269 -9999999.000     0.470  120.007   -2.701 13.6297409232 2010-06-08T02:14:16.225 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2455375.61516   -2.307    1.356 13540.801    1.438    -4.049    1.170 13540.561    1.032   -4.049    1.170   12.395    9.820   -2.029    1.313   0.4268   0.0012   0.2953   0.0015   0.4049   0.0020   0    7.117   51.746   -0.020   13.200   66.100 2455375.61439   -3.093   -3.097    0.000 -9999999.000    0.010   -0.333     0.685    -0.250 -9999999.000     0.500  191.900   12.428 9.83887513908 2010-06-28T02:36:28.836 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2455390.65183    2.249    3.454 13543.460    3.738     1.616    3.420 13544.543    3.695    1.616    3.420  -13.415   32.375    5.939    3.736   0.4293   0.0033   0.2965   0.0045   0.4258   0.0060   0    7.104   51.705   -0.024   13.200   25.500 2455390.65106   -8.914   -8.918    0.000 -9999999.000    0.010    0.776     0.486     1.073 -9999999.000     0.570  120.000  -13.345 32.3789966721 2010-07-13T03:30:10.655 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2455455.56913   -0.533    1.723 13543.485    1.712    -2.230    1.541 13543.627    1.442   -2.230    1.541   12.278   12.830    1.696    1.647   0.4287   0.0015   0.2975   0.0020   0.4074   0.0025   0    7.121   51.691   -0.026   13.200   52.900 2455455.56836  -23.631  -23.636    0.000 -9999999.000    0.011   -0.288     0.772     0.131 -9999999.000     0.500  120.001   12.245 12.8422726637 2010-09-16T01:36:50.894 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2455461.56680    5.172    0.973 13551.161    1.168     4.187    0.658 13551.078    0.600    4.187    0.658    5.184    5.749    0.659    0.779   0.4295   0.0007   0.2997   0.0009   0.4084   0.0012   0    7.126   51.623   -0.012   13.200  108.500 2455461.56602  -23.734  -23.739    0.000 -9999999.000    0.011    0.425     0.716    -0.094 -9999999.000     0.470  900.001    5.125 5.77023601437 2010-09-22T01:28:06.756 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2455785.64021    4.561    1.097 13548.593    1.122     2.706    0.817 13548.984    0.723    2.706    0.817   -3.416    6.378   -0.067    0.882   0.4252   0.0008   0.3006   0.0011   0.4105   0.0014   0    7.124   51.680   -0.014   13.200   91.400 2455785.63943  -18.343  -18.348    0.000 -9999999.000    0.012   -0.446     0.731     0.379 -9999999.000     0.470  479.800   -3.397 6.40035019243 2011-08-12T03:12:47.350 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2456177.62109   -2.417    3.595 13538.882    3.757    -3.069    3.487 13539.688    3.621   -3.069    3.487   39.116   36.285   15.503    3.520   0.4291   0.0033   0.3009   0.0046   0.4048   0.0059   0    7.137   50.904   -0.022   13.200   25.700 2456177.62030  -23.103  -23.108    0.000 -9999999.000    0.014    0.758     0.873     0.792 -9999999.000     0.600  900.000   38.963 36.2739573699 2012-09-07T02:42:40.811 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2456374.92587   -3.210    1.968 13543.241    1.987    -6.405    1.907 13541.290    1.878   -6.405    1.907   13.693   16.533    4.531    1.931   0.4314   0.0019   0.2965   0.0024   0.4212   0.0032   0    7.117   51.490   -0.013   13.200   43.600 2456374.92509   23.752   23.748    0.000 -9999999.000    0.015   -1.786     0.487    -1.966 -9999999.000     0.500   90.001   13.550 16.5394894975 2013-03-23T10:10:50.526 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2456382.81839    0.119    0.962 13544.916    0.768    -0.403    0.586 13546.019    0.551   -0.403    0.586  -11.923    6.391    1.930    0.593   0.4279   0.0006   0.2961   0.0008   0.4100   0.0011   0    7.130   51.624   -0.020   13.200  122.900 2456382.81760   23.382   23.377    0.000 -9999999.000    0.015    0.888     0.763     1.088 -9999999.000     0.500  863.500  -11.867 6.39947769108 2013-03-31T07:28:43.766 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2456468.82528   -7.725    1.947 13540.598    1.987    -9.556    1.849 13540.109    1.758   -9.556    1.849   22.645   16.681    2.638    1.865   0.4297   0.0017   0.2944   0.0023   0.4097   0.0030   0    7.123   51.534   -0.020   13.200   46.000 2456468.82450   -2.326   -2.331    0.000 -9999999.000    0.015   -0.421     0.609    -0.504 -9999999.000     0.540  300.000   22.522 16.697893569 2013-06-25T07:37:52.124 -9999999     G2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2456506.59169   -0.973    1.316 13543.352    1.160    -1.443    0.985 13545.076    0.851   -1.443    0.985  -14.065    8.310    4.231    1.050   0.4286   0.0010   0.2973   0.0013   0.4150   0.0017   0    7.132   51.580   -0.023   13.200   77.600 2456506.59091  -15.643  -15.647    0.000 -9999999.000    0.016    0.939     0.873     1.708 -9999999.000     0.510 1400.000  -14.076 8.31143959478 2013-08-02T01:53:58.381 -9999999     G2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
2456517.55338    1.188    2.671 13542.157    2.751    -0.156    2.564 13542.411    2.691   -0.156    2.564   57.766   20.466    6.220    2.737   0.4318   0.0024   0.3142   0.0033   0.4139   0.0043   0    7.124   51.408   -0.010   13.200   33.700 2456517.55260  -18.614  -18.618    0.000 -9999999.000    0.016    0.065     0.748     0.238 -9999999.000     0.530  300.000   57.857 20.4492082102 2013-08-13T01:08:57.054 -9999999     G2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G6     
