2453314.68624  -23.288    1.212 -2350.385    1.201   -17.468    0.840 -2351.238    0.661  -17.468    0.840   23.803    6.829   -0.762    0.672   0.4412   0.0005   0.3115   0.0006   0.4318   0.0008   0   10.585   34.467    0.016   -6.800  157.000 2453314.68549  -20.334  -20.339   -0.162 -9999999.000    0.000   -1.725     0.873    -0.853 -9999999.000     0.480  120.000   23.832 7.01165099168 2004-11-05T04:20:14.116 -9999999     G2           074.C-0037(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453320.62807   43.789    1.181 -2282.401    1.197    49.563    0.795 -2283.477    0.654   49.563    0.795  -20.912    6.310    7.378    0.808   0.4424   0.0005   0.3166   0.0006   0.4299   0.0008   0   10.663   34.400   -0.013   -6.800  157.000 2453320.62733  -22.362  -22.367    0.126 -9999999.000    0.001   -1.771     0.873    -1.077 -9999999.000     0.500  120.000  -20.866 5.72749379014 2004-11-11T02:57:02.036 -9999999     G2           074.C-0037(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453332.55914   -6.835    0.985 -2333.636    1.094    -0.227    0.455 -2333.159    0.439   -0.227    0.455   13.721    4.287   -4.501    0.459   0.4425   0.0003   0.3220   0.0004   0.4342   0.0006   0   10.588   34.554    0.020   -6.800  229.800 2453332.55838  -25.774  -25.778    0.137 -9999999.000    0.004   -0.937     0.873     0.473 -9999999.000     0.510  899.982   13.893 4.43030918724 2004-11-23T01:12:29.913 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453366.60612   36.804    1.363 -2288.487    1.153    43.581    1.046 -2293.142    0.780   43.581    1.046  -30.824    9.327    2.334    0.687   0.4374   0.0006   0.3219   0.0008   0.4331   0.0010   0   10.610   34.322   -0.025   -6.800  129.900 2453366.60537  -29.636  -29.641    0.084 -9999999.000    0.011   -0.767     0.873    -4.666 -9999999.000     0.490  119.995  -30.840 9.20630457576 2004-12-27T02:31:27.634 -9999999     G2           074.C-0037(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453373.58134   15.702    1.616 -2312.921    1.219    22.073    1.360 -2313.077    0.976   22.073    1.360  -34.121    9.684    1.649    1.135   0.4329   0.0007   0.3147   0.0010   0.4259   0.0014   0   10.518   34.529   -0.021   -6.800   97.600 2453373.58058  -29.089  -29.094   -0.167 -9999999.000    0.013   -1.174     0.873    -0.169 -9999999.000     0.460  119.982  -34.131 9.4649520428 2005-01-03T01:56:48.562 -9999999     G2           074.C-0037(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453379.53927  -13.818    0.942 -2342.524    1.036    -7.656    0.567 -2342.584    0.263   -7.656    0.567   -2.317    5.714   93.727    0.668   0.4411   0.0002   0.3217   0.0002   0.4235   0.0003 128   10.600   34.620    0.019   -6.800  408.000 2453379.53853  -28.243  -28.248    0.024 -9999999.000    0.014   -1.383     0.752    -0.074 -9999999.000     0.520  899.981   -2.213 5.96292718561 2005-01-09T00:50:10.291 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453407.50791  -26.973    1.837 -2355.110    1.483   -19.376    1.616 -2354.777    1.093  -19.376    1.616   10.847   15.594   18.210    1.338   0.4369   0.0008   0.2988   0.0012   0.4138   0.0015   0   10.533   34.150   -0.004   -6.800   85.500 2453407.50716  -20.617  -20.622    0.246 -9999999.000    0.020    0.052     0.873     0.313 -9999999.000     0.460  119.982   10.596 15.4022981271 2005-02-06T00:15:11.722 -9999999     G2           074.C-0037(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453600.78983    7.432    2.076 -2316.812    1.610    13.996    1.884 -2317.381    1.260   13.996    1.884  -19.104   15.080   -1.613    1.548   0.4380   0.0011   0.3240   0.0014   0.4262   0.0019   0   10.500   34.603   -0.050   -2.700   71.400 2453600.78908   16.165   16.161    0.734 -9999999.000    0.061   -0.981     0.873    -0.630 -9999999.000     0.510  120.002  -19.048 15.061430044 2005-08-18T06:48:31.188 -9999999     G2           075.C-0202(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453624.75048  -24.690    1.665 -2347.503    1.419   -16.800    1.451 -2348.353    1.004  -16.800    1.451  -20.312   11.912   -1.466    1.294   0.4408   0.0008   0.3177   0.0011   0.4341   0.0014   0   10.522   34.508    0.004   -2.700   93.900 2453624.74973    5.420    5.415    0.002 -9999999.000    0.066    0.346     0.818    -0.916 -9999999.000     0.470  120.003  -20.379 11.9236488975 2005-09-11T05:50:40.493 -9999999     G2           075.C-0202(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453636.82457  -16.693    2.157 -2343.454    1.838    -9.153    1.705 -2343.614    1.139   -9.153    1.705    3.409   14.531   -5.178    1.773   0.4425   0.0010   0.3164   0.0013   0.4419   0.0017   0   10.511   34.645   -0.016   -2.700   79.700 2453636.82382   -0.717   -0.721    0.837 -9999999.000    0.069   -0.005     1.321    -0.229 -9999999.000     0.500  120.002    3.383 14.5241727121 2005-09-23T07:37:09.285 -9999999     G2           075.C-0202(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
