2454396.87475  -41.729    1.635 -45443.725    1.902   -35.348    1.484 -45443.912    1.725  -35.348    1.484   38.824   10.578    2.084    1.074   0.7757   0.0019   0.2523   0.0029   0.2736   0.0032   0    3.507   11.847   -0.010  -45.540   46.300 2454396.87411    5.920    5.916    0.000 -9999999.000    0.000    0.479     0.685    -0.187 -9999999.000     0.470  899.997   38.825 10.6344794785 2007-10-23T08:43:57.471 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454397.83691    3.998    1.392 -45398.543    1.421     9.456    1.110 -45399.477    1.196    9.456    1.110   21.969    8.994   -1.408    0.751   0.7788   0.0015   0.2548   0.0022   0.2826   0.0024   0    3.517   11.989   -0.019  -45.540   58.400 2454397.83627    5.537    5.532    0.000 -9999999.000    0.001   -0.445     0.840    -0.935 -9999999.000     0.480  899.997   22.173 9.05839839681 2007-10-24T07:49:17.199 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454398.61829    1.392    1.709 -45410.934    2.025     6.445    1.589 -45411.627    1.894    6.445    1.589 -114.735   11.742    4.584    1.099   0.7793   0.0020   0.2562   0.0031   0.2892   0.0035   0    3.520   11.858   -0.017  -45.540   43.600 2454398.61765    5.677    5.672    0.000 -9999999.000    0.001   -0.850     0.630    -0.694 -9999999.000     0.500  899.998 -114.759 11.9622149919 2007-10-25T02:34:09.130 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454398.86965  -22.241    1.360 -45424.926    1.504   -17.260    1.205 -45426.105    1.323  -17.260    1.205   65.435    9.363    0.485    0.743   0.7731   0.0016   0.2561   0.0024   0.2807   0.0026   0    3.511   11.898   -0.020  -45.540   54.900 2454398.86902    4.981    4.977    0.000 -9999999.000    0.002   -0.921     0.630    -1.181 -9999999.000     0.510  899.998   65.583 9.41299739225 2007-10-25T08:35:57.190 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454399.63280   45.533    1.569 -45373.378    1.751    50.724    1.338 -45373.371    1.536   50.724    1.338  -89.375   11.996    1.476    0.939   0.7906   0.0018   0.2596   0.0027   0.2917   0.0030   0    3.518   11.936   -0.026  -45.540   49.900 2454399.63216    5.165    5.160    0.000 -9999999.000    0.002   -0.712     0.820     0.005 -9999999.000     0.480  899.997  -89.351 11.8530911031 2007-10-26T02:55:19.234 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454399.85474  -12.286    1.337 -45413.618    1.405    -7.158    1.056 -45414.042    1.126   -7.158    1.056   64.890    8.821    0.179    0.614   0.7788   0.0015   0.2559   0.0021   0.2881   0.0023   0    3.523   11.949   -0.014  -45.540   60.800 2454399.85410    4.538    4.534    0.000 -9999999.000    0.002   -0.775     0.820    -0.426 -9999999.000     0.490  899.997   64.970 8.82110289102 2007-10-26T08:14:45.779 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454400.70268   26.605    1.542 -45387.255    1.841    32.921    1.476 -45386.777    1.743   32.921    1.476  -59.007   11.678    3.500    0.979   0.7762   0.0019   0.2665   0.0029   0.2893   0.0032   0    3.521   11.927   -0.028  -45.540   46.000 2454400.70203    4.491    4.486    0.000 -9999999.000    0.003    0.413     0.445     0.475 -9999999.000     0.460  899.997  -58.999 11.5983543946 2007-10-27T04:36:13.314 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454400.86516    2.695    1.650 -45403.748    1.985     8.965    1.589 -45403.585    1.895    8.965    1.589   29.750   14.571    3.266    1.057   0.7845   0.0020   0.2611   0.0032   0.2937   0.0035   0    3.507   11.892   -0.020  -45.540   43.500 2454400.86451    4.035    4.031    0.000 -9999999.000    0.003    0.367     0.445     0.160 -9999999.000     0.460  899.997   29.913 14.6188258627 2007-10-27T08:30:11.757 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454401.86758  -22.415    3.646 -45435.609    4.506   -16.410    3.540 -45435.787    4.393  -16.410    3.540  -11.643   25.252   15.400    2.713   0.7820   0.0041   0.2549   0.0079   0.2893   0.0087   0    3.502   11.671   -0.000  -45.540   21.700 2454401.86695    3.549    3.544    0.000 -9999999.000    0.004    0.102     0.873    -0.182 -9999999.000     0.510  899.997  -11.090 25.2402844806 2007-10-28T08:32:54.682 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454402.76811    9.547    1.238 -45394.551    1.444    16.063    1.114 -45394.389    1.229   16.063    1.114   26.158    8.696   -2.280    0.696   0.7751   0.0016   0.2534   0.0022   0.2854   0.0025   0    3.529   12.002   -0.022  -45.540   57.300 2454402.76747    3.326    3.322    0.000 -9999999.000    0.004    0.613     0.539     0.158 -9999999.000     0.500  899.997   25.988 8.63122835877 2007-10-29T06:09:48.234 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454402.87460   -0.384    4.439 -45418.722    5.135     6.102    4.406 -45418.765    5.079    6.102    4.406   -7.148   39.310   14.226    3.191   0.7947   0.0050   0.2653   0.0103   0.2838   0.0113   0    3.514   11.678   -0.010  -45.540   18.000 2454402.87396    3.052    3.047    0.000 -9999999.000    0.005    0.583     0.539    -0.048 -9999999.000     0.460  599.996   -5.399 39.6893262912 2007-10-29T08:46:03.344 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454403.70210   -4.132    1.132 -45411.060    1.134     1.675    0.948 -45411.059    1.022    1.675    0.948  -25.312    7.906   -4.140    0.645   0.7855   0.0014   0.2538   0.0019   0.2898   0.0022   0    3.531   12.014   -0.015  -45.540   64.600 2454403.70147    3.039    3.034    0.000 -9999999.000    0.005   -0.096     0.618    -0.004 -9999999.000     0.490  899.997  -25.072 8.07005924746 2007-10-30T04:34:53.513 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
