2456679.83539  -44.296    2.241 6365.618    1.253   -12.947    2.064 6366.351    0.751  -12.947    2.064    4.169   17.534   -5.071    1.200   0.3851   0.0003   0.5060   0.0006   0.6670   0.0007   0   24.592   13.452    0.130    5.900  228.800 2456679.83461   13.958   13.954    0.441 -9999999.000    0.126    1.211     0.873     0.607 -9999999.000     0.490  120.002    3.987 17.6360087075 2014-01-22T07:53:42.978 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456679.83714  -44.783    2.396 6367.108    1.287   -13.435    2.231 6367.837    0.807  -13.435    2.231  -16.180   19.762   -1.886    1.471   0.3850   0.0004   0.5066   0.0006   0.6671   0.0008   0   24.699   13.488    0.118    5.900  210.300 2456679.83636   13.954   13.949    0.344 -9999999.000    0.126    1.210     0.873     0.603 -9999999.000     0.480  120.000  -15.989 19.8166260787 2014-01-22T07:56:14.578 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456690.76112   57.906    2.146 6482.475    1.119    88.965    2.010 6483.325    0.741   88.965    2.010  -24.443   17.564    2.724    1.085   0.3839   0.0003   0.5212   0.0005   0.6596   0.0007   0   26.370   13.693   -0.366    5.900  243.300 2456690.76034    8.774    8.770    0.349 -9999999.000    0.128    0.921     0.752     0.722 -9999999.000     0.590  150.001  -24.485 17.5891272058 2014-02-02T06:05:40.233 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456690.76308   66.316    1.944 6489.362    1.074    97.374    1.793 6490.208    0.672   97.374    1.793    3.517   15.886    3.031    1.056   0.3837   0.0003   0.5164   0.0005   0.6604   0.0006   0   26.294   13.669   -0.398    5.900  271.200 2456690.76231    8.769    8.764    0.350 -9999999.000    0.128    0.920     0.752     0.718 -9999999.000     0.510  150.001    3.484 15.9748065421 2014-02-02T06:08:41.544 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456691.79559   -6.372    2.308 6412.380    1.148    24.816    2.181 6413.806    0.788   24.816    2.181   -6.602   18.927    8.448    1.298   0.3828   0.0003   0.5176   0.0006   0.6734   0.0007   0   26.488   13.640   -0.104    5.900  224.300 2456691.79481    8.164    8.159    0.225 -9999999.000    0.128    1.050     0.756     1.298 -9999999.000     0.500  120.002   -6.359 18.8349588223 2014-02-03T06:55:44.262 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456691.79735  -12.628    2.276 6404.421    1.146    18.560    2.147 6405.844    0.785   18.560    2.147   11.478   19.515    4.215    1.449   0.3826   0.0003   0.5172   0.0006   0.6715   0.0007   0   26.500   13.649   -0.065    5.900  224.900 2456691.79657    8.159    8.154   -0.037 -9999999.000    0.128    1.050     0.756     1.295 -9999999.000     0.500  120.001   11.712 19.4600493044 2014-02-03T06:58:16.392 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456694.79384    8.022    2.284 6425.484    0.933    38.812    2.251 6426.346    0.807   38.812    2.251   13.877   19.925   -3.720    1.474   0.3842   0.0004   0.5165   0.0006   0.6632   0.0007   0   23.785   13.260   -0.207    5.900  215.900 2456694.79306    6.627    6.622    0.334 -9999999.000    0.128    0.652     0.385     0.734 -9999999.000     0.480  120.001   13.859 19.7858893996 2014-02-06T06:53:08.651 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456694.79562   11.338    2.275 6431.504    0.927    42.127    2.242 6432.362    0.800   42.127    2.242   19.877   20.954   -3.531    1.539   0.3852   0.0003   0.5174   0.0006   0.6643   0.0007   0   23.742   13.244   -0.186    5.900  218.800 2456694.79483    6.622    6.617    0.480 -9999999.000    0.128    0.652     0.385     0.730 -9999999.000     0.500  120.001   19.992 20.7998071419 2014-02-06T06:55:39.790 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456697.75551   27.370    2.332 6443.992    1.117    57.524    2.223 6443.910    0.813   57.524    2.223   12.118   17.547    6.139    1.321   0.3836   0.0004   0.5191   0.0006   0.6692   0.0008   0   27.059   13.992   -0.192    5.900  212.800 2456697.75473    5.184    5.180    0.069 -9999999.000    0.128    0.016     0.705    -0.210 -9999999.000     0.500  120.001   12.080 17.5728059579 2014-02-09T05:57:49.549 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456697.75725   30.150    2.365 6450.230    1.122    60.303    2.257 6450.144    0.820   60.303    2.257    2.020   18.956    6.766    1.324   0.3833   0.0004   0.5191   0.0006   0.6683   0.0008   0   27.078   13.986   -0.195    5.900  211.300 2456697.75647    5.179    5.175    0.036 -9999999.000    0.128    0.015     0.705    -0.214 -9999999.000     0.490  120.001    1.956 19.0433254497 2014-02-09T06:00:21.218 -9999999     G2           192.C-0224   Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456705.73729  -27.443    1.823 6380.516    1.181     3.980    1.600 6381.406    0.625    3.980    1.600   -7.611   13.502   -6.509    0.712   0.3824   0.0003   0.5197   0.0004   0.6634   0.0006   0   26.317   13.836    0.021    5.900  291.200 2456705.73651    1.065    1.060    0.581 -9999999.000    0.130    1.286     0.873     0.760 -9999999.000     0.510  180.002   -7.546 13.6424653768 2014-02-17T05:30:56.603 -9999999     G2           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456705.73971  -32.225    1.789 6380.329    1.172    -0.802    1.562 6381.214    0.607   -0.802    1.562   -5.673   14.980   -3.796    0.898   0.3832   0.0003   0.5190   0.0004   0.6640   0.0005   0   26.259   13.803    0.018    5.900  302.700 2456705.73892    1.058    1.053    0.843 -9999999.000    0.130    1.285     0.873     0.755 -9999999.000     0.490  180.001   -5.691 15.0612724902 2014-02-17T05:34:28.767 -9999999     G2           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456706.73198  -48.071    1.868 6366.650    1.183   -16.689    1.651 6367.514    0.628  -16.689    1.651   34.432   12.160   -7.940    1.035   0.3829   0.0003   0.5170   0.0004   0.6661   0.0006   0   25.046   13.494    0.104    5.900  292.500 2456706.73120    0.557    0.553    1.220 -9999999.000    0.130    1.244     0.873     0.734 -9999999.000     0.510  180.001   34.574 12.2758372057 2014-02-18T05:23:17.249 -9999999     G2           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456706.73445  -44.512    1.924 6365.950    1.195   -13.131    1.715 6366.810    0.650  -13.131    1.715   19.559   16.925   -6.902    1.091   0.3822   0.0003   0.5169   0.0005   0.6669   0.0006   0   25.099   13.515    0.074    5.900  280.700 2456706.73367    0.550    0.546    1.347 -9999999.000    0.130    1.243     0.873     0.730 -9999999.000     0.520  180.002   19.545 17.0455614643 2014-02-18T05:26:48.862 -9999999     G2           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456772.53634   79.148    3.705 6512.297    1.537   109.272    3.601 6512.623    1.165  109.272    3.601  -16.730   31.548    4.966    2.004   0.3810   0.0006   0.5338   0.0010   0.6463   0.0012   0   24.889   13.380   -0.323    5.900  136.200 2456772.53555  -26.312  -26.316    0.520 -9999999.000    0.139   -0.014     0.873     0.187 -9999999.000     0.500   35.330  -16.722 31.6059607926 2014-04-25T00:47:24.828 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456772.53712   76.915    3.694 6511.447    1.536   107.038    3.589 6511.771    1.164  107.038    3.589  -59.455   36.737    2.099    2.253   0.3806   0.0006   0.5351   0.0010   0.6470   0.0012   0   24.880   13.392   -0.372    5.900  135.700 2456772.53634  -26.314  -26.318    0.117 -9999999.000    0.139   -0.014     0.873     0.185 -9999999.000     0.520   35.330  -60.249 36.81693726  2014-04-25T00:48:32.243 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456772.53789   84.444    3.846 6515.742    1.569   114.567    3.746 6516.065    1.207  114.567    3.746    4.123   30.148    1.294    2.187   0.3803   0.0006   0.5349   0.0010   0.6457   0.0013   0   24.750   13.324   -0.310    5.900  127.900 2456772.53710  -26.316  -26.320    0.110 -9999999.000    0.139   -0.015     0.873     0.184 -9999999.000     0.480   35.332    4.065 30.1610601107 2014-04-25T00:49:39.687 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456773.57520   -0.037    4.990 6416.747    1.713    30.220    4.913 6417.184    1.389   30.220    4.913  -36.865   43.632   12.930    2.894   0.3804   0.0008   0.5291   0.0013   0.6460   0.0016   0   26.629   14.116   -0.224    5.900   99.700 2456773.57441  -26.631  -26.636    0.555 -9999999.000    0.139    0.119     0.873     0.298 -9999999.000     0.550   35.331  -37.211 43.6945827662 2014-04-26T01:43:28.410 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456773.57596   -3.223    4.918 6409.325    1.714    27.034    4.840 6409.761    1.390   27.034    4.840   -4.456   33.844    7.825    2.846   0.3799   0.0008   0.5305   0.0013   0.6487   0.0016   0   26.432   14.018   -0.249    5.900   99.100 2456773.57518  -26.633  -26.638    0.812 -9999999.000    0.139    0.119     0.873     0.297 -9999999.000     0.530   35.332   -4.334 33.8864382669 2014-04-26T01:44:35.404 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456773.57673   -1.908    4.732 6416.261    1.694    28.349    4.651 6416.695    1.366   28.349    4.651   -5.630   41.634    2.543    2.673   0.3795   0.0007   0.5290   0.0013   0.6455   0.0016   0   26.307   13.988   -0.289    5.900  103.100 2456773.57595  -26.635  -26.640    0.476 -9999999.000    0.139    0.119     0.873     0.295 -9999999.000     0.510   35.329   -6.394 41.9024831428 2014-04-26T01:45:42.169 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456774.54276   29.888    5.763 6456.213    1.795    60.215    5.696 6456.827    1.489   60.215    5.696  -90.023   54.380   12.628    3.284   0.3782   0.0009   0.5280   0.0015   0.6492   0.0019   0   25.846   13.660   -0.365    5.900   87.300 2456774.54197  -26.757  -26.762    0.472 -9999999.000    0.139    0.189     0.873     0.475 -9999999.000     0.500   35.332  -87.139 54.5585028228 2014-04-27T00:56:54.948 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456774.54357   42.721    5.086 6473.045    1.726    73.048    5.010 6473.657    1.405   73.048    5.010  -51.704   39.657   12.147    3.026   0.3799   0.0008   0.5286   0.0014   0.6512   0.0017   0   25.823   13.627   -0.314    5.900   98.100 2456774.54278  -26.759  -26.764    0.471 -9999999.000    0.139    0.189     0.873     0.473 -9999999.000     0.530   35.331  -51.547 39.8799697419 2014-04-27T00:58:03.902 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456774.54435   42.543    4.832 6472.330    1.701    72.870    4.752 6472.941    1.374   72.870    4.752  -39.454   43.703   10.049    2.692   0.3779   0.0007   0.5280   0.0013   0.6499   0.0016   0   25.810   13.584   -0.336    5.900  102.500 2456774.54357  -26.762  -26.766    0.565 -9999999.000    0.139    0.189     0.873     0.472 -9999999.000     0.540   35.332  -39.243 43.8386670704 2014-04-27T00:59:10.996 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456796.53118   -5.093    3.353 6426.576    1.474    25.302    3.237 6427.303    1.080   25.302    3.237  -24.875   24.727    7.547    1.761   0.3832   0.0005   0.5289   0.0009   0.6570   0.0011   0   25.594   13.492   -0.338    5.900  149.900 2456796.53040  -29.225  -29.230    0.329 -9999999.000    0.142    0.257     0.873     0.585 -9999999.000     0.550   60.001  -24.993 24.7422111509 2014-05-19T00:42:58.113 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2456796.53219   -6.254    2.981 6425.586    1.399    24.141    2.850 6426.311    0.976   24.141    2.850  -12.532   21.124   10.329    1.616   0.3827   0.0004   0.5296   0.0008   0.6557   0.0009   0   25.588   13.472   -0.314    5.900  171.400 2456796.53141  -29.228  -29.232    0.437 -9999999.000    0.142    0.257     0.873     0.583 -9999999.000     0.490   60.000  -12.676 21.1283341777 2014-05-19T00:44:29.579 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2457493.62181   14.362    1.042 6485.365    1.459    36.147    0.313 6485.155    0.965   36.147    0.313    2.114    1.688   -0.834    0.388   0.3800   0.0004   0.5399   0.0007   0.6357   0.0009   0   25.317   13.359   -0.169    5.900  180.900 2457493.62101  -24.096  -24.100    0.136 -9999999.000    0.235   -0.112     0.993    -0.445 -9999999.000     0.500   49.998 -1831.898 1992.49836135 2016-04-15T02:49:12.872 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2457493.62277   21.682    1.047 6485.960    1.480    43.469    0.331 6485.749    0.996   43.469    0.331    0.512    1.808    0.771    0.373   0.3803   0.0004   0.5392   0.0008   0.6364   0.0009   0   25.361   13.373   -0.163    5.900  171.300 2457493.62197  -24.098  -24.102   -0.338 -9999999.000    0.235   -0.111     0.993    -0.446 -9999999.000     0.530   49.998  -84.888 621.73098107 2016-04-15T02:50:34.306 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2457906.46891  -16.983    1.064 6461.118    1.571     2.596    0.379 6459.994    1.126    2.596    0.379    1.191    2.229    0.004    0.452   0.3851   0.0005   0.5273   0.0009   0.6478   0.0010   0   23.754   13.233   -0.166    5.900  151.600 2457906.46810  -28.567  -28.571    0.006 -9999999.000    0.290   -2.318     0.994    -1.414 -9999999.000     0.480   77.038 -366.868 654.925889827 2017-06-01T23:15:09.021 -9999999     G2           099.C-0205(A) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2457906.47021  -19.290    1.035 6469.024    1.462     0.291    0.290 6467.899    0.969    0.291    0.290   -3.674    1.725   -0.226    0.316   0.3849   0.0004   0.5285   0.0007   0.6443   0.0008   0   23.802   13.236   -0.178    5.900  186.400 2457906.46940  -28.570  -28.574   -0.318 -9999999.000    0.290   -2.316     0.994    -1.415 -9999999.000     0.540   77.038 -331.120 654.372190592 2017-06-01T23:16:56.797 -9999999     G2           099.C-0205(A) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
