2455850.87704   -0.438    1.023  421.164    1.059     0.092    0.535  420.028    0.432    0.092    0.535    3.133    4.634   -1.940    1.110   0.4223   0.0004   0.3485   0.0006   0.4645   0.0008   0    6.883   45.372   -0.019    0.980  170.600 2455850.87627   26.830   26.826    0.337 -9999999.000    0.000    0.118     0.872    -1.136 -9999999.000     0.500  400.006    3.167 4.63542471734 2011-10-16T08:55:15.171 -9999999     G2           188.C-0265(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455850.88195    0.446    1.041  421.420    1.070     0.975    0.568  420.274    0.458    0.975    0.568   -4.408    5.470   -2.169    1.296   0.4226   0.0005   0.3413   0.0006   0.4640   0.0008   0    6.883   45.384   -0.019    0.980  160.300 2455850.88118   26.817   26.812    0.353 -9999999.000    0.000    0.116     0.872    -1.146 -9999999.000     0.480  400.006   -4.385 5.47475571743 2011-10-16T09:02:27.105 -9999999     G2           188.C-0265(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455851.86194    3.206    0.941  423.610    0.876     2.678    0.486  422.953    0.391    2.678    0.486   -2.241    5.168   -1.954    1.184   0.4218   0.0004   0.3402   0.0005   0.4638   0.0007   0    6.882   45.374   -0.021    0.980  189.600 2455851.86117   26.660   26.656    0.000 -9999999.000    0.001   -0.941     0.806    -0.658 -9999999.000     0.510  400.006   -2.202 5.17850878485 2011-10-17T08:33:19.404 -9999999     G2           188.C-0265(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455851.86694    3.276    0.932  423.596    0.870     2.746    0.468  422.929    0.376    2.746    0.468    6.842    4.126   -2.777    0.956   0.4218   0.0004   0.3407   0.0005   0.4636   0.0007   0    6.882   45.373   -0.022    0.980  197.600 2455851.86617   26.647   26.642    0.028 -9999999.000    0.001   -0.942     0.806    -0.668 -9999999.000     0.510  400.006    6.878 4.13830422008 2011-10-17T08:40:31.018 -9999999     G2           188.C-0265(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455852.86132    1.585    0.998  421.498    0.934     1.948    0.528  421.404    0.427    1.948    0.528   -1.860    5.137   -6.182    1.276   0.4237   0.0005   0.3399   0.0006   0.4755   0.0008   0    6.875   45.402   -0.021    0.980  169.200 2455852.86054   26.444   26.439   -0.185 -9999999.000    0.001   -0.050     0.847    -0.095 -9999999.000     0.470  400.006   -1.826 5.14459944816 2011-10-18T08:32:33.864 -9999999     G2           188.C-0265(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455852.86624    2.242    1.048  422.765    0.969     2.603    0.617  422.661    0.498    2.603    0.617   -1.372    5.729   -7.253    1.413   0.4224   0.0005   0.3382   0.0007   0.4756   0.0009   0    6.878   45.401   -0.022    0.980  144.100 2455852.86546   26.430   26.426   -0.088 -9999999.000    0.001   -0.051     0.847    -0.105 -9999999.000     0.450  400.005   -1.341 5.73781779684 2011-10-18T08:39:46.488 -9999999     G2           188.C-0265(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455983.55298   -1.027    0.655  419.044    0.668    -0.261    0.391  420.481    0.317   -0.261    0.391  -10.688    5.359   -6.273    0.947   0.4114   0.0003   0.3389   0.0004   0.4702   0.0006   0    6.882   45.376   -0.022    0.980  234.100 2455983.55222  -27.393  -27.397    0.000 -9999999.000    0.086    0.354     0.526     1.351 -9999999.000     0.510  399.994  -10.644 5.35959661643 2012-02-26T01:08:43.098 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455983.55789   -1.113    0.659  419.556    0.670    -0.348    0.397  420.983    0.321   -0.348    0.397  -11.022    4.379   -7.050    0.874   0.4117   0.0003   0.3401   0.0005   0.4699   0.0006   0    6.880   45.384   -0.021    0.980  231.800 2455983.55712  -27.406  -27.410    0.000 -9999999.000    0.086    0.352     0.526     1.341 -9999999.000     0.490  399.994  -10.981 4.37976625381 2012-02-26T01:15:55.412 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455984.54447   -1.197    0.681  419.308    0.659    -0.947    0.438  420.160    0.359   -0.947    0.438  -10.803    5.069   -7.513    0.938   0.4136   0.0004   0.3477   0.0005   0.4696   0.0007   0    6.878   45.388   -0.020    0.980  204.000 2455984.54370  -27.568  -27.573    0.000 -9999999.000    0.086   -0.162     0.522     0.766 -9999999.000     0.500  400.000  -10.777 5.06682197167 2012-02-27T00:56:39.477 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455984.54947   -1.511    0.679  418.573    0.658    -1.262    0.435  419.415    0.356   -1.262    0.435  -17.379    4.232   -8.701    0.869   0.4131   0.0004   0.3481   0.0005   0.4706   0.0007   0    6.878   45.403   -0.020    0.980  205.300 2455984.54870  -27.581  -27.586    0.000 -9999999.000    0.086   -0.164     0.522     0.756 -9999999.000     0.500  400.000  -17.364 4.2270928301 2012-02-27T01:03:51.511 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455985.55023   -2.802    0.801  417.680    0.772    -3.554    0.472  417.711    0.388   -3.554    0.472  -11.434    4.419   -6.066    1.026   0.4144   0.0004   0.3468   0.0006   0.4607   0.0007   0    6.881   45.383   -0.022    0.980  189.500 2455985.54945  -27.772  -27.776    0.000 -9999999.000    0.087   -1.165     0.647    -0.056 -9999999.000     0.500  399.994  -11.426 4.39995142889 2012-02-28T01:05:04.983 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455985.55522   -1.941    0.810  418.177    0.778    -2.695    0.488  418.198    0.400   -2.695    0.488  -16.818    4.976   -8.626    1.023   0.4141   0.0004   0.3480   0.0006   0.4583   0.0007   0    6.878   45.407   -0.022    0.980  183.200 2455985.55445  -27.785  -27.789    0.000 -9999999.000    0.087   -1.166     0.647    -0.066 -9999999.000     0.500  399.994  -16.788 4.96672441024 2012-02-28T01:12:16.477 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455986.57052   -2.159    0.732  417.706    0.730    -1.182    0.442  419.314    0.360   -1.182    0.442  -16.104    4.211   -4.425    0.986   0.4112   0.0004   0.3405   0.0005   0.4685   0.0007   0    6.884   45.374   -0.024    0.980  205.700 2455986.56975  -28.002  -28.007    0.000 -9999999.000    0.087    0.565     0.583     1.521 -9999999.000     0.490  399.994  -16.094 4.20513369602 2012-02-29T01:34:30.246 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455986.57557   -1.952    0.762  418.406    0.750    -0.976    0.490  420.004    0.400   -0.976    0.490   -8.989    6.220   -5.266    0.896   0.4124   0.0004   0.3420   0.0006   0.4707   0.0007   0    6.880   45.377   -0.020    0.980  186.100 2455986.57480  -28.015  -28.019    0.000 -9999999.000    0.087    0.563     0.583     1.511 -9999999.000     0.500  399.994   -8.964 6.21728396537 2012-02-29T01:41:42.520 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456298.63716   -1.726    1.060  419.440    0.964    -9.746    0.691  411.626    0.555   -9.746    0.691   -0.671    5.288    0.758    1.402   0.4194   0.0006   0.3486   0.0008   0.4733   0.0010   0    6.887   45.361   -0.021    0.980  132.100 2456298.63637   -8.523   -8.527    0.000 -9999999.000    0.289   -8.432     0.803    -8.103 -9999999.000     0.540  400.001   -0.656 5.24723285497 2013-01-06T03:05:04.915 -9999999     G2           188.C-0265(F) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456298.64211   -0.857    1.042  420.386    0.951    -8.878    0.663  412.562    0.532   -8.878    0.663    1.669    5.564    0.681    1.395   0.4195   0.0005   0.3458   0.0008   0.4716   0.0010   0    6.885   45.352   -0.019    0.980  138.200 2456298.64133   -8.538   -8.542    0.000 -9999999.000    0.289   -8.434     0.803    -8.113 -9999999.000     0.530  400.001    1.688 5.52961467138 2013-01-06T03:12:17.031 -9999999     G2           188.C-0265(F) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456299.64194   -0.105    0.884  421.197    0.823    -7.477    0.722  414.026    0.575   -7.477    0.722    8.133    6.727   -0.531    1.548   0.4196   0.0006   0.3373   0.0008   0.4629   0.0011   0    6.884   45.350   -0.022    0.980  127.400 2456299.64115   -9.045   -9.049    0.000 -9999999.000    0.289   -7.785     0.510    -7.460 -9999999.000     0.490  400.001    8.145 6.70220013498 2013-01-07T03:12:20.952 -9999999     G2           188.C-0265(F) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456299.64698   -0.306    0.862  421.539    0.812    -7.680    0.694  414.359    0.558   -7.680    0.694   -2.617    7.064   -0.597    1.347   0.4191   0.0006   0.3394   0.0008   0.4630   0.0010   0    6.884   45.344   -0.022    0.980  131.700 2456299.64620   -9.060   -9.064    0.000 -9999999.000    0.289   -7.786     0.510    -7.469 -9999999.000     0.500  400.001   -2.614 7.03946198952 2013-01-07T03:19:32.588 -9999999     G2           188.C-0265(F) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456300.61032   -2.651    0.773  417.809    0.680    -8.990    0.498  411.776    0.402   -8.990    0.498    4.237    4.487   -3.019    0.948   0.4182   0.0004   0.3385   0.0006   0.4738   0.0007   0    6.885   45.370   -0.021    0.980  187.000 2456300.60954   -9.457   -9.461    0.000 -9999999.000    0.290   -6.751     0.592    -6.323 -9999999.000     0.500  400.001    4.241 4.44434474364 2013-01-08T02:26:47.155 -9999999     G2           188.C-0265(F) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456300.61531   -3.290    0.771  416.994    0.679    -9.630    0.494  410.951    0.400   -9.630    0.494   13.648    4.490   -2.004    0.951   0.4173   0.0004   0.3392   0.0006   0.4723   0.0007   0    6.885   45.360   -0.022    0.980  188.000 2456300.61453   -9.471   -9.476    0.000 -9999999.000    0.290   -6.753     0.592    -6.333 -9999999.000     0.500  400.001   13.683 4.44065383555 2013-01-08T02:33:58.591 -9999999     G2           188.C-0265(F) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456375.51013   -2.420    0.659  417.773    0.670    -7.135    0.482  413.148    0.386   -7.135    0.482   34.426    5.703   -3.353    0.900   0.4138   0.0004   0.3412   0.0005   0.4667   0.0007   0    6.885   45.344   -0.020    0.980  198.200 2456375.50935  -29.568  -29.572    0.000 -9999999.000    0.338   -5.127     0.449    -4.963 -9999999.000     0.500  400.001   34.440 5.67184561289 2013-03-24T00:10:46.084 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456375.51518   -0.898    0.651  419.409    0.665    -5.614    0.471  414.774    0.377   -5.614    0.471   27.412    5.537   -0.537    0.944   0.4142   0.0004   0.3410   0.0005   0.4671   0.0007   0    6.886   45.332   -0.022    0.980  203.100 2456375.51440  -29.579  -29.583    0.000 -9999999.000    0.338   -5.129     0.449    -4.973 -9999999.000     0.510  400.001   27.418 5.51025206876 2013-03-24T00:17:58.431 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456376.50841   -1.115    0.797  418.999    0.763    -5.449    0.645  414.805    0.515   -5.449    0.645   35.470    5.442   -0.376    1.270   0.4119   0.0005   0.3414   0.0007   0.4658   0.0009   0    6.886   45.338   -0.023    0.980  144.000 2456376.50763  -29.526  -29.531    0.000 -9999999.000    0.339   -4.747     0.468    -4.533 -9999999.000     0.510  400.001   35.476 5.42043535187 2013-03-25T00:08:22.397 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456376.51341   -1.760    0.722  418.993    0.717    -6.096    0.550  414.789    0.443   -6.096    0.550   24.152    6.315   -0.471    1.293   0.4121   0.0004   0.3408   0.0006   0.4651   0.0008   0    6.885   45.340   -0.021    0.980  169.400 2456376.51263  -29.537  -29.542    0.000 -9999999.000    0.339   -4.748     0.468    -4.543 -9999999.000     0.510  400.001   24.169 6.29388639994 2013-03-25T00:15:34.403 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456377.51070    1.420    0.781  421.967    0.750    -4.332    0.566  416.118    0.455   -4.332    0.566   30.342    6.046   -2.350    1.105   0.4120   0.0004   0.3417   0.0006   0.4670   0.0008   0    6.887   45.343   -0.020    0.980  166.100 2456377.50992  -29.485  -29.490    0.000 -9999999.000    0.340   -6.164     0.538    -6.189 -9999999.000     0.490  400.001   30.353 6.03007887227 2013-03-26T00:11:56.166 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456377.51565    0.971    0.766  422.190    0.740    -4.782    0.545  416.331    0.439   -4.782    0.545   22.529    6.623   -1.713    1.082   0.4125   0.0004   0.3399   0.0006   0.4673   0.0008   0    6.886   45.347   -0.020    0.980  171.900 2456377.51486  -29.496  -29.500    0.000 -9999999.000    0.340   -6.166     0.538    -6.199 -9999999.000     0.480  400.001   22.537 6.60698417918 2013-03-26T00:19:07.962 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456378.51410    2.022    0.690  422.810    0.697    -4.827    0.503  415.656    0.404   -4.827    0.503   15.753    6.319   -2.658    1.073   0.4140   0.0004   0.3476   0.0006   0.4661   0.0007   0    6.882   45.351   -0.021    0.980  189.700 2456378.51332  -29.438  -29.443    0.000 -9999999.000    0.340   -7.261     0.473    -7.494 -9999999.000     0.530  400.001   15.769 6.30159773646 2013-03-27T00:16:42.152 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456378.51896    2.052    0.675  423.220    0.687    -4.798    0.482  416.056    0.387   -4.798    0.482   26.557    4.824   -1.698    1.007   0.4134   0.0004   0.3481   0.0005   0.4668   0.0007   0    6.885   45.335   -0.022    0.980  198.900 2456378.51818  -29.448  -29.453    0.000 -9999999.000    0.340   -7.263     0.473    -7.504 -9999999.000     0.500  400.001   26.564 4.80098427249 2013-03-27T00:23:54.429 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456379.49146    0.309    0.704  420.837    0.693    -5.024    0.552  415.547    0.443   -5.024    0.552   29.080    5.177   -2.964    0.970   0.4122   0.0004   0.3490   0.0006   0.4581   0.0008   0    6.884   45.352   -0.023    0.980  168.700 2456379.49067  -29.327  -29.332    0.000 -9999999.000    0.341   -5.746     0.437    -5.631 -9999999.000     0.500  400.001   29.105 5.15828894035 2013-03-27T23:44:26.893 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456379.49651    0.781    0.724  421.201    0.706    -4.554    0.577  415.901    0.463   -4.554    0.577   22.355    6.226   -1.342    1.043   0.4138   0.0005   0.3485   0.0006   0.4571   0.0008   0    6.886   45.346   -0.018    0.980  162.400 2456379.49573  -29.339  -29.343    0.000 -9999999.000    0.341   -5.747     0.437    -5.641 -9999999.000     0.510  400.001   22.360 6.21254512801 2013-03-27T23:51:39.439 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456380.51695    0.790    0.750  420.776    0.711    -4.840    0.550  415.170    0.440   -4.840    0.550   28.121    5.959   -4.783    0.961   0.4109   0.0004   0.3486   0.0006   0.4568   0.0008   0    6.880   45.356   -0.021    0.980  174.100 2456380.51616  -29.312  -29.316    0.000 -9999999.000    0.341   -6.042     0.510    -5.947 -9999999.000     0.480  400.001   28.133 5.94407495103 2013-03-29T00:21:25.546 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456380.52204    0.226    0.772  420.708    0.726    -5.405    0.579  415.092    0.463   -5.405    0.579   27.890    5.415   -4.404    1.056   0.4119   0.0004   0.3489   0.0006   0.4558   0.0008   0    6.881   45.366   -0.020    0.980  165.000 2456380.52126  -29.322  -29.326    0.000 -9999999.000    0.341   -6.044     0.510    -5.957 -9999999.000     0.500  400.001   27.915 5.39392687815 2013-03-29T00:28:37.392 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456381.50138    0.108    0.633  420.670    0.571    -5.376    0.483  415.320    0.390   -5.376    0.483   12.983    5.116   -3.104    0.974   0.4136   0.0004   0.3482   0.0005   0.4598   0.0007   0    6.884   45.351   -0.023    0.980  194.700 2456381.50059  -29.202  -29.206    0.000 -9999999.000    0.342   -5.896     0.409    -5.692 -9999999.000     0.510  400.001   12.999 5.09567885681 2013-03-29T23:58:56.222 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456381.50628   -1.730    0.640  418.641    0.575    -7.215    0.492  413.281    0.396   -7.215    0.492   36.577    6.467   -4.893    0.999   0.4144   0.0004   0.3481   0.0006   0.4602   0.0007   0    6.883   45.367   -0.022    0.980  189.300 2456381.50550  -29.212  -29.217    0.000 -9999999.000    0.342   -5.898     0.409    -5.702 -9999999.000     0.490  400.001   36.601 6.44326424389 2013-03-30T00:06:08.389 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456558.90822    1.688    0.815  422.148    0.746     2.745    0.483  422.788    0.389    2.745    0.483   -3.356    6.061   -0.419    0.984   0.4202   0.0004   0.3504   0.0005   0.4736   0.0007   0    6.884   45.344   -0.021    0.980  191.200 2456558.90743   29.327   29.322    0.586 -9999999.000    0.456    0.644     0.656     0.184 -9999999.000     0.500  400.001   -3.354 6.07611722737 2013-09-23T09:43:12.959 -9999999     G2           188.C-0265(H) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456558.91322    3.234    0.824  424.105    0.753     4.289    0.498  424.735    0.401    4.289    0.498   -0.807    5.899    5.488    0.984   0.4215   0.0004   0.3509   0.0006   0.4733   0.0007   0    6.883   45.304   -0.022    0.980  184.500 2456558.91243   29.315   29.310    0.633 -9999999.000    0.456    0.643     0.656     0.174 -9999999.000     0.500  400.000   -0.809 5.92071494808 2013-09-23T09:50:24.855 -9999999     G2           188.C-0265(H) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456560.90583    4.822    0.830  424.867    0.726     5.693    0.581  425.861    0.466    5.693    0.581    2.028    5.575    3.776    1.175   0.4201   0.0005   0.3494   0.0006   0.4713   0.0008   0    6.885   45.328   -0.020    0.980  161.000 2456560.90505   29.285   29.280    0.778 -9999999.000    0.458    0.459     0.593     0.536 -9999999.000     0.490  400.000    2.023 5.60100890525 2013-09-25T09:39:33.663 -9999999     G2           188.C-0265(H) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456560.91088    4.354    0.834  424.553    0.730     5.224    0.586  425.537    0.473    5.224    0.586   -8.343    5.440    7.720    1.396   0.4214   0.0005   0.3488   0.0007   0.4714   0.0009   0    6.885   45.282   -0.023    0.980  157.900 2456560.91009   29.272   29.267    0.967 -9999999.000    0.458    0.457     0.593     0.526 -9999999.000     0.500  400.000   -8.354 5.4689337524 2013-09-25T09:46:45.778 -9999999     G2           188.C-0265(H) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456637.71172    2.319    0.728  423.216    0.650     5.172    0.545  425.991    0.446    5.172    0.545   -4.905    5.595    1.131    1.122   0.4190   0.0005   0.3309   0.0006   0.4651   0.0008   0    6.885   45.350   -0.022    0.980  165.700 2456637.71094    4.978    4.974    0.344 -9999999.000    0.507    2.441     0.483     2.268 -9999999.000     0.500  399.993   -4.890 5.61368663023 2013-12-11T04:52:29.587 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456637.71672    3.891    0.732  424.632    0.652     6.743    0.550  427.397    0.448    6.743    0.550   -3.189    5.168    2.239    1.063   0.4190   0.0005   0.3309   0.0006   0.4661   0.0008   0    6.886   45.328   -0.020    0.980  165.100 2456637.71594    4.963    4.959    0.281 -9999999.000    0.507    2.439     0.483     2.258 -9999999.000     0.500  400.001   -3.168 5.19511739526 2013-12-11T04:59:41.523 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456638.71452    1.111    0.739  421.545    0.687     3.397    0.483  423.881    0.393    3.397    0.483   -3.361    4.836    2.044    0.993   0.4192   0.0004   0.3359   0.0005   0.4758   0.0007   0    6.886   45.335   -0.022    0.980  189.700 2456638.71375    4.450    4.445    0.401 -9999999.000    0.508    1.873     0.559     1.828 -9999999.000     0.530  399.995   -3.322 4.85267632793 2013-12-12T04:56:18.107 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456638.71944    0.403    0.732  421.400    0.683     2.687    0.473  423.726    0.386    2.687    0.473   -6.012    4.258    0.578    0.962   0.4195   0.0004   0.3358   0.0005   0.4767   0.0007   0    6.885   45.337   -0.022    0.980  192.800 2456638.71865    4.435    4.431    0.152 -9999999.000    0.508    1.872     0.559     1.818 -9999999.000     0.510  400.000   -5.982 4.27352447759 2013-12-12T05:03:30.404 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456639.69992    1.166    0.692  421.053    0.664     3.352    0.472  423.420    0.386    3.352    0.472   -2.200    4.657    1.179    1.038   0.4193   0.0004   0.3247   0.0005   0.4668   0.0007   0    6.887   45.340   -0.022    0.980  192.800 2456639.69914    3.972    3.968    0.392 -9999999.000    0.509    1.774     0.506     1.858 -9999999.000     0.500  400.000   -2.180 4.67740548996 2013-12-13T04:35:27.476 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456639.70492    1.646    0.689  422.036    0.662     3.831    0.468  424.393    0.382    3.831    0.468   -7.331    5.773   -0.153    0.878   0.4188   0.0004   0.3258   0.0005   0.4678   0.0007   0    6.885   45.343   -0.022    0.980  194.800 2456639.70413    3.957    3.953    0.304 -9999999.000    0.509    1.772     0.506     1.848 -9999999.000     0.500  400.000   -7.304 5.79123802225 2013-12-13T04:42:38.922 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456640.71959    1.793    0.889  422.335    0.781     4.316    0.757  424.854    0.612    4.316    0.757    2.007    7.223    0.268    1.499   0.4181   0.0007   0.3294   0.0009   0.4633   0.0012   0    6.886   45.328   -0.023    0.980  118.400 2456640.71881    3.391    3.387    0.153 -9999999.000    0.509    2.111     0.466     2.010 -9999999.000     0.540  399.993    2.032 7.23386145221 2013-12-14T05:03:29.705 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456640.72441    3.905    0.670  424.363    0.625     6.427    0.481  426.873    0.393    6.427    0.481  -14.819    4.322    1.021    1.075   0.4194   0.0004   0.3315   0.0005   0.4649   0.0007   0    6.888   45.344   -0.021    0.980  188.700 2456640.72362    3.377    3.372    0.317 -9999999.000    0.509    2.110     0.466     2.001 -9999999.000     0.500  400.000  -14.796 4.35540778254 2013-12-14T05:10:41.803 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456641.70488    3.394    0.759  423.614    0.668     6.368    0.514  426.685    0.417    6.368    0.514   -7.531    4.478    0.726    1.051   0.4152   0.0004   0.3311   0.0006   0.4786   0.0008   0    6.885   45.332   -0.023    0.980  178.000 2456641.70409    2.912    2.908    0.395 -9999999.000    0.510    2.562     0.559     2.561 -9999999.000     0.490  400.000   -7.511 4.50936137326 2013-12-15T04:42:37.614 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456641.71001    1.849    0.758  423.181    0.668     4.822    0.513  426.242    0.416    4.822    0.513   -5.070    5.332    3.658    1.047   0.4190   0.0004   0.3319   0.0006   0.4776   0.0008   0    6.887   45.327   -0.020    0.980  178.300 2456641.70923    2.897    2.893    0.382 -9999999.000    0.510    2.560     0.559     2.551 -9999999.000     0.520  400.000   -5.059 5.35228840254 2013-12-15T04:49:49.150 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456708.57485   -5.480    0.703  414.691    0.685    -1.745    0.456  418.883    0.369   -1.745    0.456   -0.639    4.625    1.976    1.074   0.4118   0.0004   0.3464   0.0005   0.4595   0.0007   0    6.890   45.304   -0.023    0.980  204.500 2456708.57406  -26.171  -26.176    0.178 -9999999.000    0.553    3.322     0.536     3.639 -9999999.000     0.520  400.002   -0.624 4.62016778821 2014-02-20T01:39:24.968 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456708.57975   -5.823    0.694  414.529    0.678    -2.090    0.441  418.711    0.356   -2.090    0.441   -0.070    4.498    1.834    0.834   0.4116   0.0004   0.3476   0.0005   0.4605   0.0006   0    6.891   45.310   -0.023    0.980  211.600 2456708.57896  -26.184  -26.188    0.232 -9999999.000    0.553    3.321     0.536     3.629 -9999999.000     0.500  400.000   -0.050 4.4914650421 2014-02-20T01:46:36.706 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
