2453048.84654  -23.527    0.943 64973.920    1.036   -23.231    0.356 64975.919    0.262  -23.231    0.356  -15.648    3.665  -37.310    2.350   0.3970   0.0002   0.4372   0.0004   0.5587   0.0005   0    7.069   39.195    0.016   64.885  297.000 2453048.84578   25.523   25.518    0.417 -9999999.000    0.000    1.908     0.873     1.999 -9999999.000     0.490  899.997  -15.634 3.5569343912 2004-02-13T08:07:26.737 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453057.86844  -24.108    0.980 64972.946    1.066   -23.616    0.446 64975.056    0.364  -23.616    0.446   -9.319    6.674  -24.360    2.087   0.3940   0.0003   0.4376   0.0006   0.5601   0.0007   0    7.066   39.119    0.016   64.885  206.600 2453057.86769   23.296   23.292   -0.231 -9999999.000    0.003    2.104     0.873     2.107 -9999999.000     0.510  539.596   -9.321 6.58938254407 2004-02-22T08:40:41.576 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453757.86281    5.474    0.947 65002.440    1.037     3.560    0.366 65001.919    0.267    3.560    0.366    1.253    3.416  -10.325    1.170   0.3960   0.0002   0.4379   0.0004   0.5541   0.0005   0    7.052   38.974    0.016   64.900  286.000 2453757.86218   28.080   28.075    0.271 -9999999.000    0.219   -0.302     0.873    -0.740 -9999999.000     0.480  450.003    1.298 3.43392358761 2006-01-22T08:37:25.854 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453757.86827    6.755    0.953 65003.286    1.041     4.840    0.382 65002.755    0.282    4.840    0.382    1.921    4.375   -9.504    1.120   0.3965   0.0003   0.4372   0.0004   0.5544   0.0005   0    7.055   38.964    0.017   64.900  272.800 2453757.86763   28.069   28.064    0.397 -9999999.000    0.219   -0.303     0.873    -0.750 -9999999.000     0.450  450.002    1.960 4.39468850742 2006-01-22T08:45:31.093 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453758.87868    7.195    0.975 65003.650    1.054     5.277    0.435 65003.100    0.327    5.277    0.435    6.273    4.001   -5.098    0.866   0.3970   0.0003   0.4393   0.0005   0.5554   0.0006   0    7.055   38.954    0.015   64.900  233.100 2453758.87805   28.015   28.010   -0.661 -9999999.000    0.220   -0.306     0.873    -0.770 -9999999.000     0.490  600.002    6.304 4.02024855521 2006-01-23T08:58:50.578 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453759.85630    7.963    0.949 65005.361    1.039     6.051    0.371 65004.854    0.274    6.051    0.371    8.636    3.691   -6.934    1.210   0.3973   0.0003   0.4389   0.0004   0.5529   0.0005   0    7.058   38.951    0.016   64.900  279.000 2453759.85566   28.024   28.019    0.279 -9999999.000    0.220   -0.300     0.873    -0.727 -9999999.000     0.490  450.000    8.670 3.71654451652 2006-01-24T08:27:42.400 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453759.86181    7.972    0.947 65005.479    1.038     6.058    0.368 65004.961    0.270    6.058    0.368    3.975    3.700   -5.873    1.119   0.3972   0.0003   0.4383   0.0004   0.5536   0.0005   0    7.058   38.951    0.016   64.900  282.500 2453759.86116   28.012   28.007    0.174 -9999999.000    0.220   -0.302     0.873    -0.738 -9999999.000     0.470  450.001    4.007 3.72863086031 2006-01-24T08:35:47.318 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453760.84760    7.153    0.564 65003.339    0.566     4.869    0.336 65003.166    0.244    4.869    0.336   -1.665    3.338   -4.902    1.013   0.3976   0.0002   0.4363   0.0004   0.5592   0.0005   0    7.056   38.952    0.015   64.900  317.300 2453760.84696   27.993   27.989    0.000 -9999999.000    0.220   -0.672     0.453    -0.393 -9999999.000     0.450  900.000   -1.638 3.36502814112 2006-01-25T08:11:58.719 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453761.87390    5.595    0.953 65002.610    0.785     3.678    0.383 65001.849    0.283    3.678    0.383    5.273    3.806   -3.880    1.072   0.3944   0.0003   0.4416   0.0004   0.5476   0.0005   0    7.055   38.951    0.015   64.900  274.300 2453761.87327   27.879   27.874    0.012 -9999999.000    0.221   -0.305     0.873    -0.982 -9999999.000     0.510  900.001    5.296 3.82468577931 2006-01-26T08:48:48.220 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453763.87877    1.334    0.946 64998.449    1.036    -0.584    0.365 64997.899    0.265   -0.584    0.365   12.346    3.636  -10.687    1.165   0.3942   0.0002   0.4327   0.0004   0.5430   0.0005   0    7.053   38.960    0.013   64.900  285.500 2453763.87813   27.726   27.721    0.453 -9999999.000    0.221   -0.306     0.873    -0.771 -9999999.000     0.480  450.001   12.372 3.63478420599 2006-01-28T08:59:36.438 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453763.88432    2.763    0.944 65000.327    1.035     0.843    0.358 64999.767    0.260    0.843    0.358   11.281    3.908   -9.544    1.253   0.3946   0.0002   0.4323   0.0004   0.5431   0.0005   0    7.055   38.957    0.015   64.900  292.300 2453763.88368   27.713   27.708    0.596 -9999999.000    0.221   -0.308     0.873    -0.781 -9999999.000     0.470  450.002   11.324 3.91551487274 2006-01-28T09:07:40.637 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453765.87577    2.556    0.889 65000.889    0.861    -1.000    0.313 64998.038    0.220   -1.000    0.313   10.526    2.984   -7.499    1.057   0.3981   0.0002   0.4329   0.0003   0.5269   0.0004   0    7.056   38.955    0.014   64.900  346.900 2453765.87514   27.552   27.547    0.612 -9999999.000    0.222   -1.944     0.832    -3.073 -9999999.000     0.500  900.001   10.561 2.98206698363 2006-01-30T08:51:07.269 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453884.57423   -7.220    1.231 64988.809    1.120    -9.631    0.930 64989.305    0.690   -9.631    0.930    1.226    9.663  -10.648    2.229   0.4036   0.0007   0.4306   0.0011   0.5688   0.0014   0    7.056   38.967    0.012   64.900  107.600 2453884.57360  -16.611  -16.615    0.000 -9999999.000    0.259   -0.798     0.806     0.237 -9999999.000     0.510  250.001    1.242 9.63999536323 2006-05-29T01:37:34.709 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453884.57740   -5.449    1.234 64990.017    1.121    -7.860    0.934 64990.507    0.691   -7.860    0.934    0.723    8.350   -5.079    1.689   0.4029   0.0007   0.4310   0.0011   0.5675   0.0014   0    7.061   38.948    0.012   64.900  107.800 2453884.57676  -16.619  -16.623    0.000 -9999999.000    0.259   -0.799     0.806     0.231 -9999999.000     0.470  250.000    0.705 8.33184590355 2006-05-29T01:42:18.407 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453884.58057  -12.040    1.354 64984.943    1.188   -14.452    1.088 64985.427    0.795  -14.452    1.088    4.995    9.380   -2.338    2.291   0.4037   0.0008   0.4323   0.0013   0.5666   0.0017   0    7.064   38.908    0.015   64.900   91.700 2453884.57992  -16.627  -16.631    0.000 -9999999.000    0.259   -0.800     0.806     0.225 -9999999.000     0.430  250.000    4.991 9.3412806229 2006-05-29T01:47:02.776 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453886.57840   -6.344    1.034 64990.918    1.088    -8.706    0.554 64990.485    0.423   -8.706    0.554   -1.295    4.697   -5.826    1.258   0.3990   0.0004   0.4307   0.0006   0.5694   0.0008   0    7.061   38.937    0.012   64.900  183.000 2453886.57776  -17.351  -17.355    0.000 -9999999.000    0.259   -0.750     0.873    -0.692 -9999999.000     0.460  250.000   -1.299 4.65395877218 2006-05-31T01:43:57.672 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453886.58163   -6.916    1.064 64990.186    1.103    -9.279    0.608 64989.747    0.462   -9.279    0.608   -2.290    5.687   -5.824    1.418   0.3985   0.0004   0.4315   0.0007   0.5690   0.0009   0    7.058   38.946    0.012   64.900  167.700 2453886.58097  -17.359  -17.363    0.000 -9999999.000    0.259   -0.751     0.873    -0.698 -9999999.000     0.440  250.001   -2.282 5.65193643838 2006-05-31T01:48:41.280 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453886.58499   -7.954    1.048 64989.206    1.094   -10.318    0.580 64988.760    0.439  -10.318    0.580    3.782    5.609   -6.143    1.584   0.3985   0.0004   0.4314   0.0007   0.5683   0.0009   0    7.061   38.934    0.014   64.900  176.700 2453886.58434  -17.367  -17.372   -1.121 -9999999.000    0.259   -0.752     0.873    -0.705 -9999999.000     0.470  250.001    3.767 5.56171827297 2006-05-31T01:53:24.268 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455292.73363  -21.171    0.894 64975.520    0.824   -22.540    0.572 64976.419    0.447  -22.540    0.572    3.800    6.113   -0.295    1.178   0.3989   0.0004   0.4336   0.0007   0.5534   0.0009   0    7.069   38.926    0.014   64.900  177.200 2455292.73286    6.693    6.689    0.124 -9999999.000    0.694    0.243     0.687     0.205 -9999999.000     0.510  900.006    3.824 6.03064251377 2010-04-06T05:20:09.667 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455306.68949  -22.172    0.717 64974.973    0.714   -23.792    0.313 64976.154    0.237  -23.792    0.313   -4.557    3.798   -3.872    0.665   0.4020   0.0002   0.4322   0.0004   0.5666   0.0005   0    7.065   38.940    0.015   64.900  328.300 2455306.68871    0.157    0.153    0.393 -9999999.000    0.699   -0.008     0.645     0.482 -9999999.000     0.500  900.006   -4.528 3.66458933724 2010-04-20T04:16:30.538 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455321.63693  -23.131    0.867 64972.912    0.853   -24.844    0.336 64974.187    0.259  -24.844    0.336   -2.067    3.504   -2.709    0.715   0.3987   0.0002   0.4165   0.0004   0.5681   0.0005   0    7.069   38.942    0.012   64.900  316.300 2455321.63616   -6.707   -6.711    0.564 -9999999.000    0.703   -0.101     0.799     0.572 -9999999.000     0.520  900.006   -2.039 3.34640670731 2010-05-05T03:00:45.745 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455342.70378  -20.555    0.861 64976.148    0.845   -21.950    0.596 64977.800    0.462  -21.950    0.596   -7.951    5.801    0.863    1.379   0.4025   0.0004   0.4277   0.0007   0.5686   0.0009   0    7.069   38.927    0.012   64.900  174.300 2455342.70300  -15.755  -15.759   -0.024 -9999999.000    0.710    0.217     0.622     0.942 -9999999.000     0.500  450.008   -7.931 5.72434165424 2010-05-26T04:42:12.483 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2455342.70946  -22.466    0.836 64974.476    0.828   -23.863    0.559 64976.117    0.431  -23.863    0.559   -1.116    4.971    1.679    1.277   0.4031   0.0004   0.4284   0.0006   0.5692   0.0008   0    7.072   38.923    0.013   64.900  187.900 2455342.70870  -15.766  -15.770   -0.064 -9999999.000    0.710    0.215     0.622     0.931 -9999999.000     0.520  450.008   -1.100 4.87253941113 2010-05-26T04:50:15.030 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456764.57488    2.772    0.662 64999.794    0.693     0.525    0.435 65000.688    0.337    0.525    0.435  -14.771    4.115   13.545    1.134   0.4024   0.0003   0.4327   0.0005   0.5682   0.0006   0    7.082   38.880    0.012   64.970  256.500 2456764.57410    1.881    1.877   -0.150 -9999999.000    1.150   -0.635     0.500    -0.256 -9999999.000     0.520  600.001  -14.742 4.12301626554 2014-04-17T01:33:47.483 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456764.69662    0.368    0.628 64997.466    0.674    -1.912    0.381 64998.126    0.297   -1.912    0.381   -6.480    3.680   12.110    1.029   0.3993   0.0003   0.4323   0.0004   0.5699   0.0005   0    7.083   38.883    0.013   64.970  290.300 2456764.69583    1.578    1.573    0.246 -9999999.000    1.150   -0.668     0.500    -0.490 -9999999.000     0.480  600.002   -6.436 3.67847078845 2014-04-17T04:29:29.675 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456765.59649    1.870    0.722 64998.720    0.674    -0.166    0.459 64999.524    0.357   -0.166    0.459  -15.690    4.398   14.116    1.080   0.3991   0.0003   0.4247   0.0005   0.5673   0.0006   0    7.082   38.885    0.010   64.970  239.200 2456765.59570    1.360    1.355    0.393 -9999999.000    1.150   -0.424     0.557    -0.346 -9999999.000     0.500  600.000  -15.641 4.40611225453 2014-04-18T02:05:05.992 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456765.82896    0.317    0.707 64997.631    0.664    -1.783    0.435 64997.987    0.338   -1.783    0.435   -6.614    4.739   11.974    0.926   0.4017   0.0003   0.4315   0.0005   0.5680   0.0006   0    7.079   38.893    0.011   64.970  255.200 2456765.82818    0.799    0.795    0.080 -9999999.000    1.150   -0.488     0.557    -0.794 -9999999.000     0.470  600.001   -6.585 4.7374642477 2014-04-18T07:40:09.372 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456766.64325    1.382    0.738 64998.586    0.701    -1.226    0.422 64998.713    0.329   -1.226    0.422   -6.278    4.142   10.726    0.984   0.3979   0.0003   0.4330   0.0004   0.5680   0.0006   0    7.079   38.898    0.012   64.970  261.800 2456766.64246    0.770    0.766    0.879 -9999999.000    1.151   -0.996     0.605    -1.024 -9999999.000     0.510  600.002   -6.237 4.14687517696 2014-04-19T03:12:19.767 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456767.55492   -1.235    0.949 64995.147    0.953    -3.070    0.538 64996.716    0.417   -3.070    0.538  -11.599    4.414   11.124    1.250   0.3996   0.0004   0.4236   0.0006   0.5572   0.0007   0    7.077   38.898    0.012   64.970  205.900 2456767.55413    0.505    0.501    0.661 -9999999.000    1.151   -0.223     0.781     0.418 -9999999.000     0.500  600.002  -11.538 4.4140965142 2014-04-20T01:05:13.860 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456767.75783   -0.035    0.906 64997.111    0.931    -1.926    0.459 64998.289    0.365   -1.926    0.459   -5.643    3.900    8.643    1.118   0.4017   0.0003   0.4321   0.0005   0.5696   0.0007   0    7.078   38.918    0.014   64.970  222.300 2456767.75704    0.002   -0.002    0.510 -9999999.000    1.151   -0.279     0.781     0.027 -9999999.000     0.500  600.002   -5.611 3.90010763789 2014-04-20T05:57:25.450 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456768.53222    2.247    0.758 64999.494    0.698    -0.078    0.483 65000.341    0.374   -0.078    0.483  -17.844    4.654   13.784    1.143   0.4011   0.0003   0.4319   0.0005   0.5674   0.0007   0    7.082   38.886    0.011   64.970  231.300 2456768.53143    0.077    0.072    0.396 -9999999.000    1.151   -0.713     0.584    -0.304 -9999999.000     0.500  600.000  -17.816 4.66088861158 2014-04-21T00:32:32.541 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456768.76805   -0.305    0.719 64997.361    0.675    -2.695    0.420 64997.753    0.329   -2.695    0.420  -16.404    4.259   10.937    0.962   0.3978   0.0003   0.4310   0.0005   0.5678   0.0006   0    7.080   38.902    0.012   64.970  259.600 2456768.76726   -0.495   -0.500    1.469 -9999999.000    1.151   -0.778     0.584    -0.759 -9999999.000     0.510  600.000  -16.367 4.26132161479 2014-04-21T06:12:02.915 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456807.71930    2.556    1.556 65001.410    1.368     2.166    1.288 65003.790    0.932    2.166    1.288   -0.081   10.784    5.897    3.061   0.3988   0.0009   0.4323   0.0014   0.5727   0.0018   0    7.080   38.914    0.010   64.970   84.500 2456807.71851  -17.286  -17.290   -0.163 -9999999.000    1.163    1.222     0.873     1.217 -9999999.000     0.520  600.001   -0.119 10.7891630446 2014-05-30T05:03:25.697 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456808.66701   -0.404    0.962 64996.535    0.923    -0.281    0.654 64999.803    0.511   -0.281    0.654  -12.191    5.364   13.308    1.631   0.4020   0.0004   0.4320   0.0007   0.5703   0.0009   0    7.086   38.885    0.011   64.970  165.400 2456808.66622  -17.550  -17.554    0.000 -9999999.000    1.164    1.735     0.705     2.104 -9999999.000     0.520  600.000  -12.196 5.36728491586 2014-05-31T03:48:12.676 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456809.64089    3.739    0.904 65000.502    0.776     2.234    0.570 65001.951    0.448    2.234    0.570  -11.650    4.661   10.065    1.444   0.3980   0.0004   0.4208   0.0006   0.5724   0.0008   0    7.080   38.902    0.010   64.970  188.000 2456809.64010  -17.849  -17.854    0.446 -9999999.000    1.164    0.107     0.701     0.285 -9999999.000     0.510  600.001  -11.661 4.6774955043 2014-06-01T03:10:46.633 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456810.60773   -0.392    0.865 64996.222    0.757    -1.299    0.489 64998.774    0.385   -1.299    0.489   -8.488    4.809    9.393    1.255   0.3977   0.0004   0.4307   0.0006   0.5693   0.0007   0    7.081   38.903    0.012   64.970  207.700 2456810.60694  -18.123  -18.127    0.449 -9999999.000    1.164    0.705     0.713     1.388 -9999999.000     0.510  600.001   -8.475 4.8109285367 2014-06-02T02:23:06.538 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456811.62046    1.621    0.979 64998.804    1.060     1.175    0.444 65001.309    0.347    1.175    0.444  -16.060    4.784    8.665    1.074   0.4016   0.0003   0.4215   0.0005   0.5707   0.0006   0    7.079   38.906    0.013   64.970  248.800 2456811.61967  -18.498  -18.503    0.757 -9999999.000    1.165    1.166     0.873     1.340 -9999999.000     0.500  600.001  -16.066 4.79713504508 2014-06-03T02:41:37.954 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456822.54891    3.055    1.130 64998.710    1.147     1.779    0.717 65000.610    0.558    1.779    0.717   11.381    6.876    9.515    1.726   0.3971   0.0005   0.4221   0.0008   0.5658   0.0010   0    7.078   38.892    0.013   64.970  148.900 2456822.54813  -21.741  -21.745    0.000 -9999999.000    1.168    0.336     0.873     0.732 -9999999.000     0.500  600.001   11.422 6.87943316942 2014-06-14T00:59:39.489 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456822.67097    2.355    1.055 64998.395    1.102     1.045    0.592 65000.060    0.460    1.045    0.592   25.976    6.784   12.665    1.554   0.4002   0.0004   0.4317   0.0006   0.5647   0.0008   0    7.081   38.883    0.009   64.970  184.000 2456822.67019  -21.995  -22.000    0.000 -9999999.000    1.168    0.302     0.873     0.497 -9999999.000     0.510  600.001   25.977 6.78906819621 2014-06-14T03:55:20.364 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456823.48507    3.354    0.946 64998.369    0.866     2.443    0.610 65001.599    0.476    2.443    0.610   23.149    7.395   14.997    1.604   0.4002   0.0004   0.4295   0.0007   0.5662   0.0008   0    7.084   38.878    0.012   64.970  179.400 2456823.48429  -21.862  -21.867    0.000 -9999999.000    1.168    0.702     0.724     2.062 -9999999.000     0.510  600.001   23.179 7.4003634822 2014-06-14T23:27:43.521 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456823.71213    3.711    1.063 64999.630    0.946     2.738    0.779 65002.423    0.609    2.738    0.779   15.020    8.325   12.025    1.740   0.3952   0.0006   0.4286   0.0009   0.5650   0.0012   0    7.080   38.891    0.013   64.970  125.200 2456823.71135  -22.321  -22.326    0.000 -9999999.000    1.168    0.639     0.724     1.625 -9999999.000     0.480  600.001   15.002 8.33379624097 2014-06-15T04:55:01.160 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456824.49509    0.891    0.910 64997.581    0.929    -0.764    0.598 64999.481    0.470   -0.764    0.598   26.389    6.143   11.654    1.226   0.4032   0.0004   0.4308   0.0007   0.5703   0.0009   0    7.082   38.894    0.014   64.970  174.700 2456824.49430  -22.157  -22.162    0.000 -9999999.000    1.169   -0.043     0.686     0.731 -9999999.000     0.490  600.001   26.390 6.14414856308 2014-06-15T23:42:27.309 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456825.64207    1.298    0.860 64997.986    0.998    -0.043    0.488 64999.773    0.379   -0.043    0.488   24.352    5.390    7.919    1.237   0.4013   0.0003   0.4290   0.0005   0.5681   0.0007   0    7.078   38.912    0.013   64.970  225.600 2456825.64129  -22.751  -22.755    0.000 -9999999.000    1.169    0.271     0.709     0.618 -9999999.000     0.510  600.001   24.354 5.39304266918 2014-06-17T03:14:02.063 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456826.51689    2.826    0.756 64999.172    0.705     1.133    0.474 65000.729    0.370    1.133    0.474   25.093    6.237   10.324    1.138   0.4018   0.0003   0.4293   0.0005   0.5684   0.0007   0    7.082   38.892    0.012   64.970  230.900 2456826.51610  -22.735  -22.740    0.000 -9999999.000    1.169   -0.081     0.589     0.388 -9999999.000     0.510  600.000   25.123 6.24107062653 2014-06-18T00:13:51.969 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456827.51790   -0.239    0.716 64996.204    0.662    -2.581    0.450 64997.167    0.351   -2.581    0.450   27.822    5.162    8.102    1.010   0.4024   0.0003   0.4301   0.0005   0.5702   0.0006   0    7.079   38.908    0.012   64.970  241.000 2456827.51711  -22.991  -22.996    0.000 -9999999.000    1.170   -0.730     0.557    -0.207 -9999999.000     0.490  600.001   27.823 5.15536163956 2014-06-19T00:15:37.943 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456828.52490    2.256    0.761 64998.476    0.776     0.590    0.462 65000.408    0.362    0.590    0.462   21.268    5.548    7.099    1.178   0.3980   0.0003   0.4218   0.0005   0.5681   0.0007   0    7.077   38.918    0.010   64.970  227.000 2456828.52411  -23.256  -23.260    0.000 -9999999.000    1.170   -0.054     0.605     0.762 -9999999.000     0.490  600.002   21.267 5.55443906041 2014-06-20T00:25:49.249 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456837.56683    5.980    0.637 65002.509    0.604     5.445    0.496 65005.227    0.388    5.445    0.496   -8.668    4.902   10.596    1.153   0.4017   0.0003   0.4310   0.0005   0.5702   0.0007   0    7.085   38.891    0.010   64.970  216.000 2456837.56605  -25.264  -25.269    0.497 -9999999.000    1.173    1.077     0.400     1.545 -9999999.000     0.500  600.001   -8.662 4.92905622872 2014-06-29T01:27:09.417 -9999999     G2           Sozzetti     Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456838.50068    5.971    0.577 65002.095    0.579     5.083    0.417 65004.384    0.323    5.083    0.417  -10.297    4.001    8.237    1.285   0.4012   0.0003   0.4289   0.0004   0.5685   0.0006   0    7.078   38.902    0.012   64.970  265.700 2456838.49989  -25.294  -25.299    0.373 -9999999.000    1.173    0.724     0.399     1.116 -9999999.000     0.480  600.002  -10.294 4.02958445146 2014-06-29T23:52:12.844 -9999999     G2           Sozzetti     Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456838.63117    5.615    0.642 65002.840    0.620     4.691    0.504 65004.878    0.391    4.691    0.504  -15.220    5.582    7.620    1.389   0.4016   0.0003   0.4292   0.0005   0.5690   0.0007   0    7.080   38.905    0.013   64.970  219.300 2456838.63038  -25.551  -25.555    0.383 -9999999.000    1.173    0.688     0.398     0.865 -9999999.000     0.500  600.000  -15.225 5.60427501204 2014-06-30T02:59:55.962 -9999999     G2           Sozzetti     Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456839.47004    5.177    0.682 65001.653    0.676     4.905    0.476 65004.233    0.374    4.905    0.476  -13.491    4.361    8.160    0.939   0.4007   0.0003   0.4291   0.0005   0.5689   0.0007   0    7.079   38.900    0.013   64.970  226.800 2456839.46925  -25.392  -25.397    0.159 -9999999.000    1.173    1.340     0.488     1.407 -9999999.000     0.510  600.001  -13.477 4.38469997597 2014-06-30T23:07:54.732 -9999999     G2           Sozzetti     Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
2456839.60801    7.119    0.763 65003.960    0.726     6.809    0.587 65006.274    0.458    6.809    0.587   -3.477    5.407    8.755    1.299   0.4004   0.0004   0.4166   0.0006   0.5662   0.0008   0    7.079   38.908    0.010   64.970  185.200 2456839.60723  -25.681  -25.686   -0.004 -9999999.000    1.173    1.302     0.488     1.141 -9999999.000     0.520  600.001   -3.468 5.43274918183 2014-07-01T02:26:30.368 -9999999     G2           Sozzetti     Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G0     
