2453775.68015  -14.626    1.093 22750.926    1.083   -37.721    0.657 22749.855    0.410  -37.721    0.657    4.876    6.259   -3.532    1.646   0.3880   0.0002   0.4819   0.0004   0.6153   0.0005   0    5.558    5.545    0.000    0.000  306.600 2453775.67951   -9.657   -9.662    0.000 -9999999.000    0.000   -0.790     0.873    -1.071 -9999999.000     0.470  300.000    4.892 6.27836225838 2006-02-09T04:11:59.965 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453775.68402  -12.664    1.085 22558.195    1.079   -35.760    0.644 22557.116    0.400  -35.760    0.644   -3.027    6.469   -1.168    1.585   0.3879   0.0002   0.4820   0.0004   0.6145   0.0005   0    5.414    5.252    0.000    0.000  314.900 2453775.68337   -9.665   -9.670    0.000 -9999999.000    0.000   -0.792     0.873    -1.079 -9999999.000     0.470  300.001   -3.022 6.47078327881 2006-02-09T04:17:34.279 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453776.60108  -10.400    1.101 22378.036    1.089   -33.596    0.671 22377.089    0.426  -33.596    0.671    5.527    5.063   -9.190    1.588   0.3892   0.0002   0.4809   0.0004   0.6132   0.0005   0    5.285    4.922    0.000    0.000  293.400 2453776.60044   -9.732   -9.737    0.000 -9999999.000    0.000   -0.892     0.873    -0.947 -9999999.000     0.460  300.001    5.545 5.0814748011 2006-02-10T02:18:14.486 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453776.60500  -12.802    1.096 22810.297    1.088   -35.999    0.663 22809.343    0.422  -35.999    0.663    5.320    6.864   -8.403    2.149   0.3883   0.0002   0.4817   0.0004   0.6142   0.0005   0    5.637    5.608    0.000    0.000  296.000 2453776.60435   -9.741   -9.746    0.000 -9999999.000    0.000   -0.893     0.873    -0.954 -9999999.000     0.470  300.002    5.336 6.86618173506 2006-02-10T02:23:49.371 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453776.69847  -11.700    1.104 22616.773    1.085   -34.924    0.676 22615.637    0.415  -34.924    0.676    3.976    7.229   -9.143    1.836   0.3890   0.0002   0.4957   0.0004   0.5998   0.0005   0    5.465    5.299    0.000    0.000  302.300 2453776.69782   -9.951   -9.956    0.000 -9999999.000    0.000   -0.920     0.873    -1.136 -9999999.000     0.470  300.001    3.947 7.14588321836 2006-02-10T04:38:25.545 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453776.70234  -13.267    1.099 22369.564    1.082   -36.492    0.667 22368.421    0.406  -36.492    0.667    0.761    6.286   -9.918    1.695   0.3887   0.0002   0.4962   0.0004   0.5988   0.0005   0    5.278    4.917    0.000    0.000  309.700 2453776.70169   -9.959   -9.964    0.000 -9999999.000    0.000   -0.921     0.873    -1.143 -9999999.000     0.470  300.001    0.736 6.19366985704 2006-02-10T04:43:59.809 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453777.65850  -13.643    1.155 23000.242    1.107   -36.899    0.756 22999.177    0.470  -36.899    0.756   -5.893    6.120   -1.942    1.864   0.3878   0.0003   0.4922   0.0005   0.6087   0.0006   0    5.770    5.962    0.000    0.000  265.000 2453777.65785  -10.121  -10.126    0.000 -9999999.000    0.000   -0.952     0.873    -1.065 -9999999.000     0.440  276.602   -5.889 6.06088056682 2006-02-11T03:41:14.681 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453777.66218  -12.959    1.141 22327.479    1.101   -36.216    0.734 22326.407    0.456  -36.216    0.734   -6.906    6.471   -4.534    1.713   0.3874   0.0003   0.4923   0.0005   0.6085   0.0006   0    5.255    4.836    0.000    0.000  272.300 2453777.66153  -10.129  -10.134    0.000 -9999999.000    0.000   -0.953     0.873    -1.072 -9999999.000     0.460  276.601   -6.916 6.42356913389 2006-02-11T03:46:26.632 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453779.63884  -12.423    1.062 22611.649    1.103   -37.408    0.747 22610.677    0.461  -37.408    0.747   -2.185    7.281   -4.155    2.084   0.3857   0.0003   0.4883   0.0005   0.5863   0.0006   0    5.464    5.226    0.000    0.000  267.600 2453779.63820  -10.576  -10.581    0.000 -9999999.000    0.001   -2.680     0.756    -0.973 -9999999.000     0.470  300.001   -2.180 7.26574407698 2006-02-13T03:12:42.345 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453779.64269  -13.282    1.061 22543.230    1.103   -38.268    0.745 22542.251    0.459  -38.268    0.745   -0.533    6.647   -2.798    1.848   0.3850   0.0003   0.4881   0.0005   0.5843   0.0006   0    5.411    5.160    0.000    0.000  267.200 2453779.64205  -10.585  -10.590    0.000 -9999999.000    0.001   -2.681     0.756    -0.980 -9999999.000     0.470  300.000   -0.533 6.62275466149 2006-02-13T03:18:15.179 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453780.59580  -13.302    1.158 22977.648    1.109   -36.385    0.760 22976.847    0.475  -36.385    0.760    2.166    7.762   -2.149    1.798   0.3853   0.0003   0.4984   0.0005   0.6003   0.0006   0    5.714    5.989    0.000    0.000  258.200 2453780.59517  -10.720  -10.725    0.000 -9999999.000    0.001   -0.779     0.873    -0.802 -9999999.000     0.480  300.000    2.155 7.71141115773 2006-02-14T02:10:43.740 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453780.59966  -13.035    1.139 22634.310    1.100   -36.119    0.732 22633.501    0.454  -36.119    0.732   14.085    6.526   -0.641    1.434   0.3854   0.0003   0.4985   0.0005   0.5976   0.0006   0    5.463    5.337    0.000    0.000  269.200 2453780.59902  -10.729  -10.734    0.000 -9999999.000    0.001   -0.780     0.873    -0.810 -9999999.000     0.480  300.003   14.082 6.482328144  2006-02-14T02:16:16.924 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453806.54217  -17.249    1.132 22623.193    1.099   -39.980    0.720 22622.927    0.450  -39.980    0.720   -6.021    6.923   -3.775    1.527   0.3897   0.0003   0.4903   0.0005   0.6189   0.0006   0    5.465    5.320    0.000    0.000  275.600 2453806.54153  -15.617  -15.623    0.000 -9999999.000    0.007   -0.427     0.873    -0.273 -9999999.000     0.470  277.001   -6.022 6.892480821  2006-03-12T00:55:24.144 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453806.54578  -19.787    1.134 22332.240    1.100   -42.519    0.723 22331.967    0.453  -42.519    0.723    6.385    6.139   -4.208    1.733   0.3892   0.0003   0.4906   0.0005   0.6184   0.0006   0    5.237    4.857    0.000    0.000  267.900 2453806.54514  -15.626  -15.631    0.000 -9999999.000    0.007   -0.428     0.873    -0.280 -9999999.000     0.470  277.001    6.370 6.06334594205 2006-03-12T01:00:35.816 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453807.53866  -17.802    1.178 22380.488    1.118   -40.546    0.791 22379.909    0.496  -40.546    0.791    4.224    7.469   -8.517    2.052   0.3889   0.0003   0.4919   0.0005   0.6176   0.0006   0    5.294    4.905    0.000    0.000  251.400 2453807.53802  -15.742  -15.747    0.000 -9999999.000    0.007   -0.440     0.873    -0.586 -9999999.000     0.460  276.999    4.209 7.39530953738 2006-03-13T00:50:28.033 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453807.54226  -14.920    1.141 22867.762    1.103   -37.665    0.734 22867.176    0.459  -37.665    0.734    2.369    6.097   -6.982    1.779   0.3889   0.0003   0.4912   0.0005   0.6183   0.0006   0    5.657    5.726    0.000    0.000  273.000 2453807.54161  -15.750  -15.755    0.000 -9999999.000    0.007   -0.441     0.873    -0.593 -9999999.000     0.460  277.002    2.348 6.0113855376 2006-03-13T00:55:38.684 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453989.84164  -10.678    1.471 22538.099    1.230   -33.414    1.184 22536.962    0.712  -33.414    1.184   -2.879   10.019    0.331    2.933   0.3906   0.0004   0.4833   0.0007   0.6193   0.0009   0    5.388    5.182    0.000    0.000  167.300 2453989.84099   15.508   15.504    0.000 -9999999.000    0.048   -0.432     0.873    -1.185 -9999999.000     0.420  300.000   -2.896 10.0124158936 2006-09-11T08:11:04.560 -9999999     G2           077.C-0295(D) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453989.84555  -12.430    1.591 21945.516    1.276   -35.167    1.330 21944.371    0.790  -35.167    1.330   -3.821   11.652    6.420    2.934   0.3920   0.0005   0.4851   0.0008   0.6198   0.0010   0    4.894    4.327    0.000    0.000  148.800 2453989.84490   15.504   15.500    0.000 -9999999.000    0.048   -0.433     0.873    -1.193 -9999999.000     0.430  300.001   -3.833 11.6269474614 2006-09-11T08:16:38.938 -9999999     G2           077.C-0295(D) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453990.91541  -12.552    1.048 22680.862    1.085   -35.717    0.670 22679.418    0.414  -35.717    0.670   13.036    6.270    2.762    1.715   0.3914   0.0002   0.4866   0.0004   0.6199   0.0005   0    5.479    5.503    0.000    0.000  300.200 2453990.91477   15.539   15.535    0.000 -9999999.000    0.048   -0.861     0.806    -1.492 -9999999.000     0.470  300.001   13.016 6.23365256185 2006-09-12T09:56:58.218 -9999999     G2           077.C-0295(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2453990.91929  -11.623    1.048 22678.424    1.084   -34.790    0.669 22676.973    0.412  -34.790    0.669    8.028    6.195    3.378    1.439   0.3911   0.0002   0.4879   0.0004   0.6191   0.0005   0    5.475    5.499    0.000    0.000  301.300 2453990.91865   15.533   15.528    0.000 -9999999.000    0.048   -0.862     0.806    -1.499 -9999999.000     0.470  300.001    8.024 6.16031825541 2006-09-12T10:02:33.524 -9999999     G2           077.C-0295(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2454056.75426  -11.295    1.203 28463.840    1.128   -33.275    0.827 28464.093    0.518  -33.275    0.827   11.812    8.269    7.916    2.026   0.3908   0.0003   0.4890   0.0005   0.6203   0.0006   0    9.911   23.612    0.042 -99999.000  239.900 2454056.75362   13.811   13.807    0.000 -9999999.000    0.063    0.324     0.873     0.190 -9999999.000     0.470  300.000   11.819 8.24362420201 2006-11-17T05:59:45.164 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2454056.75818  -12.197    1.224 28461.851    1.138   -34.178    0.858 28462.097    0.538  -34.178    0.858   -7.652    8.994    7.890    2.074   0.3913   0.0003   0.4881   0.0005   0.6205   0.0007   0    9.905   23.619    0.047 -99999.000  230.300 2454056.75753   13.803   13.798    0.000 -9999999.000    0.063    0.323     0.873     0.183 -9999999.000     0.470  300.001   -7.650 8.98032386709 2006-11-17T06:05:23.613 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2454101.59180  -17.461    1.356 28454.588    1.180   -39.030    1.037 28456.034    0.622  -39.030    1.037   -4.699   11.169    4.947    2.687   0.3798   0.0004   0.4776   0.0007   0.6186   0.0008   0    9.902   23.622    0.039 -99999.000  190.700 2454101.59115    2.231    2.226    0.000 -9999999.000    0.073    0.735     0.873     1.373 -9999999.000     0.470  300.000   -4.690 11.1603991088 2007-01-01T02:04:01.459 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2454101.59570  -15.955    1.430 28458.125    1.209   -37.525    1.133 28459.564    0.675  -37.525    1.133  -11.261   10.096    7.762    2.555   0.3810   0.0004   0.4775   0.0007   0.6202   0.0009   0    9.901   23.625    0.039 -99999.000  174.300 2454101.59506    2.223    2.218    0.000 -9999999.000    0.073    0.734     0.873     1.366 -9999999.000     0.490  299.999  -11.240 10.0663458959 2007-01-01T02:09:32.467 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2454103.57524  -15.105    1.180 28458.294    1.116   -36.095    0.794 28459.772    0.491  -36.095    0.794    0.790    7.966    6.715    2.226   0.3866   0.0003   0.4797   0.0005   0.6210   0.0006   0    9.899   23.623    0.043 -99999.000  251.700 2454103.57460    1.645    1.640    0.000 -9999999.000    0.073    1.314     0.873     1.405 -9999999.000     0.470  300.001    0.794 7.92240765249 2007-01-03T01:40:10.051 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2454103.57914  -15.359    1.217 28458.622    1.132   -36.350    0.848 28460.093    0.526  -36.350    0.848   -1.684    8.658    0.858    1.790   0.3867   0.0003   0.4797   0.0005   0.6203   0.0007   0    9.898   23.632    0.042 -99999.000  234.400 2454103.57850    1.638    1.633    0.000 -9999999.000    0.073    1.313     0.873     1.398 -9999999.000     0.490  300.000   -1.681 8.63644870068 2007-01-03T01:45:41.039 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2454112.59172  -13.084    1.114 28462.724    1.087   -34.621    0.692 28462.529    0.419  -34.621    0.692  -14.169    5.855   -7.817    1.465   0.3873   0.0002   0.4896   0.0004   0.6199   0.0005   0    9.897   23.625    0.037 -99999.000  298.600 2454112.59108   -1.185   -1.189    0.000 -9999999.000    0.075    0.768     0.873    -0.270 -9999999.000     0.460  299.999  -14.152 5.83584500609 2007-01-12T02:03:57.210 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2454112.59559  -16.413    1.106 28460.454    1.084   -37.951    0.679 28460.251    0.412  -37.951    0.679    8.020    6.451   -8.576    1.622   0.3876   0.0002   0.4901   0.0004   0.6204   0.0005   0    9.899   23.622    0.042 -99999.000  303.600 2454112.59495   -1.193   -1.198    0.000 -9999999.000    0.075    0.766     0.873    -0.278 -9999999.000     0.470  299.998    8.032 6.45263545132 2007-01-12T02:09:28.088 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2454113.60185  -14.893    1.247 28460.499    1.138   -36.522    0.891 28460.535    0.539  -36.522    0.891    9.019    8.824   -4.041    2.169   0.3862   0.0003   0.4814   0.0006   0.6180   0.0007   0    9.900   23.619    0.043 -99999.000  223.000 2454113.60120   -1.519   -1.524    0.000 -9999999.000    0.075    0.675     0.873    -0.039 -9999999.000     0.470  300.000    9.025 8.80281587372 2007-01-13T02:18:29.796 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2454113.60569  -13.584    1.251 28462.552    1.139   -35.215    0.896 28462.581    0.541  -35.215    0.896   -0.080    7.645   -0.498    2.022   0.3869   0.0003   0.4815   0.0006   0.6174   0.0007   0    9.899   23.617    0.040 -99999.000  221.800 2454113.60505   -1.528   -1.532    0.000 -9999999.000    0.075    0.674     0.873    -0.046 -9999999.000     0.470  300.000   -0.101 7.60905884655 2007-01-13T02:24:01.154 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455147.82681    5.513    0.895 28479.250    1.066   -17.547    0.587 28479.767    0.363  -17.547    0.587   15.652    6.189    2.547    1.234   0.3905   0.0002   0.4768   0.0003   0.6182   0.0004   0    9.913   23.616    0.044 -99999.000  355.700 2455147.82603   14.504   14.500    0.000 -9999999.000    0.307   -0.755     0.676     0.210 -9999999.000     0.520  472.200   15.666 6.17261220912 2009-11-12T07:42:46.449 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455147.83247    5.845    0.900 28479.424    1.068   -17.216    0.594 28479.930    0.367  -17.216    0.594    3.214    6.936   -0.730    1.315   0.3904   0.0002   0.4767   0.0003   0.6187   0.0004   0    9.910   23.620    0.046 -99999.000  352.900 2455147.83170   14.491   14.487    0.000 -9999999.000    0.307   -0.757     0.676     0.199 -9999999.000     0.490  472.200    3.234 6.92489901872 2009-11-12T07:51:09.836 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455148.80303    3.772    1.020 28477.652    0.837   -19.519    0.779 28477.865    0.490  -19.519    0.779    1.294    8.181    8.373    1.938   0.3901   0.0003   0.4758   0.0005   0.6195   0.0006   0    9.907   23.620    0.041 -99999.000  258.200 2455148.80225   14.386   14.382    0.000 -9999999.000    0.307   -0.987     0.658    -0.094 -9999999.000     0.510  363.899    1.291 8.17556341594 2009-11-13T07:09:28.066 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455148.80757    4.724    1.046 28479.711    0.851   -18.569    0.813 28479.915    0.514  -18.569    0.813    6.440    7.987    6.787    2.073   0.3904   0.0003   0.4777   0.0005   0.6184   0.0006   0    9.906   23.617    0.035 -99999.000  245.400 2455148.80680   14.376   14.371    0.000 -9999999.000    0.307   -0.988     0.658    -0.103 -9999999.000     0.500  363.900    6.437 7.97718326653 2009-11-13T07:16:04.239 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455170.73768    4.969    1.078 28482.247    0.889   -17.167    0.633 28480.839    0.393  -17.167    0.633   -1.085    7.703    3.392    1.414   0.3900   0.0002   0.4748   0.0004   0.6099   0.0005   0    9.916   23.619    0.044 -99999.000  326.800 2455170.73691    9.678    9.674    0.000 -9999999.000    0.312    0.169     0.873    -1.720 -9999999.000     0.500  415.494   -1.086 7.69661899401 2009-12-05T05:33:43.621 -9999999     G2           184.C-0815(E) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455170.74282    3.502    1.074 28479.763    0.887   -18.635    0.625 28478.345    0.388  -18.635    0.625    6.430    5.653    4.198    1.753   0.3896   0.0002   0.4753   0.0004   0.6081   0.0005   0    9.916   23.619    0.046 -99999.000  331.000 2455170.74205    9.666    9.662    0.000 -9999999.000    0.312    0.167     0.873    -1.730 -9999999.000     0.490  415.494    6.424 5.63790322224 2009-12-05T05:41:11.706 -9999999     G2           184.C-0815(E) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455565.72624   15.200    1.067 28490.981    1.072    -6.847    0.614 28491.096    0.381   -6.847    0.614   -6.661    6.295   -2.013    1.400   0.3874   0.0002   0.4873   0.0003   0.6115   0.0004   0    9.910   23.621    0.044 -99999.000  359.000 2455565.72547    0.984    0.980    0.000 -9999999.000    0.400    0.257     0.873    -0.285 -9999999.000     0.490  472.206   -6.639 6.29875711992 2011-01-04T05:16:05.056 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455565.73213   15.542    1.078 28491.008    1.077    -6.507    0.633 28491.111    0.394   -6.507    0.633  -13.442    5.874    0.333    1.668   0.3876   0.0002   0.4785   0.0004   0.6201   0.0004   0    9.910   23.627    0.044 -99999.000  347.400 2455565.73136    0.970    0.966    0.000 -9999999.000    0.400    0.255     0.873    -0.297 -9999999.000     0.500  472.205  -13.438 5.87570683333 2011-01-04T05:24:29.024 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455567.76415   16.510    0.950 28491.557    1.076    -5.175    0.618 28491.654    0.390   -5.175    0.618  -13.826    6.041   -3.755    1.611   0.3870   0.0002   0.4881   0.0004   0.6089   0.0005   0    9.906   23.636    0.040 -99999.000  332.300 2455567.76338    0.267    0.262    0.000 -9999999.000    0.400    0.620     0.721    -0.303 -9999999.000     0.530  448.606  -13.790 6.05030536458 2011-01-06T06:10:33.664 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455567.76951   15.835    0.935 28491.522    1.069    -5.851    0.595 28491.608    0.371   -5.851    0.595  -13.252    5.743   -4.466    1.581   0.3869   0.0002   0.4872   0.0004   0.6098   0.0004   0    9.906   23.640    0.041 -99999.000  353.400 2455567.76874    0.255    0.250    0.000 -9999999.000    0.400    0.618     0.721    -0.314 -9999999.000     0.490  448.600  -13.225 5.75094714453 2011-01-06T06:18:34.651 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455596.61628   17.333    1.068 28492.817    1.074    -4.644    0.615 28493.654    0.385   -4.644    0.615    1.198    6.706    4.816    1.432   0.3896   0.0002   0.4835   0.0004   0.6042   0.0004   0    9.922   23.603    0.043 -99999.000  347.200 2455596.61551   -8.108   -8.112    0.000 -9999999.000    0.407    0.327     0.873     0.430 -9999999.000     0.500  463.500    1.174 6.70566505907 2011-02-04T02:38:16.743 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455596.62201   17.604    1.074 28493.310    1.077    -4.375    0.625 28494.136    0.395   -4.375    0.625   -5.420    5.457    0.854    1.882   0.3898   0.0002   0.4831   0.0004   0.6037   0.0005   0    9.921   23.610    0.043 -99999.000  335.700 2455596.62124   -8.122   -8.126    0.000 -9999999.000    0.407    0.325     0.873     0.419 -9999999.000     0.500  463.507   -5.441 5.45431272598 2011-02-04T02:46:31.721 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455598.54367   22.660    1.043 28498.833    1.055     0.816    0.570 28500.078    0.328    0.816    0.570   -4.354    6.379   46.712    1.611   0.3851   0.0002   0.4936   0.0003   0.6018   0.0004 128    9.912   23.625    0.044 -99999.000  401.700 2455598.54290   -8.482   -8.487    0.000 -9999999.000    0.407    0.461     0.873     0.838 -9999999.000     0.510  473.007   -4.308 6.37898779967 2011-02-06T00:53:37.862 -9999999     G2           184.C-0815(C) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455598.54927   21.615    1.038 28498.074    1.058    -0.230    0.562 28499.308    0.338   -0.230    0.562    0.205    4.880    3.974    1.109   0.3849   0.0002   0.4935   0.0003   0.6013   0.0004   0    9.919   23.612    0.047 -99999.000  389.700 2455598.54849   -8.495   -8.500    0.000 -9999999.000    0.407    0.459     0.873     0.827 -9999999.000     0.500  440.006    0.240 4.87990401111 2011-02-06T01:02:02.731 -9999999     G2           184.C-0815(C) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455724.44075   26.691    1.124 28500.301    1.098     4.536    0.708 28501.674    0.449    4.536    0.708   -9.610    6.339   16.576    1.582   0.3889   0.0003   0.4810   0.0004   0.6138   0.0005   0    9.922   23.591    0.039 -99999.000  295.100 2455724.43998   -7.933   -7.938    0.000 -9999999.000    0.435    0.150     0.873     0.938 -9999999.000     0.500  499.500   -9.593 6.33315630736 2011-06-11T22:33:47.970 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455724.44747   25.874    1.151 28499.239    1.110     3.717    0.750 28500.599    0.476    3.717    0.750  -15.034    7.529   13.373    1.889   0.3881   0.0003   0.4806   0.0005   0.6122   0.0006   0    9.921   23.601    0.039 -99999.000  275.400 2455724.44670   -7.936   -7.942    0.000 -9999999.000    0.435    0.148     0.873     0.925 -9999999.000     0.470  499.500  -15.029 7.52364323353 2011-06-11T22:43:43.646 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455725.44960   25.192    1.123 28498.289    1.102     2.079    0.752 28499.769    0.458    2.079    0.752   -0.052    6.624    2.572    2.057   0.3883   0.0002   0.4903   0.0004   0.6163   0.0005   0    9.911   23.616    0.040 -99999.000  294.900 2455725.44883   -7.680   -7.686    0.000 -9999999.000    0.436   -0.808     0.834     1.044 -9999999.000     0.490  473.000   -0.026 6.62101343631 2011-06-12T22:46:52.444 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455725.45533   25.646    1.187 28498.482    1.129     2.532    0.845 28499.951    0.519    2.532    0.845   -5.621    6.387    5.688    1.910   0.3885   0.0003   0.4904   0.0005   0.6158   0.0006   0    9.914   23.604    0.043 -99999.000  257.100 2455725.45456   -7.683   -7.688    0.000 -9999999.000    0.436   -0.810     0.834     1.033 -9999999.000     0.470  473.000   -5.599 6.38381850045 2011-06-12T22:55:17.204 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455725.46218   26.428    1.209 28498.006    1.136     3.312    0.876 28499.462    0.534    3.312    0.876   -6.780    8.035    1.188    1.982   0.3890   0.0003   0.4900   0.0005   0.6155   0.0006   0    9.913   23.610    0.043 -99999.000  249.400 2455725.46141   -7.685   -7.690    0.000 -9999999.000    0.436   -0.812     0.834     1.020 -9999999.000     0.510  500.001   -6.760 8.03213673402 2011-06-12T23:04:36.938 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455725.46851   25.020    1.205 28496.893    1.134     1.902    0.870 28498.336    0.530    1.902    0.870    0.900    7.932    0.202    1.982   0.3885   0.0003   0.4911   0.0005   0.6146   0.0006   0    9.913   23.614    0.036 -99999.000  250.900 2455725.46774   -7.686   -7.691    0.000 -9999999.000    0.436   -0.814     0.834     1.007 -9999999.000     0.490  550.001    0.950 7.92906948022 2011-06-12T23:13:29.310 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
2455726.44374   21.505    1.233 28495.260    1.134    -0.942    0.871 28496.760    0.531   -0.942    0.871    8.822    7.111   14.349    2.030   0.3901   0.0003   0.4813   0.0005   0.6062   0.0006   0    9.912   23.596    0.042 -99999.000  251.800 2455726.44297   -7.419   -7.424    0.000 -9999999.000    0.436   -0.143     0.873     1.064 -9999999.000     0.500  473.000    8.823 7.1103625063 2011-06-13T22:38:23.579 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F7     
