2454799.53625   14.758    9.569 -12186.298    8.290    17.595    9.530 -12186.713    8.229   17.595    9.530 -10504.683 12636.786   42.112    6.059   0.9659   0.0175   0.2058   0.0772   0.2457   0.0928  64    2.955   26.788   -0.002 -99999.000    4.000 2454799.53561  -26.767  -26.771    0.000 -9999999.000    0.000    1.362     0.865    -0.415 -9999999.000     0.500  300.000 -200.998 231.408976395 2008-11-29T00:44:57.940 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455123.67954    3.028    1.888 -12229.677    3.518     4.102    1.674 -12229.128    3.372    4.102    1.674  -23.017   15.272    5.870    1.022   0.9240   0.0040   0.1657   0.0087   0.2471   0.0114   0    2.990   26.547   -0.003  -12.191   19.800 2455123.67876  -11.536  -11.539    0.000 -9999999.000    0.204   -0.401     0.873     0.345 -9999999.000     0.530  899.999  -24.818 15.2774276242 2009-10-19T04:01:54.976 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455124.66804   -2.157    1.314 -12222.340    2.187    -1.045    0.982 -12221.760    1.944   -1.045    0.982   25.025    7.253   -0.999    0.717   0.9388   0.0028   0.1484   0.0048   0.1848   0.0060   0    2.996   26.843   -0.006  -12.191   29.900 2455124.66727  -11.982  -11.986    0.000 -9999999.000    0.205   -0.363     0.873     0.375 -9999999.000     0.500  900.000   25.001 7.4635217191 2009-10-20T03:45:51.591 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455126.67321   -6.035    1.739 -12222.709    3.216    -5.056    1.504 -12224.229    3.089   -5.056    1.504   21.217   13.121    3.107    0.973   0.9430   0.0038   0.1671   0.0080   0.1981   0.0100   0    2.992   26.721   -0.004  -12.191   21.400 2455126.67244  -12.948  -12.952    0.000 -9999999.000    0.206   -0.496     0.873    -1.726 -9999999.000     0.500  899.999   21.871 13.122826444 2009-10-22T03:53:25.688 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455128.69405   -1.715    1.417 -12223.533    2.646    -0.904    1.264 -12223.288    2.550   -0.904    1.264   21.690    9.806    1.023    0.765   0.9288   0.0032   0.1512   0.0062   0.1774   0.0079   0    2.993   26.655   -0.004  -12.191   24.900 2455128.69327  -13.942  -13.946    0.000 -9999999.000    0.207   -0.664     0.640     0.038 -9999999.000     0.500  900.000   23.073 9.8481761948 2009-10-24T04:23:33.594 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455129.65054    1.777    1.405 -12225.927    2.781     2.377    1.310 -12225.077    2.668    2.377    1.310   -6.320   10.225    2.208    0.866   0.9432   0.0034   0.1335   0.0065   0.1819   0.0081   0    2.994   26.633   -0.003  -12.191   24.200 2455129.64977  -14.277  -14.281    0.000 -9999999.000    0.208   -0.875     0.507     0.642 -9999999.000     0.500  899.999   -7.470 10.1916985678 2009-10-25T03:20:58.300 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455132.70053    0.214    1.683 -12225.270    3.100     1.248    1.439 -12224.870    2.933    1.248    1.439   -9.890   10.582    3.315    0.996   0.9589   0.0037   0.1756   0.0076   0.1990   0.0093   0    2.989   26.507   -0.004  -12.191   22.400 2455132.69977  -15.774  -15.778    0.000 -9999999.000    0.210   -0.441     0.873     0.190 -9999999.000     0.510  899.999   -9.918 10.4985951155 2009-10-28T04:33:02.075 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455399.88998    0.684    1.296 -12225.145    2.175     2.281    0.958 -12225.046    1.930    2.281    0.958   -7.237    5.731   -3.859    0.929   0.9246   0.0027   0.1200   0.0045   0.1712   0.0057   0    2.984   26.762   -0.006  -12.191   30.800 2455399.88921   26.075   26.070    0.000 -9999999.000    0.378    0.122     0.873    -0.279 -9999999.000     0.510  900.000   -7.243 6.31387000898 2010-07-22T09:09:16.110 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455434.83150    5.590    1.366 -12225.627    2.270     6.320    1.051 -12226.289    2.061    6.320    1.051  -25.000    8.700   -0.026    0.726   0.9244   0.0028   0.1449   0.0049   0.1610   0.0060   0    2.987   26.594   -0.001  -12.191   29.400 2455434.83072   14.609   14.605    0.000 -9999999.000    0.400   -0.745     0.873    -1.062 -9999999.000     0.510  900.000  -24.886 8.97709759031 2010-08-26T07:41:31.612 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455451.80463   -2.898    1.499 -12226.533    2.590    -1.858    1.219 -12229.014    2.419   -1.858    1.219   17.388    9.170   -0.726    0.894   0.9369   0.0031   0.1304   0.0057   0.1758   0.0073   0    2.981   26.610   -0.011  -12.191   26.000 2455451.80385    6.804    6.800    0.000 -9999999.000    0.411   -0.435     0.873    -2.892 -9999999.000     0.490  900.001   17.378 9.45450132486 2010-09-12T07:02:14.620 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
