2453204.60436   -8.596    1.033 -133082.500    1.127   -12.724    0.552 -133083.595    0.516  -12.724    0.552    3.736    4.287  -22.514    1.243   0.5806   0.0008   0.1691   0.0008   0.2125   0.0009   0    6.011   44.609    0.018 -133.200  106.200 2453204.60362  -25.377  -25.382    0.171 -9999999.000    0.000   -1.975     0.873    -1.095 -9999999.000     0.530  900.000    3.734 4.24579310771 2004-07-18T02:17:04.364 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453484.82913   -3.588    0.980 -133075.043    1.093    -6.026    0.445 -133075.707    0.435   -6.026    0.445    5.368    3.767    6.139    0.721   0.5905   0.0007   0.1728   0.0006   0.2185   0.0008   0    6.045   44.293    0.026 -133.200  129.200 2453484.82839   11.101   11.096   -0.180 -9999999.000    0.262   -0.285     0.873    -0.926 -9999999.000     0.510  899.982    5.344 3.77544594667 2005-04-24T07:37:33.042 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453489.79139   -2.026    1.103 -133073.742    1.167    -4.657    0.702 -133074.329    0.626   -4.657    0.702    9.354    6.308   -4.073    0.981   0.5922   0.0009   0.1730   0.0009   0.2178   0.0011   0    6.052   44.392    0.021 -133.200   91.500 2453489.79064    8.819    8.815    0.449 -9999999.000    0.267   -0.478     0.850    -0.854 -9999999.000     0.510  899.982    9.370 6.31834518068 2005-04-29T06:42:57.830 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453491.79020   -1.206    0.974 -133073.168    1.080    -3.677    0.433 -133073.963    0.401   -3.677    0.433   -1.144    3.351   -4.441    0.681   0.5946   0.0006   0.1739   0.0006   0.2154   0.0007   0    6.041   44.363    0.022 -133.200  140.600 2453491.78946    7.851    7.847    0.686 -9999999.000    0.269   -0.318     0.873    -1.064 -9999999.000     0.510  899.981   -1.129 3.36227442644 2005-05-01T06:41:10.359 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453542.62589   -0.195    1.086 -133073.778    1.147    -2.401    0.646 -133073.344    0.557   -2.401    0.646    8.694    5.573   10.693    1.014   0.5874   0.0009   0.1775   0.0008   0.2181   0.0010   0    6.039   44.081    0.024 -133.200   99.600 2453542.62514  -16.177  -16.182    0.637 -9999999.000    0.316   -0.053     0.873     0.118 -9999999.000     0.520  900.001    8.658 5.57488607345 2005-06-21T02:45:29.130 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453786.88981    4.279    1.006 -133068.862    1.001     0.598    0.537 -133069.996    0.469    0.598    0.537  -12.119    4.429   -1.043    0.811   0.5890   0.0007   0.1750   0.0007   0.2158   0.0008   0    6.034   44.308    0.021 -133.200  116.500 2453786.88917   29.812   29.807    0.085 -9999999.000    0.544   -1.529     0.851    -1.678 -9999999.000     0.490  899.998  -12.177 4.43112604221 2006-02-20T09:12:07.190 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453836.82248    1.387    0.705 -133069.544    0.705    -0.442    0.387 -133069.673    0.353   -0.442    0.387    3.308    3.112    3.602    0.555   0.5899   0.0006   0.1721   0.0005   0.2165   0.0006   0    6.046   44.242    0.023 -133.200  157.400 2453836.82183   17.066   17.062   -0.119 -9999999.000    0.591    0.324     0.589    -0.720 -9999999.000     0.480  900.001    3.324 3.11746585783 2006-04-11T07:29:19.268 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453863.77122    3.252    0.975 -133069.117    1.056     1.083    0.434 -133067.923    0.387    1.083    0.434   -8.619    4.557    5.809    0.686   0.5904   0.0006   0.1741   0.0006   0.2144   0.0007   0    6.050   44.208    0.022 -133.200  144.400 2453863.77058    4.548    4.543    0.128 -9999999.000    0.616   -0.016     0.873     0.578 -9999999.000     0.500  900.000   -8.624 4.55563330239 2006-05-08T06:13:46.277 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453945.55716    0.073    0.756 -133072.083    0.714    -1.489    0.522 -133070.625    0.454   -1.489    0.522    3.817    4.955    3.285    0.847   0.5811   0.0007   0.1710   0.0007   0.2181   0.0008   0    6.050   44.254    0.021 -133.200  123.200 2453945.55653  -27.510  -27.515    0.000 -9999999.000    0.693    0.591     0.547     0.765 -9999999.000     0.510  900.000    3.827 4.95599341897 2006-07-29T01:10:44.122 -9999999     K5           077.C-0364(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453951.49879    4.160    0.758 -133067.611    0.795     3.643    0.471 -133065.262    0.412    3.643    0.471    1.962    4.173   10.919    0.806   0.5906   0.0006   0.1735   0.0006   0.2238   0.0007   0    6.049   44.094    0.024 -133.200  135.200 2453951.49815  -28.277  -28.282   -0.305 -9999999.000    0.698    1.635     0.594     1.651 -9999999.000     0.490  900.002    1.956 4.17097836437 2006-08-03T23:47:46.289 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454166.88632    4.606    0.996 -133067.370    1.086     2.018    0.480 -133067.288    0.419    2.018    0.480   -7.354    4.092   22.265    0.998   0.5938   0.0006   0.1730   0.0006   0.2182   0.0007   0    6.071   44.004    0.025 -133.200  136.300 2454166.88569   28.013   28.008    0.212 -9999999.000    0.900   -0.436     0.873    -0.818 -9999999.000     0.480  899.995   -7.346 4.10266013962 2007-03-07T09:05:11.947 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454571.83191    1.358    1.057 -133069.732    1.168     0.556    0.712 -133067.623    0.615    0.556    0.712   -5.853    6.798    0.979    1.058   0.5864   0.0010   0.1707   0.0009   0.2182   0.0011   0    6.036   44.279    0.024 -133.200   90.500 2454571.83127   15.112   15.107   -0.366 -9999999.000    1.278    1.351     0.782     0.831 -9999999.000     0.480  800.000   -5.857 6.80024260376 2008-04-15T07:43:21.166 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2455245.88939   -1.541    0.801 -133074.850    0.788    -4.214    0.550 -133073.327    0.482   -4.214    0.550    1.906    4.751  -13.053    0.864   0.5893   0.0008   0.1716   0.0007   0.2142   0.0008   0    6.029   44.469    0.019 -133.200  116.800 2455245.88862   29.934   29.930   -0.009 -9999999.000    1.909   -0.520     0.583    -0.386 -9999999.000     0.460  900.000    1.879 4.76238775437 2010-02-18T09:12:12.490 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2455246.84890   -1.634    0.881 -133073.444    0.878    -3.860    0.462 -133072.513    0.410   -3.860    0.462    1.494    4.354  -12.842    1.033   0.5880   0.0006   0.1731   0.0006   0.2136   0.0007   0    6.027   44.466    0.019 -133.200  137.900 2455246.84813   29.977   29.972   -0.307 -9999999.000    1.909   -0.073     0.750    -0.978 -9999999.000     0.510  900.001    1.461 4.36886512508 2010-02-19T08:13:00.374 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2455247.86525   -2.426    1.048 -133074.933    1.122    -4.590    0.579 -133073.178    0.504   -4.590    0.579    0.652    5.098  -11.167    1.042   0.5918   0.0008   0.1739   0.0007   0.2154   0.0009   0    6.028   44.452    0.021 -133.200  112.000 2455247.86448   29.888   29.883    0.080 -9999999.000    1.910   -0.011     0.873    -0.155 -9999999.000     0.490  900.002    0.593 5.1002149506 2010-02-20T08:36:42.267 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2455248.87683   -2.042    1.000 -133074.271    1.091    -4.280    0.488 -133072.813    0.431   -4.280    0.488    3.956    4.503   -9.498    0.831   0.5890   0.0007   0.1740   0.0006   0.2133   0.0007   0    6.028   44.436    0.022 -133.200  132.100 2455248.87606   29.799   29.794   -0.263 -9999999.000    1.911   -0.085     0.873    -0.453 -9999999.000     0.500  900.001    3.929 4.4899695235 2010-02-21T08:53:05.296 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
