2453582.51212   16.836    2.227 17704.983    1.240  -788.379    2.049 17704.567    0.730 -788.379    2.049 -320.768  121.924   20.415    2.711   0.3990   0.0005   0.9589   0.0010   0.9615   0.0011   0   11.092    8.451   -0.836   16.000  175.100 2453582.51138  -25.384  -25.389    0.221 -9999999.000    0.000   -1.362     0.873    -0.416 -9999999.000     0.500  239.999 -322.631 122.602235034 2005-07-31T00:18:30.078 -9999999     G2           075.C-0234(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453582.51528   17.344    2.217 17708.246    1.235  -787.872    2.038 17707.823    0.721 -787.872    2.038 -346.618  115.465   23.104    2.453   0.3989   0.0005   0.9618   0.0010   0.9605   0.0011   0   11.085    8.432   -0.827   16.000  177.700 2453582.51454  -25.388  -25.393    0.407 -9999999.000    0.000   -1.363     0.873    -0.423 -9999999.000     0.510  240.000 -349.687 116.016261713 2005-07-31T00:23:00.784 -9999999     G2           075.C-0234(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453582.51838   16.412    2.216 17710.447    1.233  -788.805    2.037 17710.018    0.718 -788.805    2.037 -331.901  123.197   20.894    2.429   0.3986   0.0005   0.9601   0.0010   0.9634   0.0011   0   11.092    8.430   -0.842   16.000  178.500 2453582.51764  -25.392  -25.397   -0.026 -9999999.000    0.000   -1.364     0.873    -0.429 -9999999.000     0.500  239.999 -334.858 123.95870307 2005-07-31T00:27:31.090 -9999999     G2           075.C-0234(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454223.67348  924.039    3.460 17970.329    1.195   120.155    3.348 17969.726    0.650  120.155    3.348  361.243  151.123  -58.374   10.632   0.3833   0.0005   1.0074   0.0010   0.9696   0.0010   0   12.428    9.737    0.149   16.000  193.300 2454223.67285  -15.936  -15.942    0.404 -9999999.000    0.034   -0.030     0.873    -0.637 -9999999.000     0.510  239.995  373.239 154.174785572 2007-05-03T03:59:51.012 -9999999     G2           079.C-0170(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454223.67651  923.554    3.413 17971.667    1.155   119.669    3.299 17971.058    0.574  119.669    3.299  368.550  148.523  -55.378   10.480   0.3834   0.0004   1.0055   0.0009   0.9705   0.0009   0   12.426    9.752    0.149   16.000  220.300 2454223.67586  -15.945  -15.950    0.404 -9999999.000    0.034   -0.031     0.873    -0.643 -9999999.000     0.470  239.996  376.528 151.834620973 2007-05-03T04:04:22.046 -9999999     G2           079.C-0170(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454223.67964  929.236    3.404 17976.161    1.148   125.351    3.290 17975.546    0.560  125.351    3.290  354.394  152.173  -56.770   10.187   0.3834   0.0004   1.0053   0.0008   0.9718   0.0009   0   12.432    9.744    0.154   16.000  226.700 2454223.67900  -15.954  -15.959    0.750 -9999999.000    0.034   -0.032     0.873    -0.649 -9999999.000     0.470  239.995  363.788 155.514904579 2007-05-03T04:08:53.022 -9999999     G2           079.C-0170(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454224.76367 1151.143    3.445 18024.851    1.290   347.249    3.333 18024.213    0.812  347.249    3.333  534.239  211.868   -2.808    7.625   0.3844   0.0006   1.0043   0.0012   0.9654   0.0013   0   12.316    9.406    0.702   16.000  153.100 2454224.76302  -16.572  -16.577    0.046 -9999999.000    0.034   -0.040     0.873    -0.672 -9999999.000     0.450  239.999  662.828 227.207364768 2007-05-04T06:10:02.344 -9999999     G2           079.C-0170(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454224.76680 1149.473    3.428 18028.429    1.276   345.578    3.315 18027.785    0.790  345.578    3.315  521.928  216.846   -1.840    7.603   0.3842   0.0005   1.0019   0.0012   0.9674   0.0012   0   12.325    9.420    0.709   16.000  157.900 2454224.76615  -16.578  -16.583    0.370 -9999999.000    0.034   -0.041     0.873    -0.678 -9999999.000     0.450  239.995  653.528 231.811921924 2007-05-04T06:14:33.158 -9999999     G2           079.C-0170(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454224.76994 1150.044    3.451 18024.881    1.293   346.148    3.339 18024.231    0.816  346.148    3.339  467.243  209.929    0.368    7.984   0.3832   0.0006   1.0029   0.0012   0.9703   0.0013   0   12.332    9.407    0.708   16.000  152.100 2454224.76928  -16.584  -16.589   -0.045 -9999999.000    0.034   -0.042     0.873    -0.684 -9999999.000     0.450  240.000  604.226 225.980138789 2007-05-04T06:19:04.134 -9999999     G2           079.C-0170(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2454543.81097 -373.072    2.499 17308.872    1.232  -1176.410    2.341 17309.325    0.717 -1176.410    2.341 -256.254  120.654   64.180    4.370   0.4022   0.0005   0.9247   0.0009   0.9857   0.0010   0   10.973    8.288   -0.610   16.000  193.200 2454543.81033    5.676    5.671    0.000 -9999999.000    0.050    0.515     0.873     0.403 -9999999.000     0.470  240.000 -384.292 144.001794395 2008-03-18T07:16:49.432 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454543.81406 -366.129    2.536 17307.241    1.253  -1169.468    2.381 17307.688    0.751 -1169.468    2.381 -226.597  116.681   63.685    4.582   0.4027   0.0005   0.9264   0.0010   0.9853   0.0011   0   10.967    8.301   -0.617   16.000  182.600 2454543.81341    5.667    5.662    0.000 -9999999.000    0.050    0.514     0.873     0.397 -9999999.000     0.450  240.000 -359.819 140.983692043 2008-03-18T07:21:21.227 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454543.81726 -372.122    2.529 17309.662    1.253  -1175.462    2.374 17310.103    0.752 -1175.462    2.374 -247.632  120.131   64.976    4.478   0.4020   0.0005   0.9218   0.0010   0.9864   0.0011   0   10.967    8.322   -0.636   16.000  182.000 2454543.81662    5.659    5.653    0.000 -9999999.000    0.050    0.513     0.873     0.391 -9999999.000     0.470  240.000 -367.055 144.069639993 2008-03-18T07:25:52.772 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454544.75576 -394.413    2.138 17272.634    1.248  -1197.766    1.952 17273.129    0.744 -1197.766    1.952 -332.197  119.352   18.045    2.272   0.3995   0.0005   0.9417   0.0010   0.9843   0.0011   0   11.069    8.592   -0.868   16.000  179.900 2454544.75512    5.334    5.328    0.000 -9999999.000    0.051    0.501     0.873     0.444 -9999999.000     0.460  240.000 -413.522 146.220697153 2008-03-19T05:57:20.055 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454544.75891 -393.602    2.157 17274.078    1.259  -1196.956    1.972 17274.567    0.762 -1196.956    1.972 -305.023  121.213   17.390    2.700   0.3989   0.0005   0.9411   0.0010   0.9841   0.0011   0   11.050    8.626   -0.855   16.000  174.300 2454544.75827    5.324    5.319    0.000 -9999999.000    0.051    0.500     0.873     0.438 -9999999.000     0.460  240.000 -382.979 147.326386502 2008-03-19T06:01:51.760 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454544.76209 -399.501    2.119 17276.619    1.238  -1202.856    1.931 17277.102    0.726 -1202.856    1.931 -356.693  115.156   18.003    2.073   0.3987   0.0005   0.9375   0.0010   0.9821   0.0011   0   11.029    8.632   -0.872   16.000  184.400 2454544.76145    5.315    5.309    0.000 -9999999.000    0.051    0.499     0.873     0.432 -9999999.000     0.470  240.000 -434.167 141.466004876 2008-03-19T06:06:24.235 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454545.81361 -356.067    2.154 17314.267    1.236  -1159.485    1.969 17314.570    0.723 -1159.485    1.969 -233.446  122.016  -29.597    3.605   0.3954   0.0005   0.9555   0.0010   0.9790   0.0011   0   11.270    8.958   -1.095   16.000  179.700 2454545.81296    4.657    4.652    0.000 -9999999.000    0.051    0.436     0.873     0.252 -9999999.000     0.470  240.000 -253.090 154.08781747 2008-03-20T07:20:33.816 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454545.81673 -353.969    2.155 17315.776    1.231  -1157.388    1.970 17316.073    0.714 -1157.388    1.970 -272.658  120.658  -27.494    3.483   0.3951   0.0005   0.9523   0.0010   0.9770   0.0011   0   11.275    8.951   -1.091   16.000  182.200 2454545.81608    4.648    4.643    0.000 -9999999.000    0.051    0.435     0.873     0.246 -9999999.000     0.460  240.000 -290.942 151.925886811 2008-03-20T07:25:06.491 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454545.81988 -356.251    2.156 17310.610    1.235  -1159.671    1.971 17310.901    0.721 -1159.671    1.971 -255.592  121.613  -27.717    3.713   0.3957   0.0005   0.9526   0.0010   0.9784   0.0011   0   11.262    8.959   -1.073   16.000  180.300 2454545.81924    4.640    4.634    0.000 -9999999.000    0.051    0.434     0.873     0.240 -9999999.000     0.460  240.000 -278.115 152.797262694 2008-03-20T07:29:38.765 -9999999     G2           080.C-0032(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454633.55960  958.681    3.047 17779.356    1.265   154.987    2.919 17780.053    0.772  154.987    2.919  504.533  199.128   25.253    5.031   0.3883   0.0005   0.9889   0.0011   0.9856   0.0012   0   11.872    9.375    1.029   16.000  164.600 2454633.55896  -28.184  -28.189    0.000 -9999999.000    0.055    0.159     0.873     0.642 -9999999.000     0.460  240.000  629.388 218.413213992 2008-06-16T01:20:59.231 -9999999     G2           081.C-0034(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454633.56274  961.282    2.994 17776.155    1.232   157.587    2.864 17776.846    0.716  157.587    2.864  538.545  198.335   28.741    5.027   0.3897   0.0005   0.9861   0.0010   0.9874   0.0011   0   11.870    9.348    1.024   16.000  180.000 2454633.56209  -28.192  -28.196    0.000 -9999999.000    0.055    0.158     0.873     0.636 -9999999.000     0.460  240.000  654.749 216.482152516 2008-06-16T01:25:30.305 -9999999     G2           081.C-0034(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454633.56588  962.737    2.999 17784.604    1.238   159.041    2.869 17785.289    0.726  159.041    2.869  523.326  197.860   27.239    5.551   0.3902   0.0005   0.9878   0.0010   0.9867   0.0011   0   11.875    9.342    1.028   16.000  177.200 2454633.56523  -28.199  -28.204    0.000 -9999999.000    0.055    0.157     0.873     0.630 -9999999.000     0.460  240.000  657.394 216.125183419 2008-06-16T01:30:01.610 -9999999     G2           081.C-0034(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454635.59608  513.933   90.798 17778.867    8.161  -289.997   90.794 17779.353    8.099 -289.997   90.794 -4509.494 5027.358  -81.820   68.341   0.5593   0.0318   0.9018   0.0450   0.9765   0.0554  64   11.227    6.978   -5.231   16.000    4.100 2454635.59542  -28.486  -28.491    0.000 -9999999.000    0.055   -0.076     0.873     0.431 -9999999.000     0.400  600.000 1184.031 1346.96165437 2008-06-18T02:11:38.172 -9999999     G2           081.C-0034(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454867.72687   40.718    3.660 17358.758    1.417  -765.683    3.554 17355.744    1.002 -765.683    3.554  182.698   99.146  110.526    9.740   0.4067   0.0007   0.8957   0.0013   0.9988   0.0015   0   10.693    8.083    0.115   16.000  131.600 2454867.72621   23.909   23.904    0.000 -9999999.000    0.067   -2.548     0.873    -3.081 -9999999.000     0.470  240.000  183.775 99.0223495134 2009-02-05T05:18:43.692 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454867.72998   44.834    3.609 17363.312    1.396  -761.568    3.502 17360.292    0.971 -761.568    3.502  184.017   99.696  107.005    9.632   0.4049   0.0006   0.8968   0.0013   1.0000   0.0015   0   10.692    8.097    0.100   16.000  137.100 2454867.72933   23.902   23.897    0.000 -9999999.000    0.067   -2.549     0.873    -3.087 -9999999.000     0.460  240.000  185.255 99.7444287128 2009-02-05T05:23:15.259 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454867.73310   50.547    3.521 17367.072    1.349  -755.856    3.411 17364.046    0.902 -755.856    3.411  191.243   97.356  106.631    8.679   0.4048   0.0006   0.8975   0.0012   0.9997   0.0013   0   10.726    8.094    0.108   16.000  150.600 2454867.73244   23.896   23.891    0.000 -9999999.000    0.067   -2.550     0.873    -3.093 -9999999.000     0.450  240.000  191.747 97.2106231941 2009-02-05T05:27:46.905 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454867.89348    5.215    3.283 17349.440    1.234  -801.234    3.165 17346.103    0.720 -801.234    3.165   47.528   94.722   93.783    9.176   0.4007   0.0005   0.9070   0.0009   0.9931   0.0010   0   10.681    8.193    0.036   16.000  199.000 2454867.89282   23.468   23.463    0.000 -9999999.000    0.067   -2.595     0.873    -3.404 -9999999.000     0.450  240.000   45.549 94.7410737435 2009-02-05T09:18:42.864 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454867.89666   -0.134    3.298 17344.006    1.241  -806.584    3.180 17340.663    0.732 -806.584    3.180   23.367   95.959   94.804    9.077   0.4020   0.0005   0.9075   0.0009   0.9919   0.0010   0   10.691    8.178    0.043   16.000  195.800 2454867.89601   23.459   23.454    0.000 -9999999.000    0.067   -2.596     0.873    -3.410 -9999999.000     0.460  240.000   22.608 95.7197256407 2009-02-05T09:23:14.791 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454867.89977    3.199    3.321 17349.158    1.262  -803.252    3.204 17345.809    0.767 -803.252    3.204   36.839   93.107   94.726    9.324   0.4022   0.0005   0.9066   0.0010   0.9922   0.0011   0   10.689    8.171    0.045   16.000  185.600 2454867.89912   23.450   23.445    0.000 -9999999.000    0.067   -2.597     0.873    -3.416 -9999999.000     0.450  240.000   35.423 93.0648303187 2009-02-05T09:27:46.348 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454870.83305 -524.964    2.286 17122.854    1.299  -1330.145    2.113 17121.474    0.826 -1330.145    2.113 -326.628  122.147   34.521    2.923   0.4017   0.0006   0.9389   0.0011   0.9828   0.0013   0   11.055    8.572   -0.843   16.000  160.500 2454870.83238   22.629   22.624    0.000 -9999999.000    0.068   -1.327     0.873    -1.448 -9999999.000     0.440  180.000 -414.992 144.577672679 2009-02-08T07:51:50.312 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454870.83553 -530.848    2.276 17121.373    1.293  -1336.029    2.102 17119.988    0.816 -1336.029    2.102 -343.041  125.555   30.008    3.390   0.4005   0.0006   0.9369   0.0011   0.9831   0.0012   0   11.046    8.586   -0.855   16.000  162.500 2454870.83487   22.622   22.617    0.000 -9999999.000    0.068   -1.328     0.873    -1.453 -9999999.000     0.460  180.000 -408.359 148.747323695 2009-02-08T07:55:21.176 -9999999     G2           082.C-0308(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
