2453056.81373    3.516    1.191 -4323.633    1.318    10.172    0.810 -4321.390    0.857   10.172    0.810  -15.578    7.494   -2.466    1.067   0.4990   0.0013   0.2120   0.0014   0.2884   0.0018   0    6.236   48.327   -0.001    0.000   63.200 2453056.81298   16.797   16.793    0.000 -9999999.000    0.000    2.137     0.872     2.243 -9999999.000     0.500  599.997  -15.533 7.52001489975 2004-02-21T07:22:11.723 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2453060.79114   -0.919    1.633 -4329.232    2.078     5.805    1.380 -4326.949    1.821    5.805    1.380   10.074   13.532  -30.664    2.881   0.4972   0.0022   0.2066   0.0025   0.2804   0.0031   0    6.242   48.831   -0.004    0.000   39.000 2453060.79039   15.878   15.874    0.000 -9999999.000    0.000    2.205     0.872     2.283 -9999999.000     0.480  347.296   10.130 13.5334016289 2004-02-25T06:51:33.891 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2453786.83705   -2.195    1.407 -4331.749    1.398     1.000    1.113 -4333.103    1.082    1.000    1.113   11.620    9.616   -5.623    1.526   0.5009   0.0014   0.2104   0.0016   0.2850   0.0021   0    6.235   48.256   -0.007   -4.300   56.000 2453786.83629   16.876   16.871    0.000 -9999999.000    0.017   -1.324     0.861    -1.371 -9999999.000     0.500  252.401   11.654 9.61609843647 2006-02-20T07:58:42.345 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2453829.76905   -2.415    0.907 -4330.432    0.973     1.477    0.698 -4330.981    0.606    1.477    0.698    0.975    5.113   -5.208    1.087   0.5004   0.0009   0.2040   0.0010   0.2817   0.0013   0    6.238   48.294   -0.003   -4.300   86.400 2453829.76841    3.800    3.796    0.000 -9999999.000    0.018   -0.627     0.579    -0.567 -9999999.000     0.490  600.001    0.954 5.12114037788 2006-04-04T06:15:43.776 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2453830.75544   -4.343    1.365 -4334.347    1.469     0.472    1.184 -4333.689    1.198    0.472    1.184   10.601    9.953   -2.065    1.501   0.4983   0.0016   0.2044   0.0017   0.2866   0.0023   0    6.240   48.271    0.001   -4.300   52.300 2453830.75479    3.465    3.460    0.000 -9999999.000    0.018    0.296     0.680     0.640 -9999999.000     0.440  252.400   10.641 9.95212500499 2006-04-05T05:59:09.960 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2453831.70360   -3.957    0.739 -4332.063    0.756    -0.042    0.599 -4332.720    0.524   -0.042    0.599   11.443    4.907   -8.693    1.098   0.5009   0.0008   0.2026   0.0009   0.2795   0.0011   0    6.233   48.308   -0.001   -4.300   97.900 2453831.70296    3.200    3.196    0.000 -9999999.000    0.018   -0.604     0.433    -0.675 -9999999.000     0.480  600.001   11.449 4.90733892478 2006-04-06T04:41:33.478 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454141.82782    7.540    1.066 -4323.337    1.046    11.081    1.008 -4324.598    0.975   11.081    1.008   12.649    8.736   -0.933    1.743   0.5025   0.0014   0.2149   0.0015   0.2859   0.0019   0    6.238   48.217   -0.006   -4.300   60.200 2454141.82718   18.937   18.932    0.000 -9999999.000    0.026   -0.978     0.346    -1.287 -9999999.000     0.460  252.401   12.664 8.74843526286 2007-02-10T07:46:28.290 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454255.57604    1.437    1.204 -4326.790    1.250     6.799    0.881 -4326.435    0.802    6.799    0.881    8.103    6.509   -5.149    1.406   0.5015   0.0012   0.2108   0.0013   0.2797   0.0017   0    6.245   48.290   -0.001   -4.300   68.900 2454255.57540  -15.450  -15.454    0.000 -9999999.000    0.029    0.843     0.820     0.326 -9999999.000     0.480  500.000    8.110 6.52023469705 2007-06-04T01:40:32.278 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454432.83175    8.675    1.760 -4319.482    1.956    13.605    1.528 -4319.403    1.680   13.605    1.528    1.641   13.871    9.265    2.406   0.4997   0.0019   0.2069   0.0022   0.2864   0.0028   0    6.249   48.212    0.001   -4.300   43.000 2454432.83110   14.352   14.347    0.000 -9999999.000    0.033    0.411     0.872     0.046 -9999999.000     0.470  252.400    1.659 13.8791954215 2007-11-28T07:58:58.926 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454449.85492   -2.431    1.057 -4330.933    1.046     3.662    0.843 -4330.011    0.754    3.662    0.843   -1.650    8.299   -1.195    1.313   0.5013   0.0011   0.2107   0.0012   0.2845   0.0016   0    6.237   48.248   -0.008   -4.300   71.400 2454449.85428   18.329   18.324    0.000 -9999999.000    0.033    1.574     0.638     0.889 -9999999.000     0.470  504.800   -1.639 8.30463497709 2007-12-15T08:29:02.937 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454450.85767   -1.491    1.519 -4330.905    1.633     3.058    1.401 -4331.075    1.511    3.058    1.401   -4.943   11.138    4.554    2.075   0.5028   0.0018   0.2110   0.0021   0.2856   0.0026   0    6.235   48.062   -0.003   -4.300   45.500 2454450.85703   18.511   18.506    0.000 -9999999.000    0.033    0.030     0.587    -0.203 -9999999.000     0.460  251.000   -4.870 11.1419029172 2007-12-16T08:34:57.125 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454451.85615   -2.524    1.612 -4333.158    1.821     3.036    1.466 -4332.260    1.621    3.036    1.466    8.871   11.362    3.270    2.642   0.4925   0.0019   0.2043   0.0022   0.2812   0.0028   0    6.244   48.027    0.000   -4.300   43.500 2454451.85550   18.692   18.687    0.000 -9999999.000    0.033    1.042     0.671     0.865 -9999999.000     0.460  252.400    8.836 11.3671847916 2007-12-17T08:32:39.172 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454453.86549   -1.629    1.240 -4332.087    1.284     4.350    1.115 -4330.560    1.094    4.350    1.115   -2.476    9.913    8.096    1.979   0.5080   0.0015   0.2133   0.0016   0.2821   0.0021   0    6.249   48.075   -0.006   -4.300   55.300 2454453.86484   19.021   19.016    0.000 -9999999.000    0.033    1.460     0.543     1.494 -9999999.000     0.450  252.400   -2.489 9.9175455005 2007-12-19T08:45:58.180 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454454.85298   -6.382    1.795 -4334.500    2.085    -1.475    1.716 -4334.292    1.994   -1.475    1.716   18.102   12.868    8.946    3.128   0.5069   0.0022   0.2091   0.0026   0.2808   0.0032   0    6.247   48.035   -0.002   -4.300   38.200 2454454.85232   19.197   19.192    0.000 -9999999.000    0.033    0.388     0.527     0.175 -9999999.000     0.410  169.800   18.089 12.8652077122 2007-12-20T08:28:35.705 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454483.79495    5.768    1.241 -4322.715    1.291    11.828    1.148 -4321.376    1.143   11.828    1.148   11.792   10.497    4.274    1.848   0.5035   0.0016   0.2113   0.0017   0.2834   0.0022   0    6.243   48.109    0.000   -4.300   53.800 2454483.79432   21.295   21.290    0.000 -9999999.000    0.034    1.541     0.472     1.305 -9999999.000     0.530  252.400   11.797 10.4973457931 2008-01-18T07:01:06.451 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454487.80183    3.753    1.561 -4323.579    1.667     8.932    1.294 -4323.384    1.332    8.932    1.294   12.463    9.702    4.202    2.086   0.5039   0.0017   0.2084   0.0019   0.2753   0.0024   0    6.235   48.146    0.000   -4.300   49.300 2454487.80118   21.130   21.125    0.000 -9999999.000    0.034    0.660     0.872     0.161 -9999999.000     0.430  252.400   12.451 9.70983469265 2008-01-22T07:11:01.711 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454521.75699    1.621    1.277 -4326.694    1.356     7.798    1.130 -4325.336    1.118    7.798    1.130   -2.315   10.193    3.801    2.008   0.4977   0.0015   0.2127   0.0017   0.2869   0.0021   0    6.246   48.106    0.003   -4.300   54.900 2454521.75635   15.961   15.956    0.000 -9999999.000    0.035    1.658     0.595     1.323 -9999999.000     0.470  252.400   -2.306 10.2025890632 2008-02-25T06:03:11.098 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454523.79896    4.513    1.533 -4323.892    1.639     9.681    1.337 -4323.823    1.423    9.681    1.337    3.196   11.824    6.996    2.340   0.5078   0.0018   0.2149   0.0020   0.2836   0.0025   0    6.241   48.057   -0.005   -4.300   47.400 2454523.79832   15.382   15.377    0.000 -9999999.000    0.035    0.649     0.749     0.034 -9999999.000     0.450  252.400    3.205 11.8328106527 2008-02-27T07:03:32.892 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454525.83852    7.904    1.579 -4320.383    1.698    12.447    1.316 -4320.867    1.371   12.447    1.316  -13.060   11.842    6.938    2.251   0.5039   0.0017   0.2095   0.0019   0.2782   0.0024   0    6.243   48.052   -0.002   -4.300   48.900 2454525.83787   14.792   14.787    0.000 -9999999.000    0.035    0.024     0.872    -0.519 -9999999.000     0.460  252.800  -13.096 11.8527773229 2008-02-29T08:00:19.559 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454527.85567    4.329    1.385 -4325.107    1.438     8.867    1.076 -4325.624    1.032    8.867    1.076    7.304    8.792    3.422    1.730   0.5020   0.0014   0.2136   0.0015   0.2832   0.0020   0    6.243   48.160   -0.002   -4.300   58.600 2454527.85502   14.227   14.222    0.000 -9999999.000    0.035    0.019     0.872    -0.552 -9999999.000     0.450  252.400    7.318 8.79710228196 2008-03-02T08:24:55.318 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454530.74811    5.717    1.337 -4322.531    1.089    10.328    1.013 -4323.117    0.950   10.328    1.013  -24.962    8.086   -0.538    1.414   0.5069   0.0013   0.2077   0.0015   0.2858   0.0019   0    6.239   48.170   -0.003   -4.300   61.800 2454530.74747   13.578   13.573    0.000 -9999999.000    0.035    0.092     0.872    -0.621 -9999999.000     0.470  252.400  -24.939 8.10240651511 2008-03-05T05:49:45.375 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454540.71594   -1.597    1.510 -4329.992    1.636     3.232    1.233 -4329.648    1.293    3.232    1.233  -12.390    9.289    2.619    2.211   0.5027   0.0017   0.2116   0.0019   0.2867   0.0024   0    6.242   48.146   -0.001   -4.300   49.800 2454540.71529   10.580   10.575    0.000 -9999999.000    0.035    0.310     0.872     0.309 -9999999.000     0.470  252.400  -12.384 9.29446130522 2008-03-15T05:02:50.815 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454547.59972    1.835    1.233 -4326.660    1.260     5.317    1.091 -4327.983    1.075    5.317    1.091    5.446    8.966    5.118    1.735   0.5048   0.0015   0.2144   0.0016   0.2830   0.0021   0    6.238   48.083   -0.008   -4.300   56.400 2454547.59908    8.494    8.490    0.000 -9999999.000    0.035   -1.036     0.574    -1.358 -9999999.000     0.460  302.900    5.431 8.9741834246 2008-03-22T02:14:49.918 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454547.70575   -1.119    1.053 -4329.248    1.042     2.333    0.883 -4330.777    0.809    2.333    0.883  -10.250    6.852    0.540    1.388   0.5047   0.0012   0.2094   0.0013   0.2817   0.0016   0    6.236   48.171    0.001   -4.300   68.700 2454547.70511    8.295    8.291    0.000 -9999999.000    0.035   -1.067     0.574    -1.564 -9999999.000     0.480  378.600  -10.285 6.85529444869 2008-03-22T04:46:48.511 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454548.77402   -1.671    1.605 -4332.855    1.725     3.628    1.368 -4331.848    1.480    3.628    1.368   -1.610   12.183    7.782    2.070   0.5026   0.0018   0.2075   0.0020   0.2783   0.0026   0    6.240   48.036   -0.007   -4.300   46.300 2454548.77337    7.829    7.824    0.000 -9999999.000    0.035    0.780     0.839     0.972 -9999999.000     0.470  250.000   -1.628 12.1851505845 2008-03-23T06:26:08.382 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454550.68177   -3.555    1.640 -4332.705    1.745     2.186    1.476 -4332.326    1.637    2.186    1.476   17.783   10.832   13.197    2.081   0.5079   0.0019   0.2112   0.0022   0.2855   0.0028   0    6.242   48.023   -0.007   -4.300   43.600 2454550.68111    7.324    7.319    0.000 -9999999.000    0.036    1.222     0.715     0.343 -9999999.000     0.420  300.000   17.771 10.8337861654 2008-03-25T04:13:05.447 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454555.63774   -3.313    1.284 -4334.368    1.345     1.184    1.205 -4334.141    1.233    1.184    1.205   22.845   11.541    4.825    1.940   0.5010   0.0016   0.2102   0.0018   0.2822   0.0023   0    6.244   48.106    0.001   -4.300   52.100 2454555.63710    5.673    5.668    0.000 -9999999.000    0.036   -0.022     0.444     0.191 -9999999.000     0.460  250.000   22.834 11.5418500143 2008-03-30T03:09:43.497 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454556.63171   -4.486    1.547 -4332.759    1.684     0.146    1.419 -4332.320    1.541    0.146    1.419   12.643   11.220   -1.209    2.185   0.4984   0.0018   0.2108   0.0021   0.2837   0.0027   0    6.239   48.213   -0.002   -4.300   45.000 2454556.63107    5.332    5.327    0.000 -9999999.000    0.036    0.113     0.617     0.403 -9999999.000     0.490  250.000   12.645 11.2188887078 2008-03-31T03:00:53.506 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454558.74423   -4.062    1.582 -4336.503    1.709     1.065    1.320 -4335.914    1.384    1.065    1.320  -21.788    9.261   -1.186    2.087   0.5017   0.0017   0.2092   0.0019   0.2883   0.0025   0    6.243   48.229   -0.009   -4.300   48.400 2454558.74347    4.403    4.399    0.000 -9999999.000    0.036    0.608     0.872     0.553 -9999999.000     0.500  252.400  -21.791 9.26158920625 2008-04-02T05:42:48.298 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454562.70672   -1.473    1.128 -4329.134    1.086     3.750    1.041 -4328.365    0.990    3.750    1.041   -8.945    9.671    0.876    1.911   0.5033   0.0014   0.2056   0.0015   0.2820   0.0019   0    6.239   48.159   -0.007   -4.300   60.200 2454562.70608    3.035    3.030    0.000 -9999999.000    0.036    0.704     0.435     0.733 -9999999.000     0.460  252.400   -8.958 9.67933641782 2008-04-06T04:48:53.021 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454564.62587   -0.347    1.022 -4327.987    1.028     5.180    0.844 -4327.161    0.753    5.180    0.844  -12.098    6.184    0.219    1.564   0.5026   0.0011   0.2033   0.0012   0.2801   0.0016   0    6.243   48.202   -0.003   -4.300   72.300 2454564.62523    2.469    2.465    0.000 -9999999.000    0.036    1.008     0.576     0.790 -9999999.000     0.470  504.800  -12.084 6.1885241473 2008-04-08T02:50:24.736 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454567.63023   -0.786    1.297 -4329.246    1.270     4.738    1.181 -4328.085    1.188    4.738    1.181    4.306   10.261    2.225    2.010   0.5006   0.0016   0.2124   0.0017   0.2834   0.0022   0    6.246   48.155   -0.000   -4.300   52.900 2454567.62960    1.372    1.368    0.000 -9999999.000    0.036    1.005     0.536     1.125 -9999999.000     0.530  252.400    4.314 10.2703542784 2008-04-11T02:58:23.114 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454582.58983    3.257    1.460 -4325.366    1.561     8.980    1.187 -4324.459    1.197    8.980    1.187   -2.695    8.853   -5.141    1.873   0.5016   0.0016   0.2090   0.0018   0.2870   0.0023   0    6.239   48.273   -0.005   -4.300   52.600 2454582.58907   -3.903   -3.907    0.000 -9999999.000    0.036    1.204     0.851     0.871 -9999999.000     0.500  252.400   -2.721 8.86145501094 2008-04-26T02:00:25.889 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454593.52800   -1.411    1.460 -4330.196    1.537     3.104    1.171 -4329.531    1.165    3.104    1.171    1.867   10.902    1.616    1.964   0.5040   0.0015   0.2135   0.0017   0.2790   0.0022   0    6.243   48.252    0.000   -4.300   54.400 2454593.52736   -7.555   -7.560    0.000 -9999999.000    0.037   -0.004     0.872     0.628 -9999999.000     0.470  252.400    1.844 10.9062109495 2008-05-07T00:31:49.815 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454610.66365   -1.721    1.911 -4329.667    2.059     4.779    1.700 -4327.582    1.921    4.779    1.700   -5.811   11.525    5.820    2.600   0.5000   0.0021   0.2145   0.0025   0.2798   0.0031   0    6.251   48.204   -0.003   -4.300   39.600 2454610.66301  -12.963  -12.967    0.000 -9999999.000    0.037    1.981     0.872     2.048 -9999999.000     0.470  251.000   -5.834 11.5271794867 2008-05-24T03:48:01.087 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454686.47422   -1.263    1.206 -4330.265    1.244     3.592    0.832 -4328.695    0.737    3.592    0.832   12.756    7.218   -4.031    1.187   0.5011   0.0011   0.2068   0.0012   0.2777   0.0015   0    6.239   48.261   -0.005   -4.300   73.700 2454686.47358  -19.289  -19.294    0.000 -9999999.000    0.039    0.336     0.873     1.531 -9999999.000     0.480  378.600   12.727 7.22905805313 2008-08-07T23:20:55.335 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454813.84794    7.203    1.563 -4322.861    1.683    11.498    1.297 -4323.562    1.352   11.498    1.297   -4.728   10.207   -0.770    1.820   0.5046   0.0017   0.2119   0.0019   0.2780   0.0024   0    6.244   48.219   -0.004   -4.300   49.000 2454813.84729   18.077   18.072    0.000 -9999999.000    0.042   -0.224     0.872    -0.743 -9999999.000     0.460  249.100   -4.724 10.2139813859 2008-12-13T08:21:07.673 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454871.73852    5.028    1.648 -4324.251    1.795     8.083    1.398 -4325.618    1.490    8.083    1.398    5.941   12.338    4.034    1.940   0.5009   0.0018   0.2115   0.0021   0.2814   0.0026   0    6.241   48.093   -0.001   -4.300   46.000 2454871.73775   19.171   19.166    0.000 -9999999.000    0.043   -1.464     0.872    -1.410 -9999999.000     0.500  301.300    5.928 12.3405202395 2009-02-09T05:37:18.940 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454871.80641    6.699    1.679 -4322.696    1.846     9.735    1.435 -4324.195    1.551    9.735    1.435   -4.291   13.367    9.142    2.480   0.5046   0.0019   0.2138   0.0021   0.2836   0.0027   0    6.251   48.015    0.008   -4.300   44.900 2454871.80575   19.053   19.048    0.000 -9999999.000    0.043   -1.483     0.872    -1.542 -9999999.000     0.470  302.900   -4.295 13.3693982537 2009-02-09T07:15:12.239 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2454930.58366   -3.280    1.517 -4331.089    1.616     0.537    1.241 -4331.513    1.268    0.537    1.241   17.595   10.043    7.523    1.985   0.5012   0.0016   0.2023   0.0018   0.2790   0.0023   0    6.242   48.091    0.002   -4.300   51.000 2454930.58300    2.284    2.279    0.000 -9999999.000    0.045   -0.702     0.872    -0.469 -9999999.000     0.460  252.400   17.614 10.0420986094 2009-04-09T01:51:36.661 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455013.53532    3.615    1.412 -4324.236    1.418     8.141    1.110 -4324.135    1.071    8.141    1.110   19.715    9.702    4.501    1.737   0.5012   0.0014   0.2077   0.0016   0.2751   0.0020   0    6.253   48.194   -0.005   -4.300   57.300 2455013.53454  -19.970  -19.974    0.000 -9999999.000    0.047    0.007     0.872     0.054 -9999999.000     0.490  631.000   19.740 9.70544271457 2009-07-01T00:43:03.150 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455217.84827   -4.835    1.127 -4332.961    1.180    -1.443    0.713 -4334.640    0.623   -1.443    0.713    1.237    5.754   -0.912    1.193   0.5064   0.0010   0.2056   0.0011   0.2793   0.0014   0    6.242   48.200   -0.006   -4.300   82.500 2455217.84749   21.089   21.084    0.000 -9999999.000    0.051   -1.127     0.872    -1.730 -9999999.000     0.500  900.000    1.252 5.75015187283 2010-01-21T08:12:12.521 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455218.81515   -3.166    0.954 -4331.795    1.139     1.525    0.648 -4332.611    0.568    1.525    0.648   -5.054    4.725   -0.481    1.017   0.5043   0.0009   0.2049   0.0009   0.2799   0.0012   0    6.245   48.191   -0.005   -4.300   90.600 2455218.81438   21.091   21.086    0.000 -9999999.000    0.051    0.172     0.700    -0.867 -9999999.000     0.490  900.000   -5.024 4.73166804651 2010-01-22T07:24:34.428 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455219.82308   -3.034    1.145 -4330.673    1.194     0.497    0.742 -4332.035    0.649    0.497    0.742   -8.822    6.405   -3.417    1.165   0.5021   0.0010   0.2058   0.0011   0.2813   0.0014   0    6.240   48.282   -0.002   -4.300   81.200 2455219.82231   21.018   21.013    0.000 -9999999.000    0.051   -0.988     0.872    -1.413 -9999999.000     0.500  399.995   -8.812 6.40689362732 2010-01-23T07:39:54.717 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455219.82808   -2.191    1.141 -4329.418    1.191     1.339    0.736 -4330.789    0.644    1.339    0.736    5.620    5.813   -4.487    1.108   0.5048   0.0010   0.2048   0.0011   0.2783   0.0014   0    6.244   48.271   -0.000   -4.300   81.500 2455219.82731   21.010   21.005    0.000 -9999999.000    0.051   -0.989     0.872    -1.422 -9999999.000     0.500  400.002    5.657 5.81619471016 2010-01-23T07:47:06.403 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455220.81430   -3.536    1.182 -4333.309    1.225     0.097    0.798 -4334.457    0.705    0.097    0.798    6.494    6.265   -0.441    1.240   0.5061   0.0011   0.2048   0.0011   0.2802   0.0015   0    6.246   48.227   -0.009   -4.300   76.600 2455220.81352   20.967   20.962    0.000 -9999999.000    0.051   -0.886     0.872    -1.199 -9999999.000     0.510  600.002    6.507 6.2650385225 2010-01-24T07:25:23.853 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455223.82623   -4.317    1.122 -4333.742    1.176    -0.453    0.706 -4334.544    0.616   -0.453    0.706   -2.222    4.320    0.360    1.107   0.5072   0.0010   0.2032   0.0010   0.2867   0.0013   0    6.249   48.212   -0.003   -4.300   85.500 2455223.82547   20.710   20.706    0.000 -9999999.000    0.052   -0.655     0.872    -0.854 -9999999.000     0.510  757.194   -2.229 4.31906831504 2010-01-27T07:40:56.865 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455225.79651   -5.401    1.173 -4333.552    1.133    -1.578    0.899 -4334.019    0.812   -1.578    0.899   -5.809    7.267   -0.263    1.591   0.5045   0.0012   0.2066   0.0013   0.2868   0.0017   0    6.243   48.210   -0.007   -4.300   68.700 2455225.79573   20.574   20.569    0.000 -9999999.000    0.052   -0.696     0.754    -0.519 -9999999.000     0.520  504.801   -5.854 7.26213872655 2010-01-29T07:00:00.277 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455226.83435   -3.045    1.020 -4331.651    0.991    -0.230    0.821 -4333.054    0.732   -0.230    0.821    1.793    7.493    0.388    1.309   0.5028   0.0011   0.2029   0.0012   0.2832   0.0016   0    6.249   48.206   -0.001   -4.300   73.700 2455226.83358   20.407   20.402    0.000 -9999999.000    0.052   -1.704     0.604    -1.455 -9999999.000     0.520  504.803    1.779 7.49208626242 2010-01-30T07:54:23.573 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455237.77077    0.029    0.759 -4329.014    1.123     4.469    0.573 -4328.829    0.508    4.469    0.573   -5.241    5.349    2.212    0.816   0.5013   0.0008   0.2125   0.0008   0.2853   0.0011   0    6.247   48.214   -0.004   -4.300  102.200 2455237.77000   19.006   19.001    0.000 -9999999.000    0.052   -0.079     0.498     0.133 -9999999.000     0.490  899.999   -5.258 5.35961202316 2010-02-10T06:18:50.308 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455239.81489    2.455    0.808 -4325.845    0.815     7.143    0.591 -4326.169    0.523    7.143    0.591   -2.956    5.474    1.164    1.099   0.4998   0.0008   0.2080   0.0009   0.2823   0.0011   0    6.244   48.190   -0.005   -4.300  100.100 2455239.81411   18.572   18.567    0.000 -9999999.000    0.052    0.169     0.551    -0.376 -9999999.000     0.530  900.001   -2.927 5.49782415824 2010-02-12T07:21:34.953 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
