2454569.76780   -6.775    2.931 5934.674    4.312    -9.728    2.806 5935.224    4.249   -9.728    2.806   15.410   19.897    6.517    1.816   0.8756   0.0044   0.3351   0.0109   0.3420   0.0123   0    3.170   20.044   -0.012 -99999.000   18.800 2454569.76717    6.285    6.280    0.000 -9999999.000    0.000    0.585     0.846     0.550 -9999999.000     0.500  450.000   13.758 20.1752537624 2008-04-13T06:13:36.337 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454583.81421    3.657    1.511 5940.144    2.076     1.274    1.434 5941.284    2.023    1.274    1.434  -12.410   12.864  -10.278    1.633   0.9011   0.0024   0.3450   0.0049   0.3520   0.0055   0    3.157   20.310   -0.007 -99999.000   34.500 2454583.81357   -0.164   -0.169    0.000 -9999999.000    0.001    1.155     0.477     1.139 -9999999.000     0.490  900.000  -12.270 12.9347895697 2008-04-27T07:16:37.157 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454661.52874    2.791    1.738 5934.525    2.374    -0.556    1.538 5935.914    2.226   -0.556    1.538    0.089   12.604   -5.328    1.514   0.8711   0.0026   0.3103   0.0051   0.3184   0.0058   0    3.165   20.397   -0.003    5.920   32.400 2454661.52810  -25.187  -25.191    0.000 -9999999.000    0.007    0.191     0.809     1.382 -9999999.000     0.500  900.000    0.938 12.6460377868 2008-07-14T00:30:55.033 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454662.53666    7.588    2.134 5941.703    3.171     4.588    1.947 5942.687    3.008    4.588    1.947   22.257   16.195   -0.957    1.609   0.8774   0.0031   0.2984   0.0066   0.3339   0.0078   0    3.172   20.229   -0.007    5.920   26.100 2454662.53601  -25.320  -25.324    0.000 -9999999.000    0.007    0.539     0.873     0.977 -9999999.000     0.480  900.000   22.242 16.2341012425 2008-07-15T00:42:44.597 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454663.53221    9.738    1.922 5947.687    2.721     6.592    1.712 5948.824    2.567    6.592    1.712   15.684   12.252   -3.747    1.427   0.8860   0.0029   0.3219   0.0058   0.3209   0.0067   0    3.177   20.340    0.003    5.920   29.300 2454663.53158  -25.414  -25.419    0.000 -9999999.000    0.007    0.392     0.873     1.130 -9999999.000     0.510  900.000   15.598 12.3180861678 2008-07-16T00:36:00.427 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454664.53719   13.829    1.881 5948.523    2.627    10.695    1.666 5949.208    2.464   10.695    1.666  -19.179   12.719   -0.039    1.257   0.9298   0.0028   0.3464   0.0057   0.3602   0.0065   0    3.175   20.191    0.003    5.920   30.400 2454664.53655  -25.526  -25.531    0.000 -9999999.000    0.007    0.404     0.873     0.678 -9999999.000     0.500  900.000  -18.963 12.7622265478 2008-07-17T00:43:27.179 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454665.55536    9.312    1.574 5944.412    2.048     6.304    1.354 5945.309    1.883    6.304    1.354   -4.684   10.472   -3.895    1.212   0.9337   0.0023   0.3564   0.0046   0.3604   0.0052   0    3.176   20.281   -0.004    5.920   36.400 2454665.55473  -25.663  -25.667    0.000 -9999999.000    0.007    0.530     0.802     0.890 -9999999.000     0.490  900.000   -5.012 10.4894466588 2008-07-18T01:09:53.901 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454666.60500   -0.303    1.868 5933.010    2.676    -3.331    1.736 5934.132    2.607   -3.331    1.736   30.007   13.767   -0.293    1.647   0.8943   0.0028   0.3261   0.0059   0.3444   0.0068   0    3.166   20.104   -0.013    5.920   29.200 2454666.60436  -25.857  -25.861    0.000 -9999999.000    0.007    0.510     0.691     1.115 -9999999.000     0.480  900.000   29.263 13.8484989874 2008-07-19T02:21:38.847 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454703.48639   -1.726    2.013 5931.856    2.908    -3.864    1.836 5933.559    2.755   -3.864    1.836   16.800   13.830   -0.248    1.555   0.8785   0.0030   0.3150   0.0063   0.3302   0.0072   0    3.172   20.243   -0.012    5.920   27.700 2454703.48576  -23.645  -23.650    0.000 -9999999.000    0.010    1.400     0.826     1.693 -9999999.000     0.500  900.000   16.855 13.8818892793 2008-08-24T23:35:02.820 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454879.86654  -10.853    3.697 5935.463    5.199   -14.986    3.593 5935.278    5.125  -14.986    3.593  -49.790   71.213    6.441    2.929   0.8981   0.0055   0.3183   0.0144   0.3462   0.0169   0    3.172   20.203   -0.014    5.930   15.000 2454879.86588   24.982   24.977    0.000 -9999999.000    0.022   -0.595     0.873    -0.207 -9999999.000     0.420  900.000   27.100 34.7471861238 2009-02-17T08:37:40.191 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454881.88905   -0.379    1.380 5933.295    1.966    -4.860    1.240 5931.534    1.715   -4.860    1.240  -19.745    9.608  -10.117    1.094   0.8921   0.0022   0.3070   0.0041   0.3339   0.0047   0    3.172   20.342   -0.000    5.930   38.400 2454881.88840   24.546   24.541    0.000 -9999999.000    0.023   -0.943     0.605    -1.784 -9999999.000     0.480  800.000  -19.846 9.69634855626 2009-02-19T09:09:44.610 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454883.89038    3.592    1.406 5936.842    1.898     0.004    1.311 5935.250    1.835    0.004    1.311  -14.809   10.469   -6.441    1.139   0.9090   0.0023   0.3199   0.0044   0.3363   0.0049   0    3.169   20.355   -0.009    5.930   36.800 2454883.88973   24.134   24.129    0.000 -9999999.000    0.023   -0.050     0.507    -1.615 -9999999.000     0.490  900.000  -14.902 10.5235372734 2009-02-21T09:10:28.028 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454884.88417    2.899    1.697 5936.371    2.328    -0.342    1.495 5935.802    2.175   -0.342    1.495   -5.467   10.153   -4.904    1.396   0.9039   0.0026   0.3238   0.0051   0.3471   0.0058   0    3.177   20.369   -0.016    5.930   32.700 2454884.88352   23.936   23.931    0.000 -9999999.000    0.023    0.298     0.804    -0.592 -9999999.000     0.480  900.000   -5.323 10.2088452079 2009-02-22T09:01:34.031 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455058.49023   -3.988    2.433 5927.817    3.615    -7.763    2.271 5928.345    3.473   -7.763    2.271   -9.126   17.045   -3.047    1.928   0.8850   0.0036   0.3016   0.0080   0.3310   0.0094   0    3.174   20.324   -0.005    5.930   22.900 2455058.48947  -25.191  -25.196    0.000 -9999999.000    0.035   -0.237     0.873     0.493 -9999999.000     0.510  899.999   -8.830 17.0810239082 2009-08-14T23:39:12.054 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455674.72067   -2.748    1.565 5931.374    2.200    -6.569    1.513 5930.980    2.156   -6.569    1.513   13.208   11.872   -4.247    1.309   0.9052   0.0025   0.3444   0.0051   0.3507   0.0057   0    3.178   20.131   -0.008    5.930   33.700 2455674.71990    2.266    2.262    0.000 -9999999.000    0.080   -0.282     0.400    -0.474 -9999999.000     0.500  900.000   13.594 11.915922476 2011-04-23T05:01:44.171 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455951.88662    1.632    2.035 5933.999    2.956    -1.971    1.838 5933.585    2.781   -1.971    1.838  -24.014   14.914   14.419    1.826   0.9067   0.0030   0.3152   0.0062   0.3310   0.0069   0    3.180   19.758   -0.005    5.930   28.200 2455951.88585   27.021   27.016    0.000 -9999999.000    0.100   -0.065     0.873    -0.514 -9999999.000     0.520  900.000  -24.177 14.9408036621 2012-01-25T09:08:02.208 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455952.89000   -3.258    1.841 5930.936    2.558    -6.891    1.621 5930.474    2.353   -6.891    1.621  -12.319   13.678   15.290    1.715   0.8982   0.0026   0.3323   0.0053   0.3488   0.0059   0    3.166   19.668   -0.006    5.930   32.000 2455952.88923   27.017   27.013    0.000 -9999999.000    0.100   -0.095     0.873    -0.562 -9999999.000     0.510  900.006  -11.800 13.7438601343 2012-01-26T09:12:55.794 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455953.88482   -0.394    2.759 5923.737    4.158    -4.177    2.617 5923.159    4.035   -4.177    2.617  -36.462   21.936    6.746    2.401   0.8970   0.0041   0.3061   0.0095   0.3128   0.0107   0    3.174   19.913   -0.008    5.930   20.300 2455953.88404   27.024   27.019    0.000 -9999999.000    0.100   -0.245     0.873    -0.678 -9999999.000     0.530  900.005  -35.709 22.0250872517 2012-01-27T09:05:01.997 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455954.87516   -8.181    2.145 5919.607    3.155   -12.206    1.959 5918.584    2.992  -12.206    1.959  -27.202   15.335    2.602    1.636   0.8789   0.0032   0.3000   0.0066   0.3351   0.0076   0    3.178   20.031   -0.001    5.930   26.500 2455954.87439   27.032   27.027    0.000 -9999999.000    0.100   -0.487     0.873    -1.123 -9999999.000     0.530  900.005  -27.780 15.4550746653 2012-01-28T08:51:00.485 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455955.88034   -9.148    1.577 5921.121    2.206   -12.998    1.490 5920.887    2.128  -12.998    1.490   -5.016   12.204   -2.310    1.151   0.8874   0.0025   0.3173   0.0049   0.3287   0.0054   0    3.161   20.013   -0.005    5.930   34.000 2455955.87956   26.999   26.994    0.000 -9999999.000    0.100   -0.312     0.516    -0.334 -9999999.000     0.490  900.000   -3.836 12.2989183869 2012-01-29T08:58:55.990 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455956.89548  -11.347    1.546 5921.358    2.144   -15.326    1.476 5920.567    2.089  -15.326    1.476  -34.588   12.925   12.931    1.750   0.8803   0.0024   0.3242   0.0048   0.3502   0.0054   0    3.164   19.762   -0.005    5.930   34.600 2455956.89471   26.934   26.929    0.000 -9999999.000    0.100   -0.441     0.460    -0.891 -9999999.000     0.500  900.005  -34.867 12.9626752601 2012-01-30T09:20:27.198 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455958.87739   -7.134    2.729 5921.157    4.061   -11.217    2.586 5921.523    3.965  -11.217    2.586  -34.076   26.700   -1.247    2.117   0.8586   0.0040   0.2841   0.0090   0.3006   0.0104   0    3.177   20.135   -0.013    5.930   20.600 2455958.87662   26.890   26.885    0.000 -9999999.000    0.101   -0.545     0.873     0.265 -9999999.000     0.450  900.005  -11.916 21.7999731328 2012-02-01T08:54:54.156 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455959.87691  -11.713    2.001 5923.595    2.893   -15.711    1.801 5922.612    2.714  -15.711    1.801   22.748   15.470   -3.754    1.430   0.8754   0.0029   0.2998   0.0059   0.3160   0.0068   0    3.168   20.120    0.002    5.930   28.500 2455959.87614   26.836   26.831    0.000 -9999999.000    0.101   -0.460     0.873    -1.084 -9999999.000     0.500  900.005   22.561 15.6990718254 2012-02-02T08:53:19.976 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455960.87755   -6.460    1.908 5928.733    2.697   -10.477    1.697 5927.721    2.504  -10.477    1.697   38.085   13.420   -1.011    1.493   0.8549   0.0027   0.3003   0.0054   0.3103   0.0062   0    3.171   20.065   -0.008    5.930   30.400 2455960.87678   26.772   26.767    0.000 -9999999.000    0.101   -0.479     0.873    -1.113 -9999999.000     0.500  900.005   37.459 13.5302396354 2012-02-03T08:54:07.749 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455961.88043   -0.340    1.875 5929.323    2.639    -4.446    1.660 5928.219    2.441   -4.446    1.660  -35.078   13.425   -2.760    1.647   0.8574   0.0027   0.2900   0.0053   0.3242   0.0062   0    3.157   20.115   -0.005    5.930   30.900 2455961.87966   26.694   26.689    0.000 -9999999.000    0.101   -0.568     0.873    -1.205 -9999999.000     0.510  900.000  -35.305 13.450417904 2012-02-04T08:57:59.777 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455962.88385    4.765    1.856 5940.750    2.615     0.649    1.638 5939.626    2.415    0.649    1.638   -0.328   13.608   -4.167    1.360   0.8672   0.0027   0.3027   0.0054   0.3175   0.0061   0    3.172   20.161   -0.008    5.930   31.200 2455962.88308   26.607   26.602    0.000 -9999999.000    0.101   -0.577     0.873    -1.225 -9999999.000     0.520  900.006   -0.830 13.6580246233 2012-02-05T09:02:38.772 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455963.88542    6.699    2.105 5940.770    3.123     1.013    2.011 5937.946    3.079    1.013    2.011   15.661   17.112   -2.829    1.893   0.8668   0.0032   0.2902   0.0068   0.3006   0.0076   0    3.166   20.168    0.002    5.930   25.800 2455963.88465   26.517   26.512    0.000 -9999999.000    0.101   -2.148     0.623    -2.925 -9999999.000     0.500  900.006   15.737 17.1585645765 2012-02-06T09:05:04.231 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455964.87986    4.312    2.312 5939.647    3.443     0.371    2.141 5938.652    3.294    0.371    2.141   18.068   20.432    1.015    1.699   0.8777   0.0034   0.2786   0.0073   0.3232   0.0084   0    3.180   20.051   -0.004    5.930   24.500 2455964.87909   26.436   26.431    0.000 -9999999.000    0.101   -0.403     0.873    -1.096 -9999999.000     0.490  900.005   17.257 20.556297803 2012-02-07T08:57:05.297 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2455998.88230    1.998    1.643 5937.277    2.286    -0.538    1.462 5936.563    2.055   -0.538    1.462  -20.014   10.973    1.221    1.437   0.8983   0.0025   0.3416   0.0048   0.3474   0.0055   0    3.174   20.080   -0.009    5.930   34.700 2455998.88152   18.821   18.816    0.000 -9999999.000    0.104    1.002     0.749    -0.818 -9999999.000     0.520  900.005  -19.976 11.0434113105 2012-03-12T08:56:20.901 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456001.77898    6.839    2.002 5941.879    2.975     2.595    1.942 5940.514    2.936    2.595    1.942   11.274   16.468    1.819    1.518   0.9265   0.0032   0.3226   0.0066   0.3472   0.0077   0    3.174   20.086   -0.007    5.930   26.800 2456001.77821   18.088   18.083    0.000 -9999999.000    0.104   -0.705     0.488    -1.469 -9999999.000     0.490  900.000   14.878 16.6104003605 2012-03-15T06:27:46.373 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456011.82532   -6.759    1.542 5927.954    2.116   -11.510    1.441 5926.590    2.007  -11.510    1.441  -27.165   11.806   -3.278    1.172   0.8756   0.0024   0.3104   0.0046   0.3272   0.0053   0    3.169   20.143   -0.007    5.930   35.400 2456011.82455   14.212   14.207    0.000 -9999999.000    0.104   -1.213     0.549    -1.468 -9999999.000     0.510  900.000  -27.066 11.8220676359 2012-03-25T07:33:25.079 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456022.81007    1.098    1.963 5935.343    2.937    -2.550    1.907 5934.955    2.870   -2.550    1.907   -1.923   17.575    2.644    1.513   0.8655   0.0031   0.3212   0.0065   0.3412   0.0075   0    3.170   20.116   -0.001    5.930   27.400 2456022.80930    9.686    9.681    0.000 -9999999.000    0.105   -0.110     0.467    -0.493 -9999999.000     0.510  900.000   -1.694 17.7294803148 2012-04-05T07:10:49.655 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456025.83087    7.462    2.497 5934.265    3.837     4.253    2.429 5934.037    3.704    4.253    2.429  -73.193   22.935    6.930    2.141   0.8769   0.0039   0.3791   0.0089   0.3601   0.0100   0    3.190   20.057   -0.011    5.930   22.000 2456025.83010    8.331    8.326    0.000 -9999999.000    0.105    0.329     0.581    -0.333 -9999999.000     0.500  899.994  -75.324 22.9539839626 2012-04-08T07:40:47.397 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456054.63756   -0.192    4.191 5942.653    5.486    -3.395    4.099 5943.246    5.394   -3.395    4.099  -17.867   39.192   36.196    3.648   0.8754   0.0060   0.4158   0.0161   0.4071   0.0186   0    3.163   19.280   -0.020    5.930   14.100 2456054.63679   -4.177   -4.182    0.000 -9999999.000    0.108    0.336     0.873     0.485 -9999999.000     0.520  899.994   -1.962 37.4657480387 2012-05-07T03:01:50.142 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456060.68981   -4.842    5.712 5925.096    6.384    -8.562    5.645 5924.858    6.305   -8.562    5.645 -918.236  359.652   15.251    4.804   0.8884   0.0081   0.4162   0.0253   0.3983   0.0304   0    3.170   20.877    0.003    5.930   10.300 2456060.68904   -6.963   -6.968    0.000 -9999999.000    0.108   -0.182     0.873    -0.346 -9999999.000     0.370  899.994   -6.207 68.3409873718 2012-05-13T04:19:29.504 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456061.67230   -3.802    1.721 5928.613    2.409    -7.810    1.624 5928.496    2.334   -7.810    1.624   11.493   11.923    1.328    1.299   0.8928   0.0026   0.3420   0.0054   0.3584   0.0062   0    3.164   19.929   -0.008    5.930   31.900 2456061.67153   -7.346   -7.350    0.000 -9999999.000    0.108   -0.470     0.569    -0.225 -9999999.000     0.520  899.994   11.629 11.9729108973 2012-05-14T03:52:03.694 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
