2452984.62652   -2.274    0.689 24048.773    0.688    -3.327    0.515 24049.414    0.459   -3.327    0.515  -12.558    5.784  -17.123    1.115   0.4339   0.0005   0.2985   0.0007   0.4016   0.0009   0    6.626   47.825   -0.043   23.903  136.600 2452984.62578  -17.400  -17.406    0.194 -9999999.000    0.000    0.704     0.458     0.641 -9999999.000     0.510  704.196  -12.561 5.76660355294 2003-12-11T02:51:57.114 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453232.89914   -0.968    1.219 24050.991    1.170    -3.664    0.850 24049.472    0.755   -3.664    0.850   -7.090    7.091   -4.932    1.805   0.4378   0.0009   0.3045   0.0012   0.4060   0.0015   0    6.637   47.737   -0.042   23.900   84.300 2453232.89839   17.495   17.490    0.427 -9999999.000    0.102   -0.938     0.874    -1.621 -9999999.000     0.490  899.977   -7.140 7.07498711517 2004-08-15T09:23:24.865 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454077.66460    2.172    0.893 24053.694    1.011     0.120    0.487 24053.420    0.402    0.120    0.487    0.591    4.009   -6.213    0.913   0.4365   0.0005   0.3071   0.0006   0.4105   0.0008   0    6.638   47.648   -0.038   23.900  161.400 2454077.66396  -16.894  -16.899   -0.275 -9999999.000    0.450   -0.295     0.749    -0.724 -9999999.000     0.500  900.000    0.584 4.01154209415 2006-12-08T03:45:00.682 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454675.88294   -0.234    1.075 24050.785    1.147    -0.970    0.683 24051.813    0.557   -0.970    0.683    7.762    4.785   -4.486    1.195   0.4382   0.0007   0.3057   0.0009   0.4081   0.0011   0    6.637   47.666   -0.040   23.900  113.200 2454675.88230   19.867   19.862    0.137 -9999999.000    0.696    1.021     0.830     0.332 -9999999.000     0.490  900.000    7.738 4.78553332666 2008-07-28T09:01:41.964 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454676.91545    0.462    1.055 24049.620    1.115    -1.104    0.592 24050.480    0.487   -1.104    0.592    2.877    5.097    1.850    0.984   0.4386   0.0006   0.2979   0.0007   0.4166   0.0010   0    6.647   47.619   -0.043   23.900  132.700 2454676.91481   19.717   19.712    0.139 -9999999.000    0.697    0.191     0.874     0.163 -9999999.000     0.480  900.000    2.843 5.09573604398 2008-07-29T09:48:34.493 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454677.88550    3.457    1.059 24053.528    1.116     1.841    0.599 24054.432    0.491    1.841    0.599   -4.570    5.624   -1.355    0.990   0.4384   0.0006   0.2998   0.0007   0.4166   0.0010   0    6.644   47.619   -0.041   23.900  131.800 2454677.88486   19.690   19.686   -0.444 -9999999.000    0.697    0.141     0.873     0.207 -9999999.000     0.490  900.000   -4.592 5.63524288121 2008-07-30T09:05:12.431 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454678.90705    1.722    0.707 24051.621    0.763    -0.165    0.527 24052.436    0.432   -0.165    0.527    6.994    4.798   -1.923    0.802   0.4386   0.0005   0.2969   0.0007   0.4150   0.0009   0    6.638   47.638   -0.042   23.900  149.500 2454678.90643   19.550   19.545    0.251 -9999999.000    0.697   -0.130     0.471     0.118 -9999999.000     0.590  900.000    7.002 4.8041742892 2008-07-31T09:34:38.031 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454681.89462    4.091    1.145 24055.499    1.168     2.487    0.740 24056.510    0.600    2.487    0.740   16.460    6.726  -10.153    1.118   0.4377   0.0007   0.3052   0.0010   0.4082   0.0012   0    6.629   47.699   -0.039   23.900  103.300 2454681.89397   19.255   19.251    0.383 -9999999.000    0.699    0.154     0.874     0.312 -9999999.000     0.470  900.000   16.484 6.73397731753 2008-08-03T09:18:15.254 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454682.87932    2.129    0.854 24052.205    0.852     0.946    0.555 24053.681    0.457    0.946    0.555   -5.307    5.224   -0.617    1.003   0.4381   0.0005   0.3045   0.0007   0.4051   0.0009   0    6.645   47.624   -0.040   23.900  141.900 2454682.87869   19.169   19.164   -0.538 -9999999.000    0.699    0.574     0.650     0.777 -9999999.000     0.510  900.000   -5.324 5.22794301171 2008-08-04T08:55:32.321 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454683.89527   -0.937    1.005 24049.807    1.083    -2.508    0.497 24051.018    0.410   -2.508    0.497    2.660    4.775    3.513    0.914   0.4386   0.0005   0.2990   0.0006   0.4051   0.0008   0    6.649   47.593   -0.044   23.900  159.400 2454683.89462   19.011   19.006   -0.371 -9999999.000    0.699    0.186     0.874     0.512 -9999999.000     0.480  900.000    2.652 4.76433801512 2008-08-05T09:18:51.651 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454699.92853   -1.497    1.001 24049.732    1.084    -2.939    0.488 24050.318    0.413   -2.939    0.488    2.537    4.624   -3.937    0.812   0.4381   0.0005   0.3002   0.0006   0.4155   0.0008   0    6.637   47.658   -0.042   23.900  153.300 2454699.92788   16.252   16.248   -1.111 -9999999.000    0.706    0.316     0.874    -0.120 -9999999.000     0.480 1072.200    2.519 4.60022594357 2008-08-21T10:04:00.788 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454700.91170    0.448    0.941 24051.499    0.992    -3.174    0.461 24049.854    0.390   -3.174    0.461    0.810    4.522   -4.492    0.850   0.4375   0.0005   0.3053   0.0006   0.4058   0.0008   0    6.635   47.671   -0.040   23.900  161.500 2454700.91107   16.083   16.078   -0.289 -9999999.000    0.706   -1.865     0.820    -2.351 -9999999.000     0.500 1066.400    0.787 4.50029310836 2008-08-22T09:39:24.053 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454701.90723   -2.003    1.030 24049.126    0.853    -1.469    0.549 24051.347    0.464   -1.469    0.549   -2.938    5.060   -2.576    0.933   0.4377   0.0005   0.3059   0.0007   0.4154   0.0009   0    6.644   47.636   -0.043   23.900  139.600 2454701.90659   15.880   15.875   -0.464 -9999999.000    0.707    2.291     0.871     1.514 -9999999.000     0.480  900.000   -2.982 5.05218586215 2008-08-23T09:34:34.334 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454702.92381    1.808    0.957 24052.519    1.039     0.429    0.604 24052.975    0.502    0.429    0.604   -7.180    4.783   -0.128    0.836   0.4376   0.0006   0.2987   0.0008   0.4148   0.0010   0    6.641   47.646   -0.040   23.900  129.300 2454702.92317   15.623   15.619    0.108 -9999999.000    0.707    0.378     0.743    -0.251 -9999999.000     0.490  900.000   -7.209 4.7887069354 2008-08-24T09:58:13.394 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454705.88809   -0.552    1.236 24049.475    1.197    -0.113    0.911 24051.745    0.736   -0.113    0.911  -14.632    7.448   -2.902    1.571   0.4381   0.0009   0.3046   0.0012   0.4162   0.0015   0    6.643   47.637   -0.038   23.900   86.000 2454705.88745   15.022   15.017   -0.045 -9999999.000    0.708    2.196     0.836     1.562 -9999999.000     0.500  900.000  -14.652 7.44861221498 2008-08-27T09:06:25.023 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454707.87085    0.259    0.971 24051.790    1.048    -2.706    0.600 24050.884    0.501   -2.706    0.600   -3.881    5.017   -6.783    1.167   0.4386   0.0006   0.2987   0.0008   0.4069   0.0010   0    6.638   47.684   -0.042   23.900  125.500 2454707.87021   14.582   14.577    0.155 -9999999.000    0.709   -1.207     0.764    -1.615 -9999999.000     0.500  900.000   -3.896 5.00746818792 2008-08-29T08:41:27.034 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454710.85435    1.376    0.992 24052.290    1.086    -0.347    0.495 24052.772    0.418   -0.347    0.495   -0.953    4.352    0.676    0.882   0.4376   0.0005   0.2984   0.0006   0.4155   0.0008   0    6.645   47.627   -0.043   23.900  155.000 2454710.85370   13.865   13.860    0.179 -9999999.000    0.711    0.034     0.860    -0.229 -9999999.000     0.480  900.000   -0.933 4.35620955505 2008-09-01T08:17:46.432 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454720.74093   -0.242    0.637 24051.124    0.595    -3.098    0.479 24050.241    0.400   -3.098    0.479    0.729    4.159   -1.526    0.721   0.4383   0.0005   0.2974   0.0006   0.4060   0.0008   0    6.646   47.626   -0.042   23.900  162.000 2454720.74028   11.348   11.343    0.048 -9999999.000    0.715   -1.098     0.420    -1.598 -9999999.000     0.450  900.000    0.725 4.14113320438 2008-09-11T05:34:18.812 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454721.84549    0.318    1.075 24051.423    1.129    -1.834    0.626 24051.043    0.518   -1.834    0.626   -2.022    5.604   -2.610    1.024   0.4360   0.0006   0.2984   0.0008   0.4136   0.0010   0    6.644   47.636   -0.041   23.900  124.900 2454721.84473   10.811   10.807   -0.036 -9999999.000    0.715   -0.395     0.873    -1.095 -9999999.000     0.500  900.000   -2.057 5.59710138594 2008-09-12T08:04:04.417 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454722.93254  -11.732    1.156 24053.945    1.112   -12.794    0.797 24053.454    0.481  -12.794    0.797   34.387   11.822   93.477    7.551   0.4385   0.0005   0.3283   0.0007   0.4318   0.0009   0    6.529   45.150   -0.040   23.900  139.300 2454722.93190   10.315   10.310   -0.005 -9999999.000    0.715    0.695     0.837    -1.206 -9999999.000     0.510  900.000   34.326 11.788302309 2008-09-13T10:09:13.028 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454800.63917   -0.885    0.996 24050.894    1.079    -2.922    0.479 24051.065    0.400   -2.922    0.479   -1.817    4.718   -6.465    0.693   0.4348   0.0005   0.3018   0.0006   0.3992   0.0008   0    6.636   47.683   -0.045   23.900  159.000 2454800.63852  -15.028  -15.033   -0.312 -9999999.000    0.747   -0.280     0.873    -0.576 -9999999.000     0.480  900.000   -1.770 4.70752241256 2008-11-30T03:08:08.638 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454805.64888   -0.557    1.010 24050.462    1.089    -2.401    0.508 24050.844    0.424   -2.401    0.508   -0.834    5.407   -6.561    0.796   0.4343   0.0005   0.3001   0.0007   0.4094   0.0009   0    6.637   47.666   -0.041   23.900  147.300 2454805.64824  -16.296  -16.301    0.169 -9999999.000    0.750   -0.086     0.873    -0.368 -9999999.000     0.490  900.000   -0.845 5.39908417455 2008-12-05T03:22:20.716 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454853.53190    0.711    0.987 24050.991    1.072    -0.635    0.459 24052.633    0.380   -0.635    0.459   -2.359    4.766   -3.899    0.814   0.4312   0.0004   0.3096   0.0006   0.4078   0.0008   0    6.643   47.648   -0.041   23.900  170.800 2454853.53124  -20.766  -20.771    0.052 -9999999.000    0.769    0.411     0.873     0.873 -9999999.000     0.470  900.000   -2.341 4.76882220887 2009-01-22T00:38:41.046 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455064.88379   -2.002    0.993 24048.206    1.019    -3.758    0.473 24049.429    0.401   -3.758    0.473   -1.746    3.991   -0.796    0.818   0.4383   0.0005   0.2979   0.0006   0.4143   0.0008   0    6.641   47.638   -0.041   23.900  161.500 2455064.88301   16.414   16.410    0.155 -9999999.000    0.856    0.001     0.873     0.367 -9999999.000     0.510  900.000   -1.788 3.97317311972 2009-08-21T09:00:31.997 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455069.91952   -0.287    0.916 24050.738    0.948    -3.607    0.626 24049.585    0.521   -3.607    0.626    2.850    5.683   -5.541    1.141   0.4373   0.0007   0.3053   0.0008   0.4056   0.0011   0    6.639   47.675   -0.041   23.900  120.100 2455069.91875   15.231   15.226    0.388 -9999999.000    0.858   -1.563     0.669    -2.011 -9999999.000     0.560  900.000    2.840 5.67126790668 2009-08-26T09:50:51.769 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455073.85307    0.010    1.003 24051.831    1.085    -1.173    0.492 24052.971    0.415   -1.173    0.492   -0.459    4.452   -0.570    0.708   0.4373   0.0005   0.3022   0.0006   0.4059   0.0008   0    6.644   47.638   -0.038   23.900  157.000 2455073.85230   14.427   14.423    0.068 -9999999.000    0.860    0.574     0.873     0.280 -9999999.000     0.530  900.001   -0.439 4.45032223325 2009-08-30T08:15:20.456 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456259.55354    2.585    0.992 24053.438    0.995     1.829    0.691 24055.360    0.572    1.829    0.691  -19.286    7.338    4.480    1.110   0.4395   0.0006   0.3052   0.0008   0.4096   0.0011   0    6.657   47.561   -0.041   23.900  119.600 2456259.55275  -14.265  -14.270    0.259 -9999999.000    1.348    1.001     0.711     0.574 -9999999.000     0.530  900.008  -19.274 7.3471475852 2012-11-28T01:03:54.925 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
