2452944.67605    2.123    0.851 10411.120    1.071     4.604    0.480 10411.739    0.374    4.604    0.480   -1.430    6.186  -12.397    1.205   0.3923   0.0003   0.3837   0.0005   0.5237   0.0007   0    7.393   41.201    0.018   10.318  215.300 2452944.67523   -7.954   -7.959    0.265 -9999999.000    0.000   -0.354     0.703     0.619 -9999999.000     0.510  638.296   -1.433 6.1928262909 2003-11-01T03:59:22.942 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453310.71470   -1.652    1.001 10407.120    1.083    -0.524    0.488 10406.534    0.407   -0.524    0.488   -0.001    5.585   -7.356    1.240   0.3906   0.0004   0.3838   0.0006   0.5268   0.0007   0    7.399   41.156    0.021   10.300  198.200 2453310.71395   -8.414   -8.419    0.599 -9999999.000    0.053   -1.708     0.874    -0.639 -9999999.000     0.500  450.002   -0.002 5.58522076563 2004-11-01T04:56:43.589 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453310.72027   -1.315    0.998 10407.874    1.079    -0.189    0.482 10407.278    0.398   -0.189    0.482    5.727    4.924   -6.437    1.424   0.3910   0.0003   0.3840   0.0005   0.5146   0.0007   0    7.397   41.159    0.020   10.300  204.600 2453310.71952   -8.430   -8.435    0.519 -9999999.000    0.053   -1.709     0.874    -0.649 -9999999.000     0.500  450.002    5.725 4.92533013494 2004-11-01T05:04:44.596 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453315.64328    1.450    0.986 10411.286    1.068     2.574    0.458 10410.697    0.365    2.574    0.458    4.453    3.862   -0.531    0.991   0.3907   0.0003   0.3911   0.0005   0.5262   0.0007   0    7.390   41.119    0.019   10.300  214.000 2453315.64253  -10.601  -10.605    0.234 -9999999.000    0.054   -1.712     0.874    -0.643 -9999999.000     0.500  430.000    4.454 3.87136944357 2004-11-06T03:14:16.675 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453315.64863    1.132    0.985 10410.111    1.067     2.254    0.456 10409.512    0.364    2.254    0.456    4.998    4.760   -1.995    0.987   0.3915   0.0003   0.3899   0.0005   0.5255   0.0007   0    7.393   41.122    0.021   10.300  214.900 2453315.64788  -10.617  -10.621    0.330 -9999999.000    0.054   -1.713     0.874    -0.653 -9999999.000     0.500  429.996    4.990 4.76600280792 2004-11-06T03:21:58.421 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453321.77972    0.326    0.804 10408.795    0.543     1.272    0.417 10407.721    0.338    1.272    0.417    4.843    4.402  -19.648    1.847   0.3808   0.0003   0.3887   0.0005   0.5229   0.0006   0    7.403   41.321    0.017   10.300  228.300 2453321.77898  -13.758  -13.762   -0.004 -9999999.000    0.055   -1.890     0.687    -1.129 -9999999.000     0.490  899.983    4.860 4.40465406994 2004-11-12T06:27:20.231 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453344.65336    2.079    0.950 10411.102    1.046     4.180    0.372 10411.138    0.294    4.180    0.372   -2.064    3.545  -26.894    1.993   0.3828   0.0003   0.3937   0.0004   0.5022   0.0005   0    7.404   41.342    0.018   10.300  269.500 2453344.65260  -22.553  -22.558    0.397 -9999999.000    0.058   -0.734     0.874    -0.022 -9999999.000     0.480  899.983   -2.053 3.55820150343 2004-12-05T03:27:30.663 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454054.72721   -2.561    0.939 10407.643    1.036     0.661    0.344 10408.053    0.258    0.661    0.344    8.011    3.876    0.412    0.750   0.3907   0.0002   0.3866   0.0004   0.5173   0.0005   0    7.397   41.121    0.019   10.300  304.500 2454054.72656  -14.747  -14.752    0.177 -9999999.000    0.161    0.387     0.874     0.249 -9999999.000     0.490  900.000    8.007 3.87990691799 2006-11-15T05:11:51.397 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454345.80121    0.086    0.906 10410.046    0.858     2.050    0.360 10408.978    0.260    2.050    0.360   -1.137    4.559    5.333    0.775   0.3938   0.0002   0.3915   0.0004   0.5168   0.0005   0    7.397   41.107    0.019   10.300  297.100 2454345.80056   19.314   19.309    0.575 -9999999.000    0.203   -0.872     0.831    -1.271 -9999999.000     0.480  900.002   -1.131 4.5648976278 2007-09-02T06:59:37.588 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454348.80848    0.365    1.153 10408.926    1.161     3.336    0.752 10409.192    0.584    3.336    0.752    5.696    7.256   -1.997    1.768   0.3901   0.0006   0.3818   0.0009   0.5301   0.0011   0    7.391   41.137    0.019   10.300  129.500 2454348.80783   18.210   18.205    0.375 -9999999.000    0.203    0.136     0.874     0.063 -9999999.000     0.450  160.000    5.708 7.26063755361 2007-09-05T07:15:49.370 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454348.81067   -0.031    1.147 10409.500    1.158     2.940    0.743 10409.762    0.578    2.940    0.743  -12.682    7.013    2.422    1.572   0.3890   0.0006   0.3810   0.0008   0.5305   0.0011   0    7.398   41.121    0.016   10.300  131.200 2454348.81002   18.203   18.198    0.367 -9999999.000    0.203    0.135     0.874     0.059 -9999999.000     0.440  160.000  -12.683 7.01766386924 2007-09-05T07:19:00.502 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454348.81288    0.003    1.155 10409.627    1.162     2.973    0.755 10409.885    0.586    2.973    0.755  -17.030    7.660   -0.719    1.571   0.3911   0.0006   0.3830   0.0009   0.5293   0.0011   0    7.397   41.143    0.020   10.300  129.200 2454348.81223   18.197   18.192    0.516 -9999999.000    0.203    0.135     0.874     0.055 -9999999.000     0.440  160.001  -17.033 7.66589158581 2007-09-05T07:22:11.874 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454348.81508    0.738    1.148 10409.864    1.158     3.707    0.744 10410.117    0.579    3.707    0.744    1.786    7.181    3.039    1.464   0.3917   0.0006   0.3813   0.0008   0.5283   0.0011   0    7.397   41.119    0.020   10.300  131.300 2454348.81443   18.190   18.186    0.556 -9999999.000    0.203    0.134     0.874     0.050 -9999999.000     0.430  159.999    1.794 7.18561099464 2007-09-05T07:25:23.186 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454348.81733   -0.627    1.143 10409.534    1.156     2.342    0.737 10409.783    0.574    2.342    0.737    2.433    6.847   -0.159    1.553   0.3910   0.0006   0.3810   0.0008   0.5280   0.0011   0    7.393   41.129    0.017   10.300  132.100 2454348.81669   18.184   18.179    0.341 -9999999.000    0.203    0.133     0.874     0.046 -9999999.000     0.450  160.000    2.434 6.85233103408 2007-09-05T07:28:34.387 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454420.68303   -3.380    0.822 10406.750    0.887    -0.804    0.293 10406.763    0.218   -0.804    0.293    5.432    3.647   -4.239    0.720   0.3894   0.0002   0.3867   0.0003   0.5274   0.0004   0    7.398   41.138    0.019   10.300  356.800 2454420.68239  -14.979  -14.983    0.543 -9999999.000    0.214   -0.260     0.768    -0.201 -9999999.000     0.490  900.001    5.438 3.64674634594 2007-11-16T04:08:18.206 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454421.65160    0.043    0.801 10409.164    1.030     2.901    0.318 10409.723    0.240    2.901    0.318   -5.714    2.570   -0.262    0.617   0.3906   0.0002   0.3942   0.0003   0.5270   0.0004   0    7.398   41.119    0.018   10.300  328.100 2454421.65096  -15.325  -15.330    0.520 -9999999.000    0.214    0.022     0.735     0.345 -9999999.000     0.490  900.001   -5.714 2.58496493477 2007-11-17T03:23:06.940 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454422.64103    2.296    0.866 10412.895    0.811     5.314    0.376 10412.021    0.292    5.314    0.376   -4.742    3.523    2.506    0.744   0.3895   0.0003   0.3867   0.0004   0.5263   0.0005   0    7.398   41.118    0.018   10.300  270.800 2454422.64040  -15.727  -15.732   -0.016 -9999999.000    0.214    0.182     0.780    -1.088 -9999999.000     0.510  899.997   -4.735 3.54226012813 2007-11-18T03:07:40.038 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454423.66863    0.196    0.785 10410.733    0.772     3.639    0.381 10410.916    0.291    3.639    0.381    0.276    3.743    2.883    0.895   0.3889   0.0003   0.3942   0.0004   0.5157   0.0005   0    7.399   41.111    0.018   10.300  275.200 2454423.66800  -16.234  -16.239    0.551 -9999999.000    0.214    0.607     0.687    -0.031 -9999999.000     0.490  899.997    0.285 3.75517512741 2007-11-19T03:47:47.758 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454424.60687   -0.096    0.692 10409.555    0.606     4.036    0.421 10410.764    0.332    4.036    0.421    3.511    4.114    3.595    0.874   0.3901   0.0003   0.3858   0.0005   0.5270   0.0006   0    7.396   41.112    0.017   10.300  232.300 2454424.60623  -16.476  -16.481    0.621 -9999999.000    0.214    1.296     0.550     0.995 -9999999.000     0.490  899.999    3.524 4.12880446863 2007-11-20T02:18:55.893 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454425.65310   -4.187    0.859 10406.727    0.542     0.431    0.369 10407.586    0.283    0.431    0.369   -5.052    2.893    2.738    0.752   0.3907   0.0003   0.3948   0.0004   0.5168   0.0005   0    7.399   41.105    0.020   10.300  280.100 2454425.65246  -17.028  -17.033    0.680 -9999999.000    0.215    1.783     0.776     0.644 -9999999.000     0.480  900.001   -5.035 2.90004195698 2007-11-21T03:25:44.549 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454426.65209    0.237    0.591 10410.147    0.597     3.337    0.338 10410.652    0.257    3.337    0.338    1.782    3.192    3.681    0.637   0.3907   0.0002   0.3864   0.0004   0.5276   0.0005   0    7.399   41.103    0.018   10.300  300.300 2454426.65145  -17.437  -17.442    0.323 -9999999.000    0.215    0.265     0.484     0.290 -9999999.000     0.480  900.002    1.805 3.20697747687 2007-11-22T03:24:21.866 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454427.67087    3.008    0.717 10411.801    0.775     5.498    0.410 10411.761    0.312    5.498    0.410  -17.493    4.791   11.234    0.984   0.3897   0.0003   0.3863   0.0004   0.5259   0.0006   0    7.402   41.074    0.016   10.300  257.400 2454427.67024  -17.896  -17.901    0.366 -9999999.000    0.215   -0.346     0.588    -0.255 -9999999.000     0.500  899.998  -17.489 4.80619178391 2007-11-23T03:51:11.903 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454428.67049    2.125    0.949 10412.253    0.657     5.526    0.371 10412.906    0.279    5.526    0.371    0.704    5.351    5.092    0.780   0.3908   0.0003   0.3863   0.0004   0.5247   0.0005   0    7.399   41.092    0.019   10.300  268.600 2454428.66985  -18.296  -18.301    0.534 -9999999.000    0.215    0.565     0.874     0.438 -9999999.000     0.480  900.000    0.728 5.3636220663 2007-11-24T03:51:02.254 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454429.61142   -2.336    0.897 10409.597    1.030     2.924    0.312 10410.365    0.232    2.924    0.312    0.353    3.467   -0.070    0.692   0.3884   0.0002   0.3953   0.0003   0.5153   0.0004   0    7.396   41.126    0.018   10.300  337.300 2454429.61078  -18.525  -18.530    1.509 -9999999.000    0.215    2.424     0.841     0.553 -9999999.000     0.490  900.001    0.364 3.48105056579 2007-11-25T02:25:54.176 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454445.59285   -1.901    1.100 10408.872    1.002     0.588    0.725 10409.133    0.571    0.588    0.725    0.739    6.014    1.767    1.403   0.3903   0.0005   0.3987   0.0008   0.5199   0.0011   0    7.397   41.111    0.017   10.300  135.900 2454445.59221  -24.057  -24.062   -0.022 -9999999.000    0.217   -0.347     0.828     0.044 -9999999.000     0.470  260.000    0.773 6.01432616425 2007-12-11T02:06:07.254 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454445.59626    0.464    1.085 10409.416    0.992     2.952    0.701 10409.671    0.553    2.952    0.701    0.425    5.930    1.295    1.392   0.3900   0.0005   0.3971   0.0008   0.5205   0.0010   0    7.395   41.123    0.018   10.300  140.700 2454445.59562  -24.066  -24.071   -0.042 -9999999.000    0.217   -0.348     0.828     0.038 -9999999.000     0.480  260.000    0.457 5.93298848727 2007-12-11T02:10:59.509 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454445.59955   -2.989    1.071 10406.493    0.983    -0.502    0.679 10406.741    0.537   -0.502    0.679    9.099    6.832    2.980    1.457   0.3901   0.0005   0.3971   0.0008   0.5216   0.0010   0    7.401   41.106    0.017   10.300  144.300 2454445.59890  -24.075  -24.080   -0.034 -9999999.000    0.217   -0.349     0.828     0.031 -9999999.000     0.450  260.000    9.138 6.83054624698 2007-12-11T02:15:51.065 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454446.63590    0.026    1.051 10409.387    1.100     3.245    0.584 10409.877    0.463    3.245    0.584   -0.266    5.155    5.300    1.301   0.3940   0.0004   0.3886   0.0007   0.5228   0.0009   0    7.399   41.091    0.017   10.300  167.200 2454446.63526  -24.461  -24.466    1.153 -9999999.000    0.218    0.383     0.874     0.272 -9999999.000     0.490  425.000   -0.240 5.16290527508 2007-12-12T03:06:47.446 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454446.64113    2.427    1.042 10412.856    1.094     5.644    0.568 10413.336    0.449    5.644    0.568   -3.214    5.595    2.195    1.091   0.3943   0.0004   0.3878   0.0006   0.5220   0.0008   0    7.392   41.121    0.017   10.300  172.500 2454446.64049  -24.474  -24.478    1.150 -9999999.000    0.218    0.382     0.874     0.262 -9999999.000     0.480  425.000   -3.195 5.60510733793 2007-12-12T03:14:24.200 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454447.59812   -1.885    0.763 10408.416    0.710     1.037    0.507 10408.243    0.398    1.037    0.507    3.257    4.053    3.863    0.959   0.3915   0.0004   0.3866   0.0006   0.5225   0.0007   0    7.397   41.100    0.021   10.300  199.700 2454447.59747  -24.644  -24.649    0.193 -9999999.000    0.218    0.086     0.571    -0.391 -9999999.000     0.470  425.000    3.282 4.05710904943 2007-12-13T02:12:38.806 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454447.60342   -0.472    0.776 10410.126    0.720     2.448    0.526 10409.942    0.415    2.448    0.526    4.109    4.549    3.551    1.165   0.3907   0.0004   0.3881   0.0006   0.5115   0.0008   0    7.397   41.100    0.016   10.300  191.000 2454447.60277  -24.659  -24.663   -0.208 -9999999.000    0.218    0.085     0.571    -0.402 -9999999.000     0.470  425.000    4.145 4.55296938254 2007-12-13T02:20:16.481 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454448.60047    0.969    1.003 10411.030    0.928     4.091    0.611 10411.714    0.482    4.091    0.611    4.770    5.550    5.177    1.163   0.3913   0.0004   0.3946   0.0007   0.5238   0.0009   0    7.399   41.098    0.019   10.300  163.900 2454448.59985  -24.925  -24.930    0.311 -9999999.000    0.218    0.287     0.796     0.466 -9999999.000     0.540  425.000    4.806 5.55447377498 2007-12-14T02:15:39.182 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454448.60536   -0.656    0.980 10408.654    0.912     2.465    0.573 10409.329    0.451    2.465    0.573   -1.706    4.014    3.713    1.297   0.3916   0.0004   0.3957   0.0006   0.5215   0.0008   0    7.398   41.100    0.018   10.300  175.200 2454448.60471  -24.938  -24.943    0.183 -9999999.000    0.218    0.285     0.796     0.457 -9999999.000     0.460  425.000   -1.678 4.01810650202 2007-12-14T02:23:15.497 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454449.61717    0.036    1.052 10409.558    0.972     4.445    0.825 10411.053    0.638    4.445    0.825    3.426    8.219    4.991    1.875   0.3961   0.0006   0.3893   0.0009   0.5234   0.0012   0    7.399   41.113    0.019   10.300  122.100 2454449.61653  -25.235  -25.239   -0.179 -9999999.000    0.218    1.573     0.653     1.277 -9999999.000     0.510  425.000    3.460 8.22305872409 2007-12-15T02:40:02.152 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454449.62240   -1.662    0.966 10407.462    0.921     2.745    0.712 10408.947    0.557    2.745    0.712    8.358    4.923    5.804    1.556   0.3950   0.0005   0.3883   0.0008   0.5217   0.0010   0    7.398   41.097    0.018   10.300  141.300 2454449.62177  -25.248  -25.253   -0.552 -9999999.000    0.218    1.572     0.653     1.267 -9999999.000     0.500  425.000    8.385 4.92563846401 2007-12-15T02:47:38.777 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454450.59139    1.736    0.766 10411.578    0.740     4.528    0.474 10411.898    0.372    4.528    0.474   -8.498    4.509    2.050    0.851   0.3898   0.0003   0.3882   0.0005   0.5088   0.0007   0    7.395   41.111    0.019   10.300  212.700 2454450.59076  -25.425  -25.430   -0.029 -9999999.000    0.218   -0.044     0.602     0.102 -9999999.000     0.490  425.000   -8.453 4.51925080912 2007-12-16T02:03:10.439 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454450.59663    1.121    0.755 10410.995    0.733     3.911    0.455 10411.305    0.357    3.911    0.455   -5.753    3.659    2.640    1.005   0.3903   0.0003   0.3879   0.0005   0.5094   0.0006   0    7.397   41.110    0.019   10.300  221.600 2454450.59599  -25.439  -25.444    0.270 -9999999.000    0.218   -0.045     0.602     0.092 -9999999.000     0.480  425.000   -5.716 3.66942439371 2007-12-16T02:10:47.244 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454451.62161    0.702    0.967 10410.388    1.017     4.592    0.675 10411.823    0.531    4.592    0.675   -8.356    5.522    3.040    1.308   0.3900   0.0005   0.3983   0.0008   0.5170   0.0010   0    7.400   41.108    0.016   10.300  148.600 2454451.62097  -25.752  -25.757    0.283 -9999999.000    0.218    1.055     0.692     1.217 -9999999.000     0.480  425.000   -8.305 5.52894887695 2007-12-17T02:46:52.966 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454451.62688   -0.605    0.945 10408.867    1.004     3.284    0.643 10410.292    0.505    3.284    0.643   -0.066    5.478    5.054    1.597   0.3897   0.0005   0.3978   0.0007   0.5190   0.0009   0    7.400   41.098    0.016   10.300  156.800 2454451.62623  -25.765  -25.770    0.373 -9999999.000    0.218    1.053     0.692     1.207 -9999999.000     0.480  425.000   -0.015 5.48285118332 2007-12-17T02:54:28.600 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454452.58820   -1.016    0.907 10407.593    0.925     3.188    0.566 10409.405    0.446    3.188    0.566    9.379    5.404    4.348    1.353   0.3892   0.0004   0.3881   0.0006   0.5186   0.0008   0    7.399   41.103    0.016   10.300  177.500 2454452.58756  -25.908  -25.913    0.844 -9999999.000    0.218    1.368     0.709     1.594 -9999999.000     0.480  425.000    9.430 5.40706645457 2007-12-18T01:58:54.105 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454452.59354   -1.068    0.924 10408.548    0.935     3.134    0.592 10410.350    0.467    3.134    0.592    3.479    5.930    2.754    1.437   0.3893   0.0004   0.3895   0.0007   0.5194   0.0008   0    7.398   41.108    0.019   10.300  169.500 2454452.59290  -25.922  -25.927    0.539 -9999999.000    0.218    1.367     0.709     1.584 -9999999.000     0.490  425.000    3.516 5.9348433349 2007-12-18T02:06:30.640 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454453.61987   -0.327    0.831 10409.215    0.864     3.971    0.610 10411.189    0.481    3.971    0.610    2.670    4.596    1.269    1.182   0.3892   0.0005   0.3940   0.0007   0.4909   0.0009   0    7.394   41.116    0.021   10.300  158.300 2454453.61922  -26.221  -26.226   -0.074 -9999999.000    0.219    1.462     0.564     1.755 -9999999.000     0.480  425.000    2.690 4.60654305643 2007-12-19T02:44:37.386 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454453.62515    0.491    0.843 10411.090    0.871     4.787    0.626 10413.054    0.493    4.787    0.626    5.878    5.665   -1.050    1.488   0.3902   0.0005   0.3928   0.0007   0.4891   0.0009   0    7.394   41.108    0.019   10.300  154.500 2454453.62450  -26.234  -26.239   -0.197 -9999999.000    0.219    1.461     0.564     1.745 -9999999.000     0.480  425.000    5.915 5.67284425676 2007-12-19T02:52:13.631 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454710.84306    2.563    0.962 10411.629    1.057     5.353    0.435 10411.685    0.332    5.353    0.435    0.838    4.062   10.632    1.013   0.3937   0.0003   0.3910   0.0005   0.5281   0.0006   0    7.398   41.088    0.018   10.300  236.800 2454710.84242   19.284   19.279    0.271 -9999999.000    0.256   -0.046     0.858    -0.200 -9999999.000     0.490  900.000    0.847 4.07594024239 2008-09-01T07:59:46.521 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
