2452986.72250   -7.402    1.744 42451.330    3.217   -95.797    1.518 42449.798    3.099  -95.797    1.518   70.196   21.060  -90.255    5.474   1.6663   0.0045   0.5519   0.0127   0.4802   0.0140   0    3.032   27.574   -0.012   41.800   21.800 2452986.72175   -3.589   -3.593    0.000 -9999999.000    0.000   -1.373     0.858    -1.532 -9999999.000     0.500  899.996   65.755 20.3185072235 2003-12-13T05:04:46.806 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2452997.68259   -4.626    2.935 42452.977    5.327   -91.941    2.802 42453.187    5.232  -91.941    2.802 -2732.692 1802.983  -50.491    6.791   1.4759   0.0062   0.4853   0.0221   0.4267   0.0253   0    3.031   26.599   -0.022   41.800   13.600 2452997.68184   -8.489   -8.493    0.000 -9999999.000    0.002   -0.293     0.873     0.208 -9999999.000     0.510  899.996  101.781 50.3715839246 2003-12-24T04:07:28.067 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453343.72942   15.720    2.091 42456.778    3.524   -71.449    1.916 42456.700    3.378  -71.449    1.916  -75.742   48.661  -62.606    6.042   1.9132   0.0053   0.6274   0.0148   0.5340   0.0164   0    3.015   27.213   -0.011   41.800   20.200 2453343.72867    0.231    0.227    0.000 -9999999.000    0.071   -0.147     0.838    -0.149 -9999999.000     0.510  900.002  -39.825 43.1460819386 2004-12-04T05:14:30.766 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454174.51329    1.353    1.513 42450.570    2.146   -84.098    1.306 42452.547    1.995  -84.098    1.306   32.313   11.275 -100.650    5.283   1.2648   0.0029   0.4061   0.0078   0.3574   0.0086   0    3.010   27.371   -0.010   41.800   30.300 2454174.51265  -25.896  -25.901    0.000 -9999999.000    0.237    1.571     0.764     1.740 -9999999.000     0.470  900.000   31.877 11.2988667041 2007-03-15T00:12:16.946 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454732.82057   -2.966    2.637 42455.417    4.416   -89.380    2.488 42456.078    4.301  -89.380    2.488 -2817.737 2467.298  -73.683    5.952   2.2047   0.0077   0.6702   0.0206   0.5876   0.0237   0    3.025   26.908   -0.013   41.800   16.000 2454732.81993   24.749   24.744    0.000 -9999999.000    0.348    0.608     0.873     0.313 -9999999.000     0.510  900.000    7.287 27.4095360218 2008-09-23T07:30:42.618 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454754.81174   -7.111    1.846 42449.814    2.781   -93.967    1.626 42449.688    2.594  -93.967    1.626  254.794   90.356  -43.917    7.901   1.6390   0.0042   0.4996   0.0107   0.4025   0.0114   0    3.010   27.201   -0.012   41.800   25.000 2454754.81111   20.049   20.044    0.000 -9999999.000    0.353    0.166     0.873    -0.479 -9999999.000     0.560  900.000  100.773 74.3206332629 2008-10-15T07:14:51.758 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454766.80250    2.645    1.636 42447.281    2.627   -82.536    1.548 42449.609    2.572  -82.536    1.548  -76.450   33.737  -74.706    5.263   1.9260   0.0046   0.6901   0.0117   0.5394   0.0122   0    3.019   27.122   -0.021   41.800   25.500 2454766.80186   16.216   16.212    0.000 -9999999.000    0.355    1.841     0.530     1.973 -9999999.000     0.470  900.000  -63.925 32.5342887991 2008-10-27T07:01:52.301 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2456565.79620   -0.168    1.948 42450.861    3.102   -86.378    1.741 42452.301    2.935  -86.378    1.741  -16.220   53.577  -84.108    4.283   1.2243   0.0037   0.3615   0.0109   0.3393   0.0125   0    3.017   26.859   -0.010   42.450   23.300 2456565.79542   23.742   23.737    0.000 -9999999.000    0.714    0.811     0.873     0.726 -9999999.000     0.510  900.001    4.539 19.6715684303 2013-09-30T06:54:51.225 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456570.83757   -7.023    2.059 42443.074    3.329   -93.472    1.865 42444.235    3.174  -93.472    1.865  101.478   45.556  -81.686    5.116   1.3182   0.0042   0.4137   0.0127   0.3566   0.0141   0    3.032   26.941   -0.010   42.450   21.700 2456570.83679   22.624   22.619    0.000 -9999999.000    0.715    0.573     0.873     0.446 -9999999.000     0.510  900.002   62.943 22.1344827452 2013-10-05T07:53:52.347 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456576.84277   -8.521    1.732 42449.749    2.576   -94.752    1.496 42450.914    2.373  -94.752    1.496  102.984   27.552  -74.461    5.066   1.3726   0.0036   0.4251   0.0093   0.3874   0.0104   0    3.021   27.060   -0.009   42.450   27.200 2456576.84199   21.151   21.146    0.000 -9999999.000    0.716    0.791     0.873     0.449 -9999999.000     0.490  900.000   99.148 28.0037286751 2013-10-11T08:01:02.302 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456584.76272   -7.161    1.918 42443.911    3.070   -93.309    1.708 42445.288    2.902  -93.309    1.708   39.155   16.096  -77.622    4.809   1.3252   0.0039   0.4425   0.0113   0.3736   0.0123   0    3.022   26.787   -0.012   42.450   23.600 2456584.76194   19.081   19.077    0.000 -9999999.000    0.717    0.873     0.873     0.660 -9999999.000     0.500  900.001   39.225 15.7932447017 2013-10-19T06:04:51.243 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456600.77978    4.895    2.051 42448.716    3.390   -81.660    1.913 42448.958    3.266  -81.660    1.913  120.358  183.789  -71.375    5.621   1.9600   0.0055   0.6494   0.0144   0.5785   0.0165   0    3.028   26.917   -0.009   42.450   21.400 2456600.77899   13.394   13.389    0.000 -9999999.000    0.721    0.466     0.741    -0.479 -9999999.000     0.500  900.001  -35.099 30.4852887474 2013-11-04T06:28:09.863 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456601.81785    1.545    1.601 42453.500    2.346   -85.470    1.342 42454.071    2.121  -85.470    1.342   -3.585   13.701  -78.987    4.362   1.5102   0.0035   0.5088   0.0087   0.4620   0.0096   0    3.044   26.956   -0.016   42.450   29.700 2456601.81707   12.885   12.880    0.000 -9999999.000    0.721    0.007     0.873    -0.150 -9999999.000     0.500  900.001   -3.203 13.6761283165 2013-11-05T07:22:55.371 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456602.79314   -7.104    1.896 42449.699    2.997   -94.097    1.683 42450.331    2.824  -94.097    1.683  131.999   44.669  -58.959    5.122   2.1550   0.0053   0.7372   0.0128   0.6250   0.0140   0    3.045   26.734   -0.012   42.450   24.200 2456602.79235   12.555   12.550    0.000 -9999999.000    0.721    0.029     0.873    -0.089 -9999999.000     0.520  900.001   97.837 35.0701412296 2013-11-06T06:46:58.861 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456603.82195   -1.079    1.792 42457.813    2.762   -88.088    1.565 42459.680    2.618  -88.088    1.565   71.212   18.824  -64.345    3.791   2.5787   0.0055   0.9008   0.0126   0.7660   0.0135   0    3.042   26.512   -0.017   42.450   25.700 2456603.82117   12.065   12.060    0.000 -9999999.000    0.721    0.013     0.873     1.146 -9999999.000     0.500  900.001   68.793 18.4415975091 2013-11-07T07:28:42.204 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456604.77594   -2.120    1.876 42451.122    3.118   -89.425    1.785 42451.463    3.083  -89.425    1.785   29.093   17.235  -80.332    4.127   1.6500   0.0047   0.5300   0.0126   0.4617   0.0141   0    3.042   26.837   -0.005   42.450   22.600 2456604.77516   11.789   11.785    0.000 -9999999.000    0.721   -0.283     0.578    -0.380 -9999999.000     0.510  900.000   24.686 14.0467694733 2013-11-08T06:22:14.199 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456612.81351    7.777    2.320 42450.592    3.929   -79.727    2.234 42451.001    3.860  -79.727    2.234 2903.711 2007.578  -41.407    6.876   1.4913   0.0054   0.5131   0.0167   0.4314   0.0188   0    3.054   26.770   -0.010   42.450   18.500 2456612.81272    8.291    8.287    0.000 -9999999.000    0.723   -0.483     0.626    -0.314 -9999999.000     0.520  900.001  -12.712 46.9744481732 2013-11-16T07:15:47.989 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456613.69718    7.263    2.228 42455.309    3.725   -78.543    2.106 42457.280    3.654  -78.543    2.106  -95.683   40.159  -47.212    6.847   1.7217   0.0055   0.5615   0.0158   0.4847   0.0175   0    3.033   26.649   -0.011   42.450   19.400 2456613.69640    8.195    8.191    0.000 -9999999.000    0.723    1.216     0.727     1.248 -9999999.000     0.510  900.001  -75.902 36.743294873 2013-11-17T04:28:24.404 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456617.63555   -8.320    2.172 42452.241    3.674   -95.742    2.054 42452.275    3.577  -95.742    2.054 3957.500 2797.848  -45.291    6.350   1.7434   0.0053   0.5666   0.0155   0.4663   0.0169   0    3.032   26.755   -0.019   42.450   19.700 2456617.63477    6.593    6.589    0.000 -9999999.000    0.724   -0.400     0.706    -0.690 -9999999.000     0.490  900.000   43.404 41.2780084478 2013-11-21T02:59:49.153 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456617.84195   -0.090    1.948 42449.063    3.298   -87.569    1.816 42448.696    3.190  -87.569    1.816  -10.691   22.433  -73.121    4.071   1.7314   0.0049   0.5785   0.0136   0.4967   0.0149   0    3.041   26.629   -0.016   42.450   21.800 2456617.84116    6.015    6.010    0.000 -9999999.000    0.724   -0.458     0.706    -1.091 -9999999.000     0.490  900.002  -19.395 19.4306815304 2013-11-21T07:57:01.794 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456618.64623   -8.056    2.207 42441.804    3.702   -94.787    2.027 42442.827    3.564  -94.787    2.027   20.189  107.376  -60.178    5.139   1.5644   0.0050   0.4844   0.0144   0.4519   0.0167   0    3.032   26.700   -0.000   42.450   19.800 2456618.64545    6.120    6.116    0.000 -9999999.000    0.724    0.290     0.873     0.299 -9999999.000     0.470  900.001   69.587 33.1326498486 2013-11-22T03:15:28.259 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456618.77970    0.133    1.534 42448.433    2.206   -86.636    1.261 42449.197    1.965  -86.636    1.261  -29.917   12.901  -80.458    3.085   1.5048   0.0033   0.5068   0.0083   0.4450   0.0090   0    3.038   26.812   -0.009   42.450   31.100 2456618.77892    5.738    5.733    0.000 -9999999.000    0.724    0.253     0.873     0.040 -9999999.000     0.490  900.000  -30.429 12.5947758536 2013-11-22T06:27:22.105 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456619.68481   -9.955    1.950 42446.566    3.279   -97.520    1.845 42446.226    3.173  -97.520    1.845  109.302   35.026  -60.284    5.901   1.5471   0.0047   0.4617   0.0126   0.4086   0.0142   0    3.037   26.917   -0.012   42.450   21.600 2456619.68402    5.567    5.562    0.000 -9999999.000    0.724   -0.543     0.630    -1.064 -9999999.000     0.510  900.001   92.379 33.0962262299 2013-11-23T04:10:23.743 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456619.81465   -8.401    1.651 42452.622    2.636   -96.002    1.526 42452.030    2.502  -96.002    1.526   98.145   42.262  -60.821    5.298   1.4507   0.0038   0.4488   0.0100   0.3891   0.0109   0    3.035   26.890   -0.023   42.450   26.300 2456619.81387    5.189    5.185    0.000 -9999999.000    0.724   -0.580     0.630    -1.316 -9999999.000     0.500  900.001   75.501 37.7892622767 2013-11-23T07:17:31.203 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456622.66937   -2.143    2.060 42446.807    3.418   -88.529    1.928 42447.330    3.379  -88.529    1.928    1.289   21.997  -84.432    4.838   1.4706   0.0047   0.4645   0.0137   0.4198   0.0156   0    3.029   26.936   -0.012   42.450   20.600 2456622.66858    4.248    4.243    0.000 -9999999.000    0.725    0.636     0.727    -0.202 -9999999.000     0.510  900.000    3.548 19.5770527636 2013-11-26T03:48:05.606 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456624.76059  -10.147    1.552 42451.430    2.422   -97.857    1.468 42451.641    2.325  -97.857    1.468  120.588   38.976  -71.032    5.532   1.2923   0.0034   0.3979   0.0089   0.3786   0.0101   0    3.028   27.071   -0.015   42.450   27.500 2456624.75981    3.059    3.055    0.000 -9999999.000    0.725   -0.689     0.503    -0.514 -9999999.000     0.500  900.001   99.753 35.9766469267 2013-11-28T05:59:34.179 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456626.68611   -4.225    2.053 42450.232    3.389   -89.984    1.914 42452.066    3.313  -89.984    1.914 -133.763  191.921  -86.033    4.545   1.5195   0.0047   0.4637   0.0133   0.4108   0.0151   0    3.026   26.981   -0.008   42.450   20.900 2456626.68533    2.354    2.350    0.000 -9999999.000    0.726    1.263     0.743     1.108 -9999999.000     0.510  900.001   72.787 22.0540277853 2013-11-30T04:12:08.269 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456628.67618   -4.079    3.473 42447.268    5.536   -89.999    3.439 42449.287    5.500  -89.999    3.439 10426.421 3473.059  -81.334    5.755   1.7580   0.0085   0.5394   0.0295   0.5010   0.0353   0    3.036   27.283   -0.012   42.450   11.900 2456628.67540    1.452    1.447    0.000 -9999999.000    0.726    1.102     0.483     1.293 -9999999.000     0.510  900.000   13.664 51.8328631005 2013-12-02T03:57:49.352 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456630.65121    2.840    9.526 42458.145    8.333   -83.108    9.486 42459.949    8.272  -83.108    9.486 -16718.484 9072.023 -108.042   12.422   1.5450   0.0201   0.6398   0.1205   0.4339   0.1214  64    3.055   26.571    0.008   42.450    3.900 2456630.65043    0.588    0.584    0.000 -9999999.000    0.726    1.074     0.873     1.078 -9999999.000     0.430  899.994   23.824 145.196578396 2013-12-04T03:23:03.163 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456632.63106    2.120    1.789 42451.030    2.890   -85.154    1.626 42451.012    2.719  -85.154    1.626   38.122   15.817  -86.085    4.289   1.3112   0.0037   0.4259   0.0106   0.3460   0.0116   0    3.013   26.943   -0.013   42.450   24.600 2456632.63028   -0.291   -0.295    0.000 -9999999.000    0.727   -0.252     0.746    -0.745 -9999999.000     0.520  900.001   43.125 15.094676089 2013-12-06T02:52:41.250 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456673.65225    0.342    2.476 42457.379    4.178   -85.282    2.423 42459.496    4.114  -85.282    2.423  160.610   80.069  -39.700    6.486   1.4973   0.0057   0.5232   0.0181   0.4241   0.0204   0    3.016   26.811   -0.016   42.450   17.300 2456673.65147  -17.802  -17.806    0.000 -9999999.000    0.735    1.397     0.510     1.382 -9999999.000     0.490  900.001   12.276 43.584073251 2014-01-16T03:25:31.210 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456677.63234   -1.879    2.346 42452.900    3.776   -87.726    2.177 42454.726    3.640  -87.726    2.177  -46.633  109.206  -82.018    4.179   1.5720   0.0053   0.5196   0.0154   0.4233   0.0172   0    3.028   26.911   -0.013   42.450   19.200 2456677.63156  -19.087  -19.092    0.014 -9999999.000    0.736    1.175     0.873     1.090 -9999999.000     0.490  900.001   63.647 20.7580814031 2014-01-20T02:57:12.226 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456678.65899    9.239    1.948 42454.322    2.989   -76.588    1.741 42456.010    2.816  -76.588    1.741  -54.081   22.885  -72.716    3.588   2.1137   0.0052   0.9003   0.0136   0.7886   0.0148   0    3.031   26.814   -0.009   42.450   23.900 2456678.65821  -19.478  -19.482   -0.120 -9999999.000    0.736    1.195     0.873     0.952 -9999999.000     0.500  900.002  -44.449 20.5375370893 2014-01-21T03:35:31.184 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456680.65065    5.164    1.437 42450.571    2.175   -80.529    1.405 42452.254    2.149  -80.529    1.405  -39.722   18.909  -85.511    3.718   1.8031   0.0039   0.6059   0.0094   0.5257   0.0101   0    3.026   26.831   -0.004   42.450   29.300 2456680.64987  -20.082  -20.086    0.147 -9999999.000    0.736    1.329     0.304     0.947 -9999999.000     0.490  900.000  -38.508 18.3698234404 2014-01-23T03:23:51.196 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456685.64362    6.371    3.456 42451.553    5.179   -79.414    3.344 42453.360    5.081  -79.414    3.344 -3300.352 2646.606  -70.887    6.025   1.6256   0.0075   0.5619   0.0268   0.4872   0.0309   0    3.039   27.026   -0.014   42.450   13.000 2456685.64284  -21.522  -21.526    0.025 -9999999.000    0.737    1.237     0.873     1.070 -9999999.000     0.470  900.001  -60.487 66.8164018428 2014-01-28T03:14:31.687 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456686.58572   -5.262    4.747 42433.084    6.188   -89.766    4.703 42436.804    6.136  -89.766    4.703 -23851.680 6643.041  -85.100    7.347   1.5523   0.0102   0.5112   0.0384   0.4177   0.0457  64    3.079   27.317   -0.022   42.450    9.200 2456686.58494  -21.643  -21.647   -0.195 -9999999.000    0.738    2.517     0.648     2.982 -9999999.000     0.420  900.001   36.130 69.9486469553 2014-01-29T01:51:59.919 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456687.59935   -1.296    2.167 42453.439    3.505   -87.019    2.137 42454.895    3.471  -87.019    2.137 -193.649  123.028  -60.069    6.046   1.4593   0.0049   0.4538   0.0143   0.3750   0.0159   0    3.038   26.810   -0.018   42.450   20.000 2456687.59857  -21.946  -21.951   -0.135 -9999999.000    0.738    1.299     0.359     0.718 -9999999.000     0.510  900.001   14.323 47.9972560467 2014-01-30T02:10:22.291 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456688.57471   -6.082    1.755 42446.814    2.891   -91.612    1.689 42448.661    2.848  -91.612    1.689   60.656   22.220  -77.109    3.810   1.5253   0.0042   0.4896   0.0115   0.4134   0.0125   0    3.035   26.802   -0.009   42.450   24.100 2456688.57392  -22.138  -22.142    0.000 -9999999.000    0.738    1.492     0.477     1.109 -9999999.000     0.540  900.002   51.445 20.3572241608 2014-01-31T01:34:32.762 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456689.56862   -2.311    1.795 42454.756    2.826   -87.256    1.594 42456.764    2.642  -87.256    1.594   71.911   20.629  -76.552    4.522   1.6127   0.0041   0.4969   0.0105   0.4518   0.0118   0    3.040   26.823   -0.020   42.450   25.400 2456689.56783  -22.373  -22.377    0.000 -9999999.000    0.738    2.077     0.826     1.270 -9999999.000     0.500  900.001   68.422 19.7862587636 2014-02-01T01:26:28.698 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456690.56312    6.737    1.608 42451.718    2.438   -79.461    1.426 42453.552    2.275  -79.461    1.426  -17.724   18.092  -79.563    3.839   1.7373   0.0039   0.5643   0.0095   0.4924   0.0104   0    3.034   26.755   -0.012   42.450   28.300 2456690.56234  -22.601  -22.606    0.000 -9999999.000    0.738    0.824     0.744     1.096 -9999999.000     0.500  900.002  -17.874 18.0568452411 2014-02-02T01:18:40.411 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456712.60029    0.305    1.764 42447.907    2.692   -86.881    1.649 42447.978    2.617  -86.881    1.649   15.467   14.115  -88.770    4.127   1.5213   0.0040   0.5029   0.0108   0.4350   0.0120   0    3.021   26.944   -0.016   42.450   25.300 2456712.59951  -26.129  -26.133    0.112 -9999999.000    0.743   -0.164     0.627    -0.672 -9999999.000     0.500  900.002   15.841 14.1828973747 2014-02-24T02:14:47.392 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456713.58120    3.045    2.602 42449.072    4.117   -82.641    2.546 42450.846    4.077  -82.641    2.546 -142.167  156.904  -80.226    4.444   2.3592   0.0074   0.7712   0.0204   0.6278   0.0227   0    3.020   26.785   -0.012   42.450   17.000 2456713.58042  -26.160  -26.164   -0.106 -9999999.000    0.743    1.336     0.536     1.031 -9999999.000     0.470  900.002  -29.026 30.3008759095 2014-02-25T01:47:52.548 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456714.59784    5.715    4.142 42452.078    5.697   -79.983    4.124 42453.207    5.676  -79.983    4.124 -15333.802 4571.690  -96.508    6.635   1.6218   0.0088   0.5778   0.0344   0.4906   0.0395   0    3.026   27.048   -0.017   42.450   10.500 2456714.59706  -26.254  -26.258    0.133 -9999999.000    0.743    1.324     0.383     0.386 -9999999.000     0.470  900.001  -68.712 65.3540249461 2014-02-26T02:11:57.415 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456715.59489    5.277    2.406 42444.799    3.890   -80.945    2.373 42446.186    3.848  -80.945    2.373 -153.684   67.075  -65.632    5.064   1.6433   0.0056   0.5505   0.0168   0.4680   0.0195   0    3.018   26.807   -0.013   42.450   18.100 2456715.59411  -26.300  -26.305   -0.083 -9999999.000    0.743    0.800     0.400     0.644 -9999999.000     0.450  900.000  -34.648 36.4101950483 2014-02-27T02:08:08.326 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456716.59935   12.272    1.848 42454.275    2.874   -74.483    1.792 42455.531    2.827  -74.483    1.792 -117.566   34.807  -55.298    5.019   2.0283   0.0049   0.6912   0.0122   0.6103   0.0136   0    3.011   26.472   -0.010   42.450   23.900 2456716.59856  -26.352  -26.356   -0.385 -9999999.000    0.744    0.267     0.450     0.512 -9999999.000     0.500  900.000  -90.486 28.6055243038 2014-02-28T02:13:55.773 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456717.59518   -1.224    2.303 42455.613    3.744   -88.215    2.260 42456.421    3.691  -88.215    2.260  116.252   43.408  -76.612    4.829   1.5417   0.0053   0.4763   0.0157   0.4297   0.0183   0    3.024   26.887   -0.014   42.450   18.800 2456717.59440  -26.379  -26.384   -0.533 -9999999.000    0.744    0.030     0.443     0.064 -9999999.000     0.500  900.001   65.050 31.463986503 2014-03-01T02:08:03.562 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456718.60337    0.560    2.943 42444.103    4.538   -85.303    2.911 42446.315    4.502  -85.303    2.911 -1792.603 5142.854  -60.862    6.146   2.0828   0.0076   0.6648   0.0224   0.5286   0.0256   0    3.032   26.714   -0.010   42.450   15.100 2456718.60259  -26.419  -26.424    0.063 -9999999.000    0.744    1.159     0.435     1.468 -9999999.000     0.530  900.001  -15.848 51.3649579476 2014-03-02T02:19:31.795 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456719.55737    8.468    2.289 42454.963    3.643   -78.915    2.248 42455.817    3.602  -78.915    2.248  -24.133  108.522  -59.522    5.311   1.5423   0.0052   0.5206   0.0158   0.4606   0.0185   0    3.019   26.962   -0.023   42.450   19.100 2456719.55659  -26.350  -26.355   -0.153 -9999999.000    0.744   -0.361     0.430     0.110 -9999999.000     0.500  900.001  -10.102 44.9394012058 2014-03-03T01:13:51.319 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456720.53999    5.357    1.884 42446.863    2.946   -81.468    1.836 42447.865    2.917  -81.468    1.836  -55.185   40.399  -69.441    4.962   2.0492   0.0052   0.6357   0.0127   0.4978   0.0138   0    3.022   26.870   -0.011   42.450   23.200 2456720.53921  -26.323  -26.328   -0.032 -9999999.000    0.744    0.197     0.421     0.258 -9999999.000     0.500  900.001  -15.908 32.0236987042 2014-03-04T00:48:57.301 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456721.54643   -2.275    1.930 42457.339    3.059   -89.016    1.914 42458.756    3.037  -89.016    1.914  125.375   44.702  -55.447    5.939   1.7131   0.0048   0.5335   0.0125   0.4392   0.0140   0    3.027   26.779   -0.011   42.450   22.500 2456721.54564  -26.339  -26.344    0.095 -9999999.000    0.745    0.281     0.250     0.672 -9999999.000     0.550  900.003  100.305 35.3727565556 2014-03-05T00:57:35.950 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456722.54567    8.896    1.967 42458.735    3.153   -77.970    1.909 42459.759    3.104  -77.970    1.909  -31.619   79.012  -76.248    4.526   1.5747   0.0046   0.4824   0.0124   0.4540   0.0145   0    3.030   26.749   -0.016   42.450   22.100 2456722.54489  -26.331  -26.336   -0.347 -9999999.000    0.745    0.155     0.476     0.279 -9999999.000     0.500  900.002   -9.911 19.3440294355 2014-03-06T00:57:23.218 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
