2453048.87021   10.906    1.038 19260.798    1.101     8.983    0.561 19262.685    0.453    8.983    0.561   -7.255    5.764  -19.497    1.683   0.3961   0.0004   0.4027   0.0006   0.5508   0.0008   0    7.238   36.747    0.019   19.172  185.300 2453048.86946   27.548   27.544   -0.048 -9999999.000    0.000    1.819     0.873     1.887 -9999999.000     0.490  427.598   -7.235 5.78501711027 2004-02-13T08:45:08.766 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453202.55074   15.550    0.931 19265.780    0.729     9.699    0.538 19263.208    0.403    9.699    0.538    3.563    5.891   -3.425    1.081   0.3935   0.0003   0.4131   0.0006   0.5538   0.0007   0    7.247   36.611    0.015   19.200  208.200 2453202.54999  -29.366  -29.371    0.433 -9999999.000    0.010   -2.108     0.760    -2.582 -9999999.000     0.520  450.001    3.642 5.89971089091 2004-07-16T01:07:17.714 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453813.79396    3.696    0.921 19252.819    0.988    -0.505    0.292 19251.987    0.207   -0.505    0.292   11.527    3.393  -11.161    1.069   0.3953   0.0002   0.4109   0.0003   0.5509   0.0004   0    7.241   36.660    0.014   19.200  383.400 2453813.79332   15.759   15.754    0.523 -9999999.000    0.049   -0.458     0.873    -0.881 -9999999.000     0.500  899.998   11.556 3.39219947791 2006-03-19T06:47:39.405 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453867.73071    4.903    0.946 19254.912    1.036     0.900    0.364 19254.764    0.260    0.900    0.364    6.945    3.597   -5.816    0.894   0.3921   0.0002   0.4128   0.0004   0.5548   0.0005   0    7.243   36.629    0.014   19.200  323.300 2453867.73007  -10.816  -10.820    0.386 -9999999.000    0.053   -0.260     0.873    -0.201 -9999999.000     0.460  899.999    6.962 3.60156651958 2006-05-12T05:16:29.152 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454548.75614    1.640    0.989 19250.242    0.991    -1.408    0.516 19251.208    0.396   -1.408    0.516   -1.480    4.577   -0.276    0.989   0.3954   0.0004   0.4102   0.0006   0.5609   0.0007   0    7.250   36.638    0.014   19.200  204.600 2454548.75550   13.815   13.810   -0.018 -9999999.000    0.096    0.695     0.844     0.870 -9999999.000     0.480  800.000   -1.463 4.57265650191 2008-03-23T05:53:58.410 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454551.80871    2.489    0.878 19250.466    1.051    -1.869    0.413 19250.710    0.313   -1.869    0.413   -3.254    4.352   -0.401    0.728   0.3954   0.0003   0.4103   0.0004   0.5603   0.0006   0    7.254   36.637    0.013   19.200  266.600 2454551.80808   12.251   12.246   -0.043 -9999999.000    0.097   -0.615     0.775     0.147 -9999999.000     0.500  800.000   -3.244 4.34996252827 2008-03-26T07:09:12.756 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454552.75138    0.934    0.781 19249.708    0.709    -1.118    0.417 19251.566    0.317   -1.118    0.417   -2.644    4.165   -1.971    0.890   0.3923   0.0003   0.4224   0.0004   0.5475   0.0006   0    7.250   36.649    0.011   19.200  259.500 2454552.75074   11.941   11.936   -0.111 -9999999.000    0.097    1.691     0.660     1.761 -9999999.000     0.500  800.000   -2.659 4.1596502795 2008-03-27T05:46:35.708 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454554.72516    3.060    0.675 19252.847    0.772    -0.547    0.338 19252.672    0.251   -0.547    0.338    6.637    3.189   -5.757    0.762   0.3943   0.0002   0.4208   0.0004   0.5562   0.0005   0    7.247   36.656    0.011   19.200  325.500 2454554.72452   11.054   11.049    0.000 -9999999.000    0.097    0.136     0.584    -0.272 -9999999.000     0.490  900.000    6.668 3.18599768162 2008-03-29T05:08:02.825 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454555.77858    2.801    0.558 19251.882    0.713    -1.152    0.332 19251.505    0.246   -1.152    0.332    7.735    3.534   -7.900    0.837   0.3941   0.0002   0.4211   0.0003   0.5475   0.0004   0    7.248   36.669    0.011   19.200  334.600 2454555.77794   10.409   10.404    0.349 -9999999.000    0.097   -0.210     0.449    -0.474 -9999999.000     0.510  900.000    7.769 3.53091160522 2008-03-30T06:24:36.967 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454556.77088    1.823    0.710 19250.807    0.732    -1.982    0.325 19250.929    0.241   -1.982    0.325   -1.914    3.401   -6.804    0.795   0.3937   0.0002   0.4129   0.0003   0.5564   0.0004   0    7.248   36.662    0.012   19.200  346.000 2454556.77011    9.941    9.936   -1.924 -9999999.000    0.097   -0.062     0.631     0.025 -9999999.000     0.500  900.000   -1.892 3.38355387246 2008-03-31T06:13:37.000 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454557.69942    3.679    0.854 19252.139    0.851     0.286    0.461 19252.866    0.326    0.286    0.461   -3.458    4.243   -0.607    0.869   0.3949   0.0003   0.4212   0.0004   0.5464   0.0006   0    7.252   36.631    0.011   19.200  255.900 2454557.69879    9.657    9.652   -0.930 -9999999.000    0.097    0.350     0.719     0.630 -9999999.000     0.510  900.000   -3.428 4.24207386776 2008-04-01T04:30:32.179 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2455681.62384    2.000    1.047 19251.101    1.098    -2.089    0.577 19251.024    0.445   -2.089    0.577    5.370    5.602    5.255    1.264   0.3948   0.0004   0.4120   0.0006   0.5555   0.0008   0    7.255   36.601    0.012   19.200  194.700 2455681.62307   -4.497   -4.502   -0.374 -9999999.000    0.169   -0.346     0.873    -0.246 -9999999.000     0.490  450.000    5.388 5.59607859035 2011-04-30T02:45:16.946 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2455681.62962    1.194    1.036 19250.791    1.092    -2.897    0.558 19250.703    0.431   -2.897    0.558    1.721    5.017    0.316    1.115   0.3940   0.0004   0.4136   0.0006   0.5554   0.0007   0    7.254   36.629    0.010   19.200  200.500 2455681.62886   -4.514   -4.518   -0.253 -9999999.000    0.169   -0.348     0.873    -0.257 -9999999.000     0.530  450.000    1.747 5.01005829861 2011-04-30T02:53:18.656 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2455683.63650   -1.885    0.991 19247.667    0.545    -6.002    0.469 19247.246    0.362   -6.002    0.469   12.995    4.388    1.405    0.734   0.3947   0.0003   0.4221   0.0005   0.5582   0.0006   0    7.255   36.618    0.012   19.200  238.900 2455683.63573   -5.542   -5.547    0.302 -9999999.000    0.169   -0.375     0.873    -0.590 -9999999.000     0.510  450.000   13.011 4.36903796506 2011-05-02T03:03:24.757 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2455683.64207   -2.843    0.987 19247.056    0.539    -6.962    0.459 19246.625    0.354   -6.962    0.459    9.672    3.316    1.138    0.918   0.3945   0.0003   0.4220   0.0005   0.5557   0.0006   0    7.257   36.621    0.015   19.200  243.700 2455683.64130   -5.559   -5.563    0.036 -9999999.000    0.169   -0.376     0.873    -0.600 -9999999.000     0.510  450.000    9.689 3.28858733014 2011-05-02T03:11:26.397 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2455778.47830    0.095    0.964 19249.513    1.048    -3.984    0.407 19250.124    0.303   -3.984    0.407    0.110    4.381    3.406    0.860   0.3932   0.0003   0.4203   0.0004   0.5548   0.0005   0    7.259   36.608    0.012   19.200  281.800 2455778.47753  -28.725  -28.730    0.267 -9999999.000    0.176   -0.336     0.873     0.435 -9999999.000     0.510  900.000    0.154 4.37045783942 2011-08-04T23:21:49.473 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2455784.49229    1.690    0.732 19250.459    0.708    -2.106    0.416 19251.187    0.312   -2.106    0.416   -8.590    4.097    4.243    0.791   0.3975   0.0003   0.4202   0.0004   0.5565   0.0005   0    7.262   36.615    0.011   19.200  286.500 2455784.49152  -27.973  -27.978    0.567 -9999999.000    0.176   -0.054     0.603     0.552 -9999999.000     0.500  900.000   -8.544 4.09489804769 2011-08-10T23:42:55.962 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2455932.85796   -2.564    0.665 19246.175    0.762    -5.796    0.412 19246.020    0.305   -5.796    0.412   -2.939    4.298    5.964    0.870   0.3976   0.0003   0.4118   0.0004   0.5666   0.0005   0    7.260   36.601    0.014   19.200  295.400 2455932.85719   29.577   29.573    0.103 -9999999.000    0.185    0.510     0.522    -0.340 -9999999.000     0.510  900.005   -2.908 4.27976060373 2012-01-06T08:28:40.762 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2455933.84696    1.022    0.685 19248.745    0.487    -2.710    0.428 19249.289    0.319   -2.710    0.428   -3.098    4.191    9.065    0.849   0.3947   0.0003   0.4128   0.0004   0.5625   0.0005   0    7.259   36.589    0.013   19.200  279.500 2455933.84618   29.714   29.709    0.052 -9999999.000    0.186    0.011     0.535     0.358 -9999999.000     0.480  900.006   -3.049 4.1855467163 2012-01-07T08:13:08.956 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2455950.88936   -5.675    0.858 19243.570    1.041    -9.245    0.363 19243.249    0.276   -9.245    0.363    2.147    4.341    6.854    0.785   0.3970   0.0002   0.4113   0.0004   0.5590   0.0005   0    7.257   36.608    0.013   19.200  320.100 2455950.88858   30.250   30.245   -0.343 -9999999.000    0.187    0.173     0.777    -0.508 -9999999.000     0.510  900.006    2.153 4.3026946278 2012-01-24T09:11:17.423 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2455959.82871   -2.289    1.066 19246.590    1.109    -6.529    0.611 19245.776    0.473   -6.529    0.611    0.270    5.253   10.511    1.322   0.3970   0.0004   0.4197   0.0006   0.5606   0.0008   0    7.259   36.587    0.013   19.200  186.100 2455959.82794   29.599   29.595   -0.076 -9999999.000    0.187   -0.497     0.873    -1.001 -9999999.000     0.500  400.005    0.302 5.23817666345 2012-02-02T07:46:59.651 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2455959.83366   -2.411    1.076 19246.112    1.116    -6.652    0.629 19245.289    0.488   -6.652    0.629   -5.447    5.835    8.846    1.302   0.3971   0.0004   0.4186   0.0006   0.5592   0.0008   0    7.263   36.609    0.011   19.200  179.800 2455959.83289   29.588   29.583    0.023 -9999999.000    0.187   -0.498     0.873    -1.010 -9999999.000     0.490  400.006   -5.423 5.82233363617 2012-02-02T07:54:11.695 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2456082.62122   -6.214    0.933 19242.470    0.976    -9.527    0.724 19243.804    0.555   -9.527    0.724    5.778    5.731    6.314    1.536   0.3914   0.0005   0.4149   0.0008   0.5456   0.0010   0    7.261   36.601    0.012   19.200  153.600 2456082.62045  -20.416  -20.421    0.517 -9999999.000    0.195    0.430     0.589     1.139 -9999999.000     0.510  900.000    5.832 5.72207795991 2012-06-04T02:39:45.215 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2456093.55751   -7.091    0.705 19242.530    0.773   -10.048    0.407 19243.934    0.308  -10.048    0.407    1.551    4.369    5.216    0.940   0.3930   0.0003   0.4222   0.0004   0.5531   0.0005   0    7.260   36.599    0.013   19.200  282.300 2456093.55674  -23.864  -23.868    0.547 -9999999.000    0.196    0.786     0.576     1.208 -9999999.000     0.490  900.006    1.560 4.33281389026 2012-06-15T01:09:28.317 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2456357.86684   -5.518    0.735 19243.413    0.778    -9.628    0.510 19242.809    0.400   -9.628    0.510  -24.100    5.183    8.982    1.227   0.3923   0.0004   0.4145   0.0005   0.5594   0.0007   0    7.262   36.611    0.013   19.200  214.000 2456357.86606   20.895   20.890    0.603 -9999999.000    0.213   -0.367     0.530    -0.817 -9999999.000     0.600  900.001  -24.087 5.15274809492 2013-03-06T08:32:09.428 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2456364.71919   -3.211    0.843 19245.608    0.839    -8.321    0.442 19244.547    0.339   -8.321    0.442  -16.407    5.784   14.101    1.111   0.3956   0.0003   0.4171   0.0004   0.5614   0.0006   0    7.265   36.567    0.014   19.200  265.500 2456364.71841   18.485   18.481    0.254 -9999999.000    0.213   -1.367     0.718    -1.274 -9999999.000     0.510  800.001  -16.395 5.76369857742 2013-03-13T05:01:05.628 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2456369.70438   -5.847    0.656 19242.700    0.716   -11.917    0.427 19240.368    0.326  -11.917    0.427   -2.784    5.340    9.536    1.154   0.3969   0.0003   0.4096   0.0004   0.5595   0.0005   0    7.263   36.584    0.012   19.200  274.500 2456369.70360   16.347   16.343    0.237 -9999999.000    0.214   -2.327     0.498    -2.546 -9999999.000     0.510  900.001   -2.770 5.30228872197 2013-03-18T04:38:30.264 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2456372.84073   -1.984    0.636 19247.393    0.653    -8.068    0.366 19245.264    0.285   -8.068    0.366  -15.609    5.159    8.753    0.986   0.3967   0.0003   0.4087   0.0004   0.5607   0.0005   0    7.265   36.588    0.013   19.200  306.500 2456372.83995   14.601   14.597   -0.026 -9999999.000    0.214   -2.341     0.520    -2.343 -9999999.000     0.500  900.001  -15.609 5.13045322948 2013-03-21T07:54:45.201 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
