2453051.81998    3.174    0.917 -18112.469    1.009     3.505    0.545 -18110.850    0.519    3.505    0.545    0.002    5.310  -14.388    1.516   0.5523   0.0009   0.1671   0.0009   0.2219   0.0011   0    6.269   52.406    0.013  -18.311   94.900 2453051.81922   22.358   22.354    0.192 -9999999.000    0.000    1.451     0.738     1.619 -9999999.000     0.490  189.897    0.022 5.31440931438 2004-02-16T07:37:59.610 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453060.85790    5.177    0.957 -18110.365    1.067     6.216    0.391 -18108.240    0.371    6.216    0.391  -11.801    4.875   -3.924    1.565   0.5478   0.0007   0.1672   0.0006   0.2171   0.0008   0    6.284   52.344    0.016  -18.311  127.800 2453060.85715   21.916   21.912    0.217 -9999999.000    0.006    2.160     0.873     2.119 -9999999.000     0.500  353.195  -11.771 4.88593724877 2004-02-25T08:30:14.715 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2453816.77206   -0.169    0.835 -18114.392    0.619    -1.865    0.188 -18115.829    0.145   -1.865    0.188   -0.235    2.101    9.651    1.020   0.5473   0.0002   0.1678   0.0002   0.2169   0.0003   0    6.284   52.170    0.022  -18.300  340.700 2453816.77142   18.132   18.127    0.219 -9999999.000    0.492   -0.576     0.813    -1.929 -9999999.000     0.490  900.000   -0.302 2.09464742964 2006-03-22T06:19:45.646 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454548.80308    3.544    0.870 -18113.161    0.940     2.897    0.196 -18111.586    0.161    2.897    0.196   -0.995    2.208   -7.154    0.803   0.5584   0.0003   0.1666   0.0003   0.2191   0.0003   0    6.244   52.340    0.008  -18.300  310.800 2454548.80244   17.738   17.734    0.012 -9999999.000    0.964    0.474     0.848     0.611 -9999999.000     0.500  800.000   -1.020 2.22513534615 2008-03-23T07:04:59.176 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454550.80197    0.726    0.781 -18114.310    0.662     0.688    0.186 -18113.404    0.149    0.688    0.186    1.951    2.410   -7.908    0.919   0.5542   0.0003   0.1694   0.0002   0.2148   0.0003   0    6.243   52.352    0.010  -18.300  335.000 2454550.80133   17.264   17.259   -0.626 -9999999.000    0.965    1.082     0.758    -0.059 -9999999.000     0.490  800.000    1.937 2.4151021325 2008-03-25T07:03:21.400 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454552.77072   -1.594    0.684 -18117.744    0.645    -0.879    0.169 -18114.884    0.133   -0.879    0.169    3.366    2.070  -11.609    0.891   0.5569   0.0002   0.1651   0.0002   0.2153   0.0003   0    6.241   52.380    0.011  -18.300  375.100 2454552.77008   16.817   16.812   -0.058 -9999999.000    0.966    1.835     0.663     1.894 -9999999.000     0.470  800.000    3.354 2.07190894989 2008-03-27T06:18:27.220 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454553.75058   -1.748    0.892 -18117.562    0.896    -2.418    0.183 -18116.413    0.146   -2.418    0.183    1.539    2.967  -12.323    0.898   0.5530   0.0002   0.1650   0.0002   0.2144   0.0003   0    6.241   52.388    0.011  -18.300  342.000 2454553.74993   16.593   16.588    0.456 -9999999.000    0.967    0.450     0.873     0.182 -9999999.000     0.480  800.000    1.537 2.96539124592 2008-03-28T05:49:14.539 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454554.77943   -2.141    0.665 -18118.062    0.786    -2.872    0.316 -18117.118    0.273   -2.872    0.316    7.017    3.209  -11.704    0.990   0.5568   0.0004   0.1652   0.0004   0.2194   0.0005   0    6.240   52.373    0.013  -18.300  187.500 2454554.77880   16.288   16.284   -0.905 -9999999.000    0.968    0.390     0.585    -0.024 -9999999.000     0.500  400.000    7.004 3.20190041723 2008-03-29T06:33:46.578 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454554.78438   -2.411    0.656 -18118.354    0.780    -3.143    0.298 -18117.420    0.256   -3.143    0.298    0.649    3.065  -11.993    0.906   0.5574   0.0004   0.1649   0.0004   0.2183   0.0005   0    6.239   52.379    0.011  -18.300  200.400 2454554.78374   16.281   16.276   -0.731 -9999999.000    0.968    0.388     0.585    -0.034 -9999999.000     0.490  400.000    0.638 3.0572686686 2008-03-29T06:40:58.040 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454555.79644   -2.774    0.493 -18118.917    0.582    -3.842    0.226 -18117.991    0.188   -3.842    0.226    7.808    2.401  -17.635    0.982   0.5571   0.0003   0.1647   0.0003   0.2151   0.0004   0    6.235   52.422    0.011  -18.300  266.700 2454555.79579   15.997   15.992    0.109 -9999999.000    0.968    0.053     0.439    -0.042 -9999999.000     0.470  400.000    7.798 2.39341881439 2008-03-30T06:58:22.845 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454555.80149   -2.194    0.493 -18118.060    0.582    -3.263    0.225 -18117.144    0.188   -3.263    0.225    8.689    2.730  -17.366    0.907   0.5563   0.0003   0.1651   0.0003   0.2149   0.0004   0    6.237   52.426    0.011  -18.300  266.500 2454555.80084   15.989   15.985   -0.299 -9999999.000    0.968    0.052     0.439    -0.052 -9999999.000     0.480  400.000    8.677 2.72365108553 2008-03-30T07:05:35.188 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454556.74386   -2.154    0.693 -18118.868    0.727    -3.151    0.282 -18117.652    0.240   -3.151    0.282    9.464    3.410  -15.282    0.795   0.5555   0.0004   0.1650   0.0004   0.2151   0.0005   0    6.237   52.409    0.010  -18.300  211.000 2454556.74321   15.810   15.805   -2.110 -9999999.000    0.969    0.124     0.633     0.247 -9999999.000     0.440  400.000    9.454 3.4011347486 2008-03-31T05:42:48.001 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454556.74928   -1.197    0.688 -18117.432    0.723    -2.195    0.270 -18116.226    0.228   -2.195    0.270    6.055    3.364  -16.354    0.955   0.5553   0.0004   0.1649   0.0004   0.2149   0.0005   0    6.236   52.418    0.010  -18.300  220.100 2454556.74865   15.801   15.797   -1.999 -9999999.000    0.969    0.122     0.633     0.237 -9999999.000     0.530  400.000    6.056 3.35786924342 2008-03-31T05:50:00.174 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454557.74797   -2.112    0.810 -18119.313    0.832    -2.661    0.348 -18117.513    0.289   -2.661    0.348    1.594    3.821  -14.601    0.951   0.5516   0.0005   0.1685   0.0005   0.2192   0.0006   0    6.237   52.395    0.007  -18.300  175.700 2454557.74734   15.529   15.524   -0.897 -9999999.000    0.970    0.572     0.731     0.830 -9999999.000     0.480  400.000    1.601 3.81578199844 2008-04-01T05:48:22.956 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454557.75288   -1.413    0.823 -18118.421    0.842    -1.963    0.377 -18116.630    0.317   -1.963    0.377    3.984    3.171  -16.066    0.953   0.5518   0.0005   0.1643   0.0005   0.2205   0.0006   0    6.235   52.407    0.009  -18.300  160.000 2454557.75223   15.521   15.517   -0.848 -9999999.000    0.970    0.570     0.731     0.821 -9999999.000     0.460  400.000    3.969 3.16692578535 2008-04-01T05:55:34.749 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454562.77041   -1.673    0.498 -18118.098    0.480    -2.076    0.240 -18116.462    0.185   -2.076    0.240    7.887    3.434  -15.816    1.049   0.5557   0.0003   0.1670   0.0003   0.2201   0.0004   0    6.232   52.413    0.007  -18.300  273.200 2454562.76976   14.051   14.046    0.352 -9999999.000    0.973    0.718     0.437     0.663 -9999999.000     0.460  420.000    7.898 3.43254092815 2008-04-06T06:20:18.571 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454562.77578   -0.644    0.504 -18116.764    0.484    -1.048    0.251 -18115.138    0.195   -1.048    0.251    3.469    3.155  -15.893    0.925   0.5561   0.0003   0.1681   0.0003   0.2195   0.0004   0    6.232   52.408    0.005  -18.300  259.100 2454562.77514   14.043   14.038   -0.202 -9999999.000    0.973    0.716     0.437     0.653 -9999999.000     0.490  420.000    3.489 3.15492311937 2008-04-06T06:27:50.585 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454563.72632   -1.370    0.568 -18117.573    0.560    -2.329    0.228 -18116.588    0.174   -2.329    0.228    7.939    2.714  -17.914    1.126   0.5534   0.0003   0.1646   0.0003   0.2201   0.0003   0    6.230   52.422    0.006  -18.300  287.900 2454563.72567   13.819   13.815   -0.070 -9999999.000    0.973    0.162     0.520     0.012 -9999999.000     0.460  360.000    7.954 2.70926752974 2008-04-07T05:17:12.771 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454563.73089   -0.821    0.568 -18116.586    0.559    -1.781    0.228 -18115.610    0.173   -1.781    0.228    8.619    2.601  -17.816    1.068   0.5536   0.0003   0.1639   0.0003   0.2204   0.0003   0    6.230   52.422    0.007  -18.300  288.900 2454563.73024   13.812   13.807   -0.325 -9999999.000    0.973    0.161     0.520     0.003 -9999999.000     0.470  360.000    8.638 2.59665777783 2008-04-07T05:23:44.162 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454565.80471   -1.464    0.711 -18117.227    0.762    -1.628    0.275 -18115.580    0.215   -1.628    0.275    5.132    2.605  -12.979    0.848   0.5558   0.0003   0.1640   0.0003   0.2210   0.0004   0    6.238   52.385    0.007  -18.300  247.200 2454565.80408   13.079   13.074    0.430 -9999999.000    0.975    0.957     0.656     0.672 -9999999.000     0.470  420.000    5.152 2.60484742882 2008-04-09T07:09:26.620 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454565.81000   -1.046    0.715 -18117.271    0.765    -1.211    0.286 -18115.635    0.226   -1.211    0.286    5.917    2.854  -12.336    0.792   0.5558   0.0003   0.1637   0.0003   0.2201   0.0004   0    6.239   52.370    0.006  -18.300  234.700 2454565.80935   13.071   13.066    0.160 -9999999.000    0.975    0.955     0.656     0.661 -9999999.000     0.480  420.000    5.934 2.85401441019 2008-04-09T07:16:58.684 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454567.76236    0.017    0.586 -18116.093    0.484    -0.109    0.215 -18114.195    0.166   -0.109    0.215    5.704    2.316  -16.284    0.924   0.5551   0.0003   0.1638   0.0003   0.2197   0.0003   0    6.237   52.412    0.008  -18.300  300.700 2454567.76172   12.515   12.511   -0.658 -9999999.000    0.976    0.995     0.545     0.922 -9999999.000     0.480  420.000    5.701 2.31747853186 2008-04-11T06:08:15.336 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454567.76763   -0.517    0.587 -18116.709    0.484    -0.644    0.218 -18114.821    0.168   -0.644    0.218    4.099    2.504  -16.735    0.834   0.5543   0.0003   0.1639   0.0003   0.2200   0.0003   0    6.236   52.410    0.007  -18.300  298.200 2454567.76700   12.507   12.502   -0.102 -9999999.000    0.976    0.994     0.545     0.912 -9999999.000     0.490  420.000    4.106 2.50522065542 2008-04-11T06:15:47.150 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454586.86650    2.298    0.942 -18113.545    1.043     1.441    0.354 -18112.323    0.295    1.441    0.354    3.890    3.917   -2.357    0.805   0.5551   0.0005   0.1669   0.0005   0.2159   0.0006   0    6.252   52.281    0.008  -18.300  171.900 2454586.86586    5.889    5.884   -0.185 -9999999.000    0.988    0.263     0.873     0.234 -9999999.000     0.470  900.000    3.889 3.92166662379 2008-04-30T08:33:40.827 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454587.75286    3.166    0.912 -18112.689    1.022     2.315    0.264 -18111.241    0.209    2.315    0.264   -2.637    3.098   -1.915    0.687   0.5500   0.0003   0.1645   0.0003   0.2158   0.0004   0    6.251   52.290    0.008  -18.300  240.400 2454587.75223    5.672    5.667   -0.380 -9999999.000    0.989    0.269     0.873     0.459 -9999999.000     0.510  900.000   -2.639 3.10898001972 2008-05-01T05:49:24.494 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454590.70915    2.751    0.654 -18113.464    0.592     1.288    0.213 -18112.493    0.163    1.288    0.213   -1.540    2.559   -1.480    0.730   0.5536   0.0003   0.1639   0.0003   0.2201   0.0003   0    6.249   52.294    0.010  -18.300  311.800 2454590.70852    4.639    4.634    0.420 -9999999.000    0.991   -0.343     0.618    -0.020 -9999999.000     0.480  900.000   -1.537 2.57001560165 2008-05-04T04:46:50.683 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454610.68547    0.407    0.949 -18116.554    0.825     1.222    0.370 -18113.475    0.309    1.222    0.370    2.074    4.273  -10.027    0.860   0.5537   0.0005   0.1631   0.0005   0.2171   0.0006   0    6.244   52.341    0.005  -18.300  166.400 2454610.68483   -2.759   -2.764   -0.413 -9999999.000    1.004    1.935     0.873     2.075 -9999999.000     0.490  400.000    2.053 4.27749997687 2008-05-24T04:16:34.937 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454610.69032    0.026    0.922 -18116.290    0.802     0.839    0.294 -18113.221    0.241    0.839    0.294    4.609    3.583  -10.262    0.898   0.5542   0.0004   0.1635   0.0004   0.2169   0.0005   0    6.242   52.357    0.006  -18.300  209.400 2454610.68968   -2.767   -2.772   -0.359 -9999999.000    1.004    1.934     0.873     2.065 -9999999.000     0.460  400.000    4.593 3.58927383613 2008-05-24T04:23:46.240 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454616.61336    4.132    0.680 -18110.870    0.764     4.034    0.270 -18108.914    0.214    4.034    0.270    3.475    3.333    2.600    0.575   0.5505   0.0004   0.1637   0.0003   0.2210   0.0004   0    6.255   52.233    0.011  -18.300  236.400 2454616.61272   -4.836   -4.840   -0.971 -9999999.000    1.007    1.022     0.624     0.949 -9999999.000     0.460  400.000    3.468 3.34340420689 2008-05-30T02:33:03.296 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454616.61850    4.123    0.682 -18111.352    0.765     4.023    0.275 -18109.406    0.218    4.023    0.275    1.354    2.943    2.549    0.682   0.5505   0.0004   0.1643   0.0003   0.2207   0.0004   0    6.256   52.230    0.010  -18.300  232.500 2454616.61786   -4.844   -4.849   -1.036 -9999999.000    1.007    1.021     0.624     0.939 -9999999.000     0.490  400.000    1.342 2.95621694658 2008-05-30T02:40:15.068 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454639.61983    0.100    0.847 -18116.069    0.802    -0.503    0.269 -18113.821    0.205   -0.503    0.269   -6.068    2.723  -17.506    1.307   0.5549   0.0003   0.1635   0.0003   0.2186   0.0004   0    6.229   52.437    0.008  -18.300  251.500 2454639.61919  -12.565  -12.569   -0.035 -9999999.000    1.022    0.518     0.804     1.226 -9999999.000     0.470  450.000   -6.087 2.72459121073 2008-06-22T02:42:52.914 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454639.62541   -0.010    0.846 -18116.106    0.800    -0.615    0.263 -18113.869    0.199   -0.615    0.263   -7.292    2.999  -18.153    1.329   0.5544   0.0003   0.1636   0.0003   0.2199   0.0004   0    6.230   52.435    0.008  -18.300  259.900 2454639.62477  -12.573  -12.577   -0.291 -9999999.000    1.022    0.516     0.804     1.215 -9999999.000     0.470  450.000   -7.303 2.99973521343 2008-06-22T02:50:54.810 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454644.60140   -1.805    0.859 -18117.553    0.925    -4.285    0.232 -18117.667    0.164   -4.285    0.232    3.322    2.450  -18.267    1.169   0.5555   0.0003   0.1602   0.0003   0.2195   0.0003   0    6.227   52.450    0.005  -18.300  306.800 2454644.60076  -14.003  -14.008    0.442 -9999999.000    1.025   -1.359     0.827    -1.139 -9999999.000     0.510  900.000    3.296 2.43570643453 2008-06-27T02:12:31.608 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454648.52302   -4.829    0.834 -18120.076    0.732    -4.281    0.194 -18117.812    0.137   -4.281    0.194    5.818    2.697  -21.563    1.242   0.5550   0.0002   0.1645   0.0002   0.2200   0.0003   0    6.227   52.464    0.005  -18.300  362.800 2454648.52238  -14.993  -14.998    0.935 -9999999.000    1.028    1.669     0.811     1.236 -9999999.000     0.460  900.000    5.795 2.68856304981 2008-07-01T00:20:41.336 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454709.48403    3.145    0.661 -18112.085    0.750     0.538    0.211 -18112.659    0.171    0.538    0.211    1.453    2.678   -6.780    0.539   0.5481   0.0003   0.1655   0.0003   0.2169   0.0003   0    6.251   52.300    0.012  -18.300  294.700 2454709.48338  -21.379  -21.384    0.812 -9999999.000    1.067   -1.486     0.626    -1.641 -9999999.000     0.470  900.000    1.446 2.68711588066 2008-08-30T23:30:12.580 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2455234.83942    4.778    0.748 -18109.780    0.867     4.206    0.486 -18108.333    0.418    4.206    0.486   -7.353    4.794   23.004    1.474   0.5522   0.0007   0.1687   0.0007   0.2187   0.0008   0    6.299   52.028    0.020  -18.300  122.100 2455234.83865   22.207   22.202    0.025 -9999999.000    1.405    0.549     0.568     0.042 -9999999.000     0.560  450.000   -7.342 4.80009465301 2010-02-07T08:04:13.623 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2455234.84480    5.903    0.775 -18109.259    0.884     5.330    0.527 -18107.822    0.452    5.330    0.527   -5.652    5.513   23.405    1.394   0.5517   0.0008   0.1700   0.0007   0.2193   0.0009   0    6.299   52.006    0.020  -18.300  112.800 2455234.84403   22.201   22.196   -0.220 -9999999.000    1.405    0.547     0.568     0.032 -9999999.000     0.520  450.000   -5.656 5.51703207598 2010-02-07T08:12:16.270 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2456699.78468   -1.147    0.542 -18117.506    0.593    -1.033    0.323 -18114.493    0.280   -1.033    0.323   -4.047    3.744   19.506    0.981   0.5530   0.0004   0.1670   0.0004   0.2209   0.0005   0    6.294   52.066    0.011  -18.300  195.400 2456699.78389   22.370   22.365   -0.346 -9999999.000    2.349    1.235     0.435     0.664 -9999999.000     0.500  450.001   -4.022 3.74637647537 2014-02-11T06:45:23.934 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2456699.79030   -0.868    0.546 -18117.571    0.596    -0.756    0.329 -18114.569    0.286   -0.756    0.329    0.281    3.917   17.832    0.965   0.5531   0.0004   0.1671   0.0004   0.2171   0.0005   0    6.293   52.078    0.012  -18.300  190.600 2456699.78951   22.364   22.360   -0.343 -9999999.000    2.349    1.233     0.435     0.653 -9999999.000     0.510  450.002    0.309 3.91981366905 2014-02-11T06:53:25.175 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2456700.78654    0.940    0.385 -18114.952    0.332     0.258    0.236 -18112.528    0.175    0.258    0.236  -12.825    2.243   17.371    0.798   0.5531   0.0003   0.1667   0.0003   0.2203   0.0003   0    6.289   52.075    0.011  -18.300  313.700 2456700.78576   22.383   22.378    0.130 -9999999.000    2.349    0.438     0.305     0.075 -9999999.000     0.500  900.002  -12.803 2.25026884034 2014-02-12T06:44:13.948 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2456702.78394    2.966    0.572 -18112.922    0.670     1.575    0.229 -18111.770    0.194    1.575    0.229   -5.767    3.078   20.227    0.931   0.5534   0.0003   0.1671   0.0003   0.2211   0.0004   0    6.291   52.059    0.011  -18.300  279.600 2456702.78315   22.396   22.391    0.216 -9999999.000    2.351   -0.270     0.524    -1.199 -9999999.000     0.500  900.001   -5.754 3.0864987789 2014-02-14T06:40:15.668 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2456703.84185    2.548    0.519 -18113.644    0.522     2.308    0.291 -18110.578    0.251    2.308    0.291   -5.129    2.533   22.739    1.024   0.5543   0.0004   0.1679   0.0004   0.2169   0.0005   0    6.292   52.038    0.012  -18.300  213.200 2456703.84106   22.325   22.320    0.218 -9999999.000    2.351    0.880     0.430     0.715 -9999999.000     0.530  900.001   -5.110 2.54429367245 2014-02-15T08:03:05.666 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2456704.83795    2.960    0.467 -18112.999    0.422     3.378    0.212 -18109.938    0.177    3.378    0.212   -6.777    3.104   21.673    0.802   0.5532   0.0003   0.1671   0.0003   0.2168   0.0003   0    6.293   52.042    0.011  -18.300  302.500 2456704.83717   22.317   22.313    0.195 -9999999.000    2.352    1.539     0.417     0.709 -9999999.000     0.500  900.001   -6.733 3.11454802292 2014-02-16T07:57:49.739 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2456738.82661   -6.556    0.526 -18121.860    0.564    -7.389    0.220 -18120.305    0.188   -7.389    0.220    2.996    2.639   10.879    0.897   0.5557   0.0003   0.1706   0.0003   0.2154   0.0003   0    6.281   52.142    0.013  -18.300  289.100 2456738.82582   18.056   18.051   -0.361 -9999999.000    2.374    0.288     0.477    -0.819 -9999999.000     0.510  900.001    2.963 2.61740963737 2014-03-22T07:37:56.979 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456741.79849   -2.310    0.495 -18118.124    0.512    -4.445    0.191 -18116.925    0.161   -4.445    0.191   -2.182    2.449    6.391    0.668   0.5482   0.0002   0.1653   0.0002   0.2152   0.0003   0    6.270   52.190    0.010  -18.300  344.000 2456741.79771   17.399   17.395    1.077 -9999999.000    2.376   -1.014     0.457    -1.177 -9999999.000     0.500  900.002   -2.201 2.44508894281 2014-03-25T06:57:21.089 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456745.74810    0.338    0.572 -18116.245    0.510     0.256    0.325 -18113.045    0.288    0.256    0.325   -2.395    3.120   10.871    1.255   0.5476   0.0005   0.1704   0.0004   0.2208   0.0005   0    6.276   52.143    0.008  -18.300  189.800 2456745.74732   16.470   16.465   -0.106 -9999999.000    2.378    1.039     0.470     0.822 -9999999.000     0.510  300.001   -2.407 3.1271924214 2014-03-29T05:49:25.226 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456745.75190    1.228    0.571 -18114.735    0.510     1.145    0.324 -18111.542    0.287    1.145    0.324   -1.339    3.179   10.838    1.212   0.5476   0.0004   0.1704   0.0004   0.2207   0.0005   0    6.274   52.146    0.009  -18.300  190.700 2456745.75111   16.464   16.460   -0.351 -9999999.000    2.378    1.037     0.470     0.815 -9999999.000     0.500  300.001   -1.353 3.1868293758 2014-03-29T05:54:56.777 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456745.75574    0.267    0.565 -18115.629    0.505     0.183    0.314 -18112.444    0.278    0.183    0.314    0.365    3.488   10.759    1.087   0.5469   0.0004   0.1701   0.0004   0.2206   0.0005   0    6.273   52.154    0.007  -18.300  196.700 2456745.75496   16.458   16.454    0.201 -9999999.000    2.378    1.036     0.470     0.807 -9999999.000     0.500  300.002    0.353 3.49534642279 2014-03-29T06:00:28.658 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456787.68026    3.401    0.508 -18112.172    0.504     2.120    0.315 -18109.584    0.275    2.120    0.315   -1.338    3.524   12.561    1.017   0.5554   0.0004   0.1659   0.0004   0.2174   0.0005   0    6.277   52.116    0.010  -18.300  199.000 2456787.67947    2.639    2.635    0.234 -9999999.000    2.405   -0.160     0.399     0.183 -9999999.000     0.430  900.001   -1.341 3.53354680711 2014-05-10T04:05:49.925 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456792.70609    0.660    0.481 -18115.416    0.514    -0.825    0.192 -18112.770    0.160   -0.825    0.192   -6.706    2.601   16.373    0.856   0.5526   0.0003   0.1649   0.0002   0.2207   0.0003   0    6.286   52.080    0.013  -18.300  340.600 2456792.70531    0.739    0.735    0.228 -9999999.000    2.408   -0.364     0.441     0.238 -9999999.000     0.500  900.002   -6.698 2.60670912601 2014-05-15T04:41:56.282 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456805.71739    1.102    0.822 -18116.493    1.021    -0.690    0.237 -18112.911    0.201   -0.690    0.237   -5.985    2.804   18.837    0.976   0.5481   0.0003   0.1649   0.0003   0.2208   0.0004   0    6.293   52.042    0.010  -18.300  264.900 2456805.71661   -4.098   -4.102   -0.587 -9999999.000    2.417   -0.672     0.787     1.165 -9999999.000     0.500  900.001   -5.989 2.80923413391 2014-05-28T04:58:18.156 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
