2452936.55527   -8.287    1.185 99981724.280    1.253    -1.899    0.801 99981724.946    0.752   -1.899    0.801   -9.242    8.903   -2.486    1.601   0.5222   0.0010   0.2132   0.0010   0.2775   0.0013   0    7.211    0.508 6184694.236 99999.900   81.400 2452936.55442  -28.969  -28.973    0.000 -9999999.000 -9999999.000    0.369     0.873     0.666 -9999999.000     0.550  179.996   -9.253 8.89940572552 2003-10-24T01:17:16.261 -9999999     G2           60.A-9036(A) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2452936.55788   -6.764    1.150 99980825.704    1.228    -0.377    0.748 99980826.365    0.709   -0.377    0.748   -4.134    8.400   -1.144    1.522   0.5216   0.0009   0.2123   0.0010   0.2761   0.0012   0    8.375    0.493 894243.557 99999.900   84.800 2452936.55686  -28.973  -28.977    0.000 -9999999.000 -9999999.000    0.369     0.873     0.661 -9999999.000     0.630  179.996   -4.156 8.39816378999 2003-10-24T01:20:47.653 -9999999     G2           60.A-9036(A) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2452936.55995   -8.867    0.966 99981194.154    1.075    -2.481    0.414 99981194.811    0.389   -2.481    0.414   -4.860    5.721   -0.028    0.932   0.5190   0.0005   0.2137   0.0005   0.2772   0.0007   0    7.906    0.503 9781554.298 99999.900  153.900 2452936.55930  -28.976  -28.981    0.000 -9999999.000 -9999999.000    0.368     0.873     0.657 -9999999.000     0.450  179.996   -4.867 5.71517161394 2003-10-24T01:24:18.926 -9999999     G2           60.A-9036(A) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2452936.56285   -8.555    0.972 99980937.182    1.079    -2.169    0.427 99980937.834    0.399   -2.169    0.427   -9.285    5.794   -0.449    1.172   0.5206   0.0005   0.2148   0.0005   0.2761   0.0007   0    8.300    0.494 25386313.701 99999.900  150.900 2452936.56195  -28.981  -28.985    0.000 -9999999.000 -9999999.000    0.367     0.873     0.652 -9999999.000     0.570  179.996   -9.297 5.78865549407 2003-10-24T01:28:07.089 -9999999     G2           60.A-9036(A) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2452936.56518   -7.938    0.974 99981212.181    1.082    -1.553    0.433 99981212.828    0.407   -1.553    0.433  -15.472    5.391   -2.302    1.013   0.5204   0.0005   0.2140   0.0006   0.2760   0.0007   0    7.768    0.503 5189651.102 99999.900  147.500 2452936.56440  -28.984  -28.988    0.000 -9999999.000 -9999999.000    0.366     0.873     0.647 -9999999.000     0.520  179.996  -15.473 5.38642027028 2003-10-24T01:31:38.162 -9999999     G2           60.A-9036(A) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2452936.56792   -7.182    1.064 99980842.652    1.155    -0.798    0.609 99980843.294    0.573   -0.798    0.609  -11.396    6.984   -1.984    1.235   0.5209   0.0008   0.2147   0.0008   0.2784   0.0010   0    8.685    0.486 529394.347 99999.900  105.600 2452936.56684  -28.988  -28.992    0.000 -9999999.000 -9999999.000    0.366     0.873     0.642 -9999999.000     0.660  179.996  -11.397 6.98264551877 2003-10-24T01:35:09.544 -9999999     G2           60.A-9036(A) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2452936.57006   -9.402    1.013 99980950.848    1.114    -3.019    0.514 99980951.486    0.486   -3.019    0.514  -10.078    6.413   -1.422    1.071   0.5203   0.0006   0.2154   0.0007   0.2775   0.0008   0    8.177    0.513 7746033.124 99999.900  123.400 2452936.56966  -28.992  -28.996    0.000 -9999999.000 -9999999.000    0.365     0.873     0.638 -9999999.000     0.330  179.996  -10.099 6.40612276637 2003-10-24T01:39:13.957 -9999999     G2           60.A-9036(A) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2452936.57299   -8.772    1.029 99981237.745    1.127    -2.390    0.544 99981238.377    0.515   -2.390    0.544   -9.035    6.241   -0.318    0.896   0.5208   0.0007   0.2138   0.0007   0.2746   0.0009   0    7.698    0.505 4318337.336 99999.900  116.900 2452936.57212  -28.996  -29.000    0.000 -9999999.000 -9999999.000    0.364     0.873     0.632 -9999999.000     0.560  179.996   -9.032 6.23620291076 2003-10-24T01:42:45.319 -9999999     G2           60.A-9036(A) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2452936.57519   -6.656    1.036 99981261.011    1.131    -0.274    0.557 99981261.639    0.524   -0.274    0.557   -4.602    6.456    0.038    1.096   0.5198   0.0007   0.2142   0.0007   0.2777   0.0009   0    7.570    0.495 28119322.093 99999.900  115.700 2452936.57456  -28.999  -29.003    0.000 -9999999.000 -9999999.000    0.363     0.873     0.628 -9999999.000     0.440  179.996   -4.620 6.45488623276 2003-10-24T01:46:16.812 -9999999     G2           60.A-9036(A) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2452949.51807  -10.899    1.116 -129203.142    1.198    -4.385    0.695 -129202.199    0.655   -4.385    0.695   -5.026    9.784   -4.728    1.462   0.5145   0.0009   0.2123   0.0009   0.2766   0.0011   0    6.377   49.431   -0.033 -129.800   93.200 2452949.51726  -27.865  -27.869    0.385 -9999999.000 -9999999.000    0.495     0.873     0.943 -9999999.000     0.580   64.996   -5.046 9.77622951285 2003-11-06T00:26:29.250 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2452949.51918  -12.211    0.987 -129204.795    1.089    -5.698    0.461 -129203.855    0.425   -5.698    0.461  -27.396    7.838   -5.274    0.898   0.5158   0.0005   0.2123   0.0006   0.2791   0.0007   0    6.375   49.402   -0.034 -129.800  146.900 2452949.51839  -27.866  -27.870    0.457 -9999999.000 -9999999.000    0.495     0.873     0.940 -9999999.000     0.560   64.996  -27.388 7.827677753  2003-11-06T00:28:06.671 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2452949.52027  -11.508    0.996 -129203.967    1.095    -4.995    0.479 -129203.029    0.440   -4.995    0.479  -24.316    8.095   -3.702    1.049   0.5152   0.0006   0.2136   0.0006   0.2765   0.0007   0    6.377   49.407   -0.035 -129.800  142.000 2452949.51951  -27.868  -27.872    0.371 -9999999.000 -9999999.000    0.495     0.873     0.938 -9999999.000     0.510   64.996  -24.324 8.08665661395 2003-11-06T00:29:44.322 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453261.54189   -9.678    0.960 -9999999.000 -9999999.000    -5.116    0.399 -9999999.000 -9999999.000   -5.116    0.399   10.222    3.713   -7.844    0.893   0.5166   0.0005   0.2131   0.0005   0.2757   0.0006   0 -9999999.000 -9999999.000 -9999999.000    0.000  166.100 2453261.54113  -23.134  -23.138 -9999999.000 -9999999.000 -9999999.000   -1.457     0.873    -1.414 -9999999.000     0.560  119.977   10.233 3.69284714824 2004-09-13T00:53:18.587 -9999999     -9999999     073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453261.54351   -6.649    0.978 -9999999.000 -9999999.000    -2.088    0.440 -9999999.000 -9999999.000   -2.088    0.440    5.500    4.431   -9.472    0.838   0.5160   0.0005   0.2132   0.0005   0.2767   0.0007   0 -9999999.000 -9999999.000 -9999999.000    0.000  150.500 2453261.54277  -23.138  -23.142 -9999999.000 -9999999.000 -9999999.000   -1.457     0.873    -1.417 -9999999.000     0.480  119.977    5.487 4.42613918551 2004-09-13T00:55:48.837 -9999999     -9999999     073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453261.54526   -3.302    1.013 -9999999.000 -9999999.000     1.259    0.513 -9999999.000 -9999999.000    1.259    0.513   -0.187    4.521  -12.102    1.064   0.5168   0.0006   0.2137   0.0007   0.2772   0.0008   0 -9999999.000 -9999999.000 -9999999.000    0.000  125.900 2453261.54450  -23.142  -23.146 -9999999.000 -9999999.000 -9999999.000   -1.458     0.873    -1.420 -9999999.000     0.480  119.982   -0.201 4.52497440888 2004-09-13T00:58:19.359 -9999999     -9999999     073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453305.55273   -5.980    0.897 99999331.453    1.012    -1.243    0.206 99999331.069    0.142   -1.243    0.206   -1.513    2.028   -2.522    1.179   0.5170   0.0002   0.2138   0.0002   0.2791   0.0002 128    4.597    0.313    0.146 99999.900  419.900 2453305.55143  -28.800  -28.803    0.498 -9999999.000 -9999999.000   -1.282     0.873    -0.384 -9999999.000     0.660  299.983   -1.523 2.02391839926 2004-10-27T01:12:29.449 -9999999     K5           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453305.55602   -5.390    0.897 99999372.693    1.013    -0.654    0.208 99999372.303    0.145   -0.654    0.208   -5.186    2.383   -0.053    1.069   0.5172   0.0002   0.2140   0.0002   0.2790   0.0002 128    4.561    0.315    0.131 99999.900  411.100 2453305.55527  -28.805  -28.809    0.524 -9999999.000 -9999999.000   -1.283     0.873    -0.390 -9999999.000     0.500  299.983   -5.180 2.38396386231 2004-10-27T01:18:01.642 -9999999     K5           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453305.55978   -5.086    0.898 99999331.301    1.015    -0.351    0.211 99999330.903    0.158   -0.351    0.211   -4.720    2.416   -2.180    0.891   0.5171   0.0002   0.2146   0.0002   0.2793   0.0003   0    4.629    0.315    0.205 99999.900  378.700 2453305.55903  -28.810  -28.815    0.527 -9999999.000 -9999999.000   -1.284     0.873    -0.398 -9999999.000     0.480  299.983   -4.717 2.41814767949 2004-10-27T01:23:32.455 -9999999     K5           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453306.57391   -6.572    0.923 -129184.868    1.033    -1.641    0.300 -129185.221    0.248   -1.641    0.300   -3.266    2.726    1.613    0.692   0.5167   0.0003   0.2147   0.0003   0.2789   0.0004   0    5.756   38.989    0.005 -129.300  244.200 2453306.57316  -28.769  -28.774    0.000 -9999999.000 -9999999.000   -1.088     0.873    -0.353 -9999999.000     0.500  150.002   -3.266 2.71929040818 2004-10-28T01:45:10.653 -9999999     K5           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453306.57601   -4.292    0.925 -129182.469    1.034     0.638    0.306 -129182.826    0.254    0.638    0.306   -9.794    2.659    1.240    0.740   0.5173   0.0003   0.2147   0.0003   0.2791   0.0004   0    5.755   38.993    0.004 -129.300  240.800 2453306.57526  -28.772  -28.776    0.000 -9999999.000 -9999999.000   -1.088     0.873    -0.357 -9999999.000     0.500  150.002   -9.808 2.6615097913 2004-10-28T01:48:12.252 -9999999     K5           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453306.57804   -6.324    0.936 -129184.836    1.042    -1.394    0.337 -129185.197    0.283   -1.394    0.337   -3.279    2.971    2.736    0.746   0.5170   0.0004   0.2147   0.0004   0.2794   0.0005   0    5.756   38.975    0.007 -129.300  211.400 2453306.57729  -28.774  -28.779    0.000 -9999999.000 -9999999.000   -1.089     0.873    -0.361 -9999999.000     0.460  150.002   -3.281 2.96561177737 2004-10-28T01:51:13.419 -9999999     K5           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453600.51088   -0.082    0.939 -129178.345    1.041     5.037    0.347 -129178.434    0.281    5.037    0.347   -9.589    3.433    0.612    0.666   0.5172   0.0004   0.2156   0.0004   0.2818   0.0005   0    5.749   39.040    0.002 -129.300  201.600 2453600.51013  -13.376  -13.380    1.307 -9999999.000 -9999999.000   -0.900     0.873    -0.089 -9999999.000     0.480  300.000   -9.593 3.4472897641 2005-08-18T00:05:02.438 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453600.51489    0.018    0.942 -129178.684    1.043     5.136    0.355 -129178.781    0.287    5.136    0.355   -1.206    3.419   -0.894    0.625   0.5182   0.0004   0.2149   0.0004   0.2812   0.0005   0    5.747   39.055    0.004 -129.300  196.700 2453600.51414  -13.383  -13.387    1.474 -9999999.000 -9999999.000   -0.901     0.873    -0.097 -9999999.000     0.530  300.000   -1.206 3.43394475704 2005-08-18T00:10:33.770 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453600.51851   -0.282    0.939 -129178.684    1.041     4.835    0.347 -129178.788    0.280    4.835    0.347   -6.150    3.547   -0.954    0.521   0.5174   0.0004   0.2146   0.0004   0.2815   0.0005   0    5.746   39.052    0.003 -129.300  201.000 2453600.51776  -13.390  -13.394    1.107 -9999999.000 -9999999.000   -0.902     0.873    -0.104 -9999999.000     0.470  300.001   -6.159 3.56275912208 2005-08-18T00:16:04.613 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453808.89104    1.561    0.939 -129177.522    1.042     7.080    0.346 -129178.796    0.284    7.080    0.346    1.949    3.459    3.332    0.623   0.5208   0.0004   0.2120   0.0004   0.2777   0.0005   0    5.753   39.022    0.002 -129.300  202.800 2453808.89039   24.078   24.073    0.573 -9999999.000 -9999999.000   -0.499     0.873    -1.274 -9999999.000     0.400   99.999    1.934 3.4818239494 2006-03-14T09:25:44.551 -9999999     K5           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453808.89262    1.275    0.931 -129177.504    1.037     6.794    0.323 -129178.782    0.264    6.794    0.323   -0.239    3.172    3.600    0.526   0.5205   0.0004   0.2128   0.0004   0.2777   0.0005   0    5.753   39.011    0.003 -129.300  217.900 2453808.89196   24.077   24.071    0.218 -9999999.000 -9999999.000   -0.500     0.873    -1.278 -9999999.000     0.410  100.001   -0.230 3.1959521966 2006-03-14T09:27:59.564 -9999999     K5           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453808.89423    1.850    0.931 -129177.028    1.037     7.368    0.324 -129178.309    0.264    7.368    0.324    0.812    2.997    4.354    0.517   0.5215   0.0004   0.2133   0.0004   0.2774   0.0005   0    5.753   39.012    0.003 -129.300  217.700 2453808.89358   24.076   24.070    0.197 -9999999.000 -9999999.000   -0.500     0.873    -1.281 -9999999.000     0.420  100.000    0.826 3.02011380134 2006-03-14T09:30:18.038 -9999999     K5           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453828.88100   -0.045    0.869 -129178.332    1.043     6.600    0.354 -129179.175    0.289    6.600    0.354   -0.548    3.786    1.220    0.634   0.5216   0.0004   0.2168   0.0004   0.2754   0.0005   0    5.749   39.043    0.003 -129.300  198.600 2453828.88034   27.986   27.980    0.116 -9999999.000 -9999999.000    0.627     0.794    -0.843 -9999999.000     0.420  100.002   -0.562 3.80503339914 2006-04-03T09:08:44.527 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453828.88253   -0.390    0.862 -129178.613    1.039     6.255    0.335 -129179.459    0.274    6.255    0.335    2.695    3.617    0.522    0.586   0.5210   0.0004   0.2163   0.0004   0.2759   0.0005   0    5.750   39.051    0.003 -129.300  208.900 2453828.88187   27.984   27.978    0.133 -9999999.000 -9999999.000    0.626     0.794    -0.846 -9999999.000     0.410  100.001    2.702 3.63375492351 2006-04-03T09:10:58.149 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453828.88409    0.513    0.867 -129177.855    1.042     7.157    0.348 -129178.704    0.285    7.157    0.348    0.936    2.842    2.184    0.520   0.5208   0.0004   0.2170   0.0004   0.2756   0.0005   0    5.752   39.047    0.001 -129.300  201.500 2453828.88343   27.982   27.976    0.367 -9999999.000 -9999999.000    0.626     0.794    -0.849 -9999999.000     0.410   99.998    0.938 2.87345363161 2006-04-03T09:13:13.123 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453877.85462    0.289    0.859 -129178.403    1.029     4.811    0.285 -129179.691    0.234    4.811    0.285    9.015    2.740    2.749    0.470   0.5217   0.0003   0.2091   0.0003   0.2782   0.0004   0    5.752   39.024    0.003 -129.300  243.200 2453877.85395   23.709   23.704    0.000 -9999999.000 -9999999.000   -1.496     0.810    -1.288 -9999999.000     0.400  100.000    9.013 2.75857157257 2006-05-22T08:24:22.292 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453877.85618    0.095    0.863 -129178.466    1.032     4.617    0.298 -129179.757    0.245    4.617    0.298   10.947    2.966    2.471    0.457   0.5213   0.0004   0.2092   0.0004   0.2784   0.0004   0    5.752   39.025    0.004 -129.300  232.100 2453877.85552   23.705   23.700    0.000 -9999999.000 -9999999.000   -1.497     0.810    -1.291 -9999999.000     0.400   99.999   10.949 2.98160166198 2006-05-22T08:26:37.726 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453877.85775    0.567    0.863 -129178.105    1.032     5.088    0.298 -129179.399    0.246    5.088    0.298    9.573    3.131    3.153    0.504   0.5214   0.0004   0.2100   0.0004   0.2732   0.0004   0    5.751   39.030    0.003 -129.300  231.500 2453877.85709   23.702   23.697    0.000 -9999999.000 -9999999.000   -1.497     0.810    -1.294 -9999999.000     0.400   99.999    9.572 3.14681006077 2006-05-22T08:28:52.859 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453896.77738    1.396    1.015 -129176.522    1.086     7.606    0.517 -129176.554    0.417    7.606    0.517   -3.439    5.029    9.948    0.931   0.5202   0.0006   0.2147   0.0006   0.2756   0.0007   0    5.761   38.984    0.003 -129.300  136.500 2453896.77672   17.568   17.563    0.000 -9999999.000 -9999999.000    0.191     0.873    -0.032 -9999999.000     0.410  100.001   -3.433 5.03891132567 2006-06-10T06:31:14.611 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453896.77891    1.016    1.007 -129177.900    1.081     7.225    0.502 -129177.935    0.405    7.225    0.502   -6.236    5.460    9.749    0.989   0.5200   0.0006   0.2163   0.0006   0.2761   0.0007   0    5.761   38.973    0.001 -129.300  141.300 2453896.77825   17.565   17.560    0.000 -9999999.000 -9999999.000    0.191     0.873    -0.035 -9999999.000     0.400  100.001   -6.226 5.46896257806 2006-06-10T06:33:28.194 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453896.78048    0.457    1.008 -129178.157    1.083     6.666    0.505 -129178.195    0.409    6.666    0.505   -2.498    4.342    8.981    1.018   0.5190   0.0006   0.2152   0.0006   0.2769   0.0007   0    5.759   38.980    0.004 -129.300  140.100 2453896.77982   17.561   17.556    0.000 -9999999.000 -9999999.000    0.190     0.873    -0.038 -9999999.000     0.420  100.000   -2.487 4.35524351874 2006-06-10T06:35:41.398 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453915.86097    0.164    0.680 -129178.002    1.036     5.325    0.329 -129178.494    0.263    5.325    0.329   10.006    3.401   -8.379    0.648   0.5188   0.0004   0.2163   0.0004   0.2742   0.0005   0    5.743   39.101    0.002 -129.300  209.700 2453915.86032    9.346    9.341    0.000 -9999999.000 -9999999.000   -0.858     0.596    -0.492 -9999999.000     0.400  100.001    9.999 3.42036249624 2006-06-29T08:30:23.693 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453915.86254   -1.088    0.682 -129179.828    1.037     4.072    0.333 -129180.323    0.265    4.072    0.333    9.269    3.394   -7.639    0.568   0.5188   0.0004   0.2162   0.0004   0.2745   0.0005   0    5.744   39.098    0.003 -129.300  204.500 2453915.86188    9.342    9.338    0.000 -9999999.000 -9999999.000   -0.858     0.596    -0.495 -9999999.000     0.410  100.000    9.246 3.40760666766 2006-06-29T08:32:37.960 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453915.86409   -0.905    0.686 -129178.891    1.039     4.255    0.340 -129179.389    0.272    4.255    0.340   11.859    3.171   -6.893    0.622   0.5189   0.0004   0.2168   0.0004   0.2740   0.0005   0    5.745   39.095    0.003 -129.300  202.800 2453915.86343    9.339    9.334    0.000 -9999999.000 -9999999.000   -0.859     0.596    -0.498 -9999999.000     0.400   99.999   11.866 3.1871727502 2006-06-29T08:34:52.848 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453931.90469   -0.252    0.666 -129177.754    0.621     6.223    0.502 -129177.797    0.403    6.223    0.502    3.874    4.119   -3.699    1.030   0.5184   0.0006   0.2038   0.0006   0.2732   0.0007   0    5.750   39.072    0.002 -129.300  144.300 2453931.90403    1.772    1.768   -0.158 -9999999.000 -9999999.000    0.457     0.438    -0.043 -9999999.000     0.440  100.000    3.885 4.13400625313 2006-07-15T09:32:49.487 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453931.90629   -1.638    0.608 -129179.495    0.581     4.837    0.422 -129179.541    0.339    4.837    0.422    4.585    4.065   -3.404    0.668   0.5176   0.0005   0.2039   0.0005   0.2742   0.0006   0    5.751   39.062    0.001 -129.300  172.700 2453931.90564    1.770    1.766    0.001 -9999999.000 -9999999.000    0.456     0.438    -0.046 -9999999.000     0.410  100.001    4.606 4.07418684893 2006-07-15T09:35:11.244 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453931.90783   -0.926    0.623 -129178.259    0.591     5.548    0.443 -129178.308    0.355    5.548    0.443    3.482    4.243   -4.762    0.835   0.5184   0.0005   0.2043   0.0005   0.2741   0.0006   0    5.752   39.068    0.000 -129.300  164.800 2453931.90717    1.768    1.763   -0.259 -9999999.000 -9999999.000    0.456     0.438    -0.049 -9999999.000     0.390  100.000    3.496 4.25475841187 2006-07-15T09:37:26.531 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453935.78079   -0.098    0.548 -129177.591    0.572     6.753    0.341 -129177.272    0.275    6.753    0.341    5.012    3.700   -7.634    0.578   0.5185   0.0004   0.2098   0.0004   0.2761   0.0005   0    5.742   39.105   -0.001 -129.300  199.700 2453935.78013    0.094    0.089   -0.289 -9999999.000 -9999999.000    0.832     0.429     0.319 -9999999.000     0.390   99.999    5.013 3.71747777404 2006-07-19T06:34:28.692 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453935.78237   -0.574    0.538 -129177.816    0.565     6.276    0.324 -129177.500    0.260    6.276    0.324    4.272    3.224   -7.737    0.547   0.5180   0.0004   0.2092   0.0004   0.2759   0.0005   0    5.742   39.100    0.003 -129.300  207.600 2453935.78171    0.090    0.086    0.000 -9999999.000 -9999999.000    0.832     0.429     0.316 -9999999.000     0.410  100.000    4.274 3.24364858957 2006-07-19T06:36:42.790 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453935.78390   -1.632    0.537 -129179.228    0.565     5.218    0.322 -129178.915    0.259    5.218    0.322    7.973    2.771   -7.606    0.565   0.5178   0.0004   0.2097   0.0004   0.2760   0.0005   0    5.743   39.102    0.001 -129.300  210.200 2453935.78325    0.086    0.082   -0.197 -9999999.000 -9999999.000    0.831     0.429     0.313 -9999999.000     0.400  100.000    7.977 2.78810358399 2006-07-19T06:38:56.666 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453936.93940    0.892    0.615 -129176.288    0.851     6.781    0.413 -129176.961    0.338    6.781    0.413   -7.299    3.967    2.352    0.847   0.5175   0.0005   0.2105   0.0005   0.2759   0.0006   0    5.754   39.041    0.003 -129.300  166.800 2453936.93873   -0.662   -0.666   -0.498 -9999999.000 -9999999.000   -0.130     0.456    -0.673 -9999999.000     0.370  100.001   -7.303 3.98184436492 2006-07-20T10:22:54.743 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453936.94112    1.558    0.673 -129176.367    0.880     7.446    0.495 -129177.043    0.404    7.446    0.495    4.495    4.464    0.901    0.913   0.5180   0.0006   0.2120   0.0006   0.2756   0.0007   0    5.757   39.035    0.002 -129.300  143.000 2453936.94047   -0.663   -0.667   -0.427 -9999999.000 -9999999.000   -0.130     0.456    -0.676 -9999999.000     0.460  100.001    4.493 4.47569621493 2006-07-20T10:25:13.940 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453936.94263   -0.761    0.590 -129177.940    0.838     5.127    0.375 -129178.619    0.303    5.127    0.375    3.373    3.686   -2.123    0.630   0.5178   0.0004   0.2114   0.0004   0.2762   0.0005   0    5.752   39.060    0.003 -129.300  198.300 2453936.94197   -0.664   -0.668   -0.655 -9999999.000 -9999999.000   -0.131     0.456    -0.679 -9999999.000     0.410  100.002    3.391 3.69498837226 2006-07-20T10:27:29.706 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453988.63896    0.096    0.915 -129176.762    1.055     6.021    0.410 -129177.281    0.329    6.021    0.410   -1.788    3.467   -5.935    0.768   0.5178   0.0005   0.2125   0.0005   0.2773   0.0006   0    5.748   39.053    0.004 -129.300  167.300 2453988.63830  -22.263  -22.267    0.000 -9999999.000 -9999999.000   -0.093     0.818    -0.519 -9999999.000     0.400  100.000   -1.779 3.48257315094 2006-09-10T03:13:12.177 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
