2453064.87662    0.785    1.394 -6599.808    1.549    12.385    1.095 -6598.284    1.293   12.385    1.095    2.393    8.639   -7.798    1.270   0.5221   0.0017   0.1941   0.0018   0.2543   0.0022   0    6.247   50.262    0.004    0.000   50.000 2453064.87588   22.964   22.960    0.000 -9999999.000    0.000    2.379     0.862     1.524 -9999999.000     0.510  402.295    2.350 8.66876704194 2004-02-29T08:53:38.087 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2453066.87365   -4.542    1.861 -6610.704    2.834     6.480    1.715 -6608.572    2.651    6.480    1.715   -1.593   14.725   -7.602    1.771   0.5176   0.0028   0.1920   0.0033   0.2553   0.0041   0    6.206   50.333   -0.003   -6.610   30.900 2453066.87289   22.409   22.405    0.000 -9999999.000    0.000    1.801     0.722     2.132 -9999999.000     0.490  319.096   -1.662 14.7066028213 2004-03-02T08:49:56.430 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2453508.68154   -6.999    2.914 -6602.343    3.852     3.772    2.839 -6601.630    3.764    3.772    2.839   26.626   22.719    3.983    2.298   0.5263   0.0037   0.1967   0.0049   0.2601   0.0060   0    6.252   49.552    0.010   -6.600   23.100 2453508.68079   -9.604   -9.608    0.000 -9999999.000    0.010    1.550     0.658     0.703 -9999999.000     0.510  236.602   26.669 22.7179183317 2005-05-18T04:11:09.823 -9999999     K5           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2455261.89509    0.405    1.304 -6599.875    1.409    10.320    0.969 -6599.082    0.990   10.320    0.969   19.148    8.185    1.967    1.032   0.5236   0.0014   0.1927   0.0015   0.2552   0.0019   0    6.259   49.392    0.009   -6.600   59.700 2455261.89432   21.366   21.361    0.000 -9999999.000    0.047    0.694     0.873     0.746 -9999999.000     0.510  355.001   19.166 8.18168061618 2010-03-06T09:19:59.161 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2455268.81671    2.513    1.058 -6597.670    1.063    13.064    0.916 -6596.029    0.932   13.064    0.916   10.426    8.720    0.494    0.983   0.5196   0.0014   0.1909   0.0014   0.2590   0.0018   0    6.255   49.488    0.005   -6.600   61.400 2455268.81594   19.243   19.238    0.000 -9999999.000    0.047    1.330     0.529     1.594 -9999999.000     0.490  354.999   10.449 8.80265032519 2010-03-13T07:26:33.253 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2455412.52691    0.853    1.084 -6601.139    1.129    10.662    0.937 -6600.249    0.957   10.662    0.937  -24.243    8.610   -0.322    0.819   0.5177   0.0013   0.1909   0.0014   0.2563   0.0018   0    6.261   49.513   -0.005   -6.600   62.500 2455412.52614  -27.023  -27.027    0.000 -9999999.000    0.050    0.588     0.546     0.840 -9999999.000     0.480  473.301  -24.319 8.65536244577 2010-08-04T00:34:34.240 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2456412.77193   -8.720    1.143 -6608.700    1.231     0.214    0.737 -6609.072    0.715    0.214    0.737   -8.103    6.432   -1.046    0.759   0.5166   0.0011   0.1925   0.0011   0.2672   0.0014   0    6.262   49.443    0.003   -6.600   78.600 2456412.77115   -1.602   -1.607    0.006 -9999999.000    0.072   -0.287     0.873    -0.444 -9999999.000     0.530  900.000   -8.023 6.46030563126 2013-04-30T06:14:49.636 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2456695.87109   17.770    1.834 -6579.314    2.136    29.284    1.669 -6578.810    1.886   29.284    1.669   -3.298   13.764    4.132    1.649   0.5196   0.0022   0.2027   0.0024   0.2633   0.0030   0    6.266   49.386    0.007   -6.600   40.300 2456695.87031   27.148   27.143   -0.101 -9999999.000    0.078    2.293     0.760     0.426 -9999999.000     0.530  150.002   -3.303 13.7020901153 2014-02-07T08:50:19.747 -9999999     K5           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2456731.74011   16.204    1.098 -6583.792    1.107    26.216    0.943 -6583.990    0.932   26.216    0.943    2.096    7.450    3.261    0.868   0.5220   0.0013   0.1903   0.0014   0.2573   0.0017   0    6.261   49.428    0.002   -6.600   64.100 2456731.73933   18.688   18.683    0.000 -9999999.000    0.079    0.792     0.562    -0.277 -9999999.000     0.480  898.041    2.003 7.20627844998 2014-03-15T05:31:46.952 -9999999     K5           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2456741.75831   -2.543    0.899 -6602.973    0.899     5.556    0.772 -6604.131    0.753    5.556    0.772   -3.017    6.162   -0.433    0.685   0.5200   0.0011   0.1947   0.0011   0.2550   0.0014   0    6.259   49.525   -0.006   -6.600   75.900 2456741.75753   14.815   14.811    0.000 -9999999.000    0.079   -1.122     0.460    -1.237 -9999999.000     0.510  600.000   -2.961 6.19026183019 2014-03-25T05:59:16.277 -9999999     K5           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2456816.68993  -15.612    1.261 -6614.881    1.315    -5.120    1.141 -6613.228    1.193   -5.120    1.141   16.582    9.660    3.315    1.076   0.5151   0.0015   0.1944   0.0016   0.2533   0.0021   0    6.253   49.464   -0.003   -6.600   54.700 2456816.68914  -17.785  -17.790    0.000 -9999999.000    0.080    1.271     0.537     1.573 -9999999.000     0.480  600.000   16.562 9.64341261858 2014-06-08T04:21:44.420 -9999999     K5           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2456858.54278   -1.574    1.145 -6601.239    1.316     7.879    0.871 -6600.099    0.875    7.879    0.871   -1.204    7.037    1.222    0.736   0.5170   0.0013   0.1941   0.0013   0.2599   0.0017   0    6.254   49.532    0.002   -6.600   65.700 2456858.54200  -26.778  -26.783    0.000 -9999999.000    0.081    0.233     0.744     1.059 -9999999.000     0.500  600.000   -1.226 7.04003174152 2014-07-20T00:54:16.587 -9999999     K5           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2457102.84340    1.077    1.297 -6599.976    1.389     9.721    0.959 -6600.653    0.961    9.721    0.959    1.822    8.626    0.695    0.769   0.5219   0.0014   0.1912   0.0014   0.2592   0.0018   0    6.254   49.511   -0.001   -6.600   61.600 2457102.84262   16.300   16.295    0.000 -9999999.000    0.087   -0.577     0.873    -0.764 -9999999.000     0.490  900.000    1.851 8.6405608422 2015-03-21T07:59:53.452 -9999999     K5           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2457163.74392 -9999999.000 -9999999.000 -9999999.000 -9999999.000    -6.850    1.087 -6607.834    1.147   -6.850    1.087    3.730   10.670   -2.636    1.495   0.5211   0.0015   0.1918   0.0016   0.2565   0.0021   0    6.253   49.567   -0.002   -6.600   55.600 2457163.74314  -10.785  -10.789    0.000 -9999999.000    0.088 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.510  515.821    3.861 10.688951979 2015-05-21T05:38:41.301 -9999999     K5           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2457220.60938  -13.930    0.757 -6597.612    0.789    -1.102    0.597 -6595.947    0.629   -1.102    0.597    3.837    6.704   -0.630    0.568   0.5226   0.0010   0.1901   0.0009   0.2570   0.0012   0    6.262   49.461    0.017   -6.600   87.800 2457220.60859  -26.602  -26.606    0.732 -9999999.000    0.089    1.311     0.465     1.576 -9999999.000     0.490  899.998    3.959 6.76891160351 2015-07-17T02:27:25.548 -9999999     K5           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2457222.61776   -4.268    0.748 -6587.295    0.769     6.968    0.654 -6587.441    0.675    6.968    0.654    2.883    7.692   -2.751    0.628   0.5266   0.0010   0.1904   0.0010   0.2520   0.0013   0    6.262   49.461    0.017   -6.600   83.400 2457222.61697  -26.791  -26.795    0.324 -9999999.000    0.089   -0.282     0.362    -0.235 -9999999.000     0.500  899.998    2.839 7.80802339573 2015-07-19T02:39:36.191 -9999999     K5           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2457428.81164   17.187    1.146 -6564.705    1.151    29.633    0.933 -6564.939    1.000   29.633    0.933   -0.203   11.292    1.405    0.758   0.5237   0.0015   0.1981   0.0015   0.2583   0.0019   0    6.266   49.477    0.009   -6.600   58.100 2457428.81084   26.996   26.991    0.000 -9999999.000    0.094    0.928     0.665    -0.328 -9999999.000     0.490  239.998   -0.252 11.25128188  2016-02-10T07:23:47.189 -9999999     K5           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2457457.91370   16.238    1.178 -6567.195    1.070    28.024    0.826 -6568.302    0.839   28.024    0.826   -9.789    7.771    0.313    0.827   0.5293   0.0013   0.1913   0.0012   0.2552   0.0015   0    6.255   49.474    0.008   -6.600   69.300 2457457.91290   19.877   19.872    0.000 -9999999.000    0.094    0.269     0.840    -1.201 -9999999.000     0.510  299.998   -9.820 7.66310457247 2016-03-10T09:46:48.376 -9999999     K5           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2457499.82955    0.215    2.495 -6584.185    3.092    12.631    2.289 -6582.074    2.892   12.631    2.289    2.657   17.822    9.236    1.946   0.5254   0.0031   0.1894   0.0035   0.2579   0.0044   0    6.261   48.793    0.010   -6.600   29.600 2457499.82876    2.376    2.372    0.949 -9999999.000    0.095    0.899     0.993     2.016 -9999999.000     0.500  192.118    2.662 17.8642117399 2016-04-21T07:44:12.320 -9999999     K5           196.C-1006(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K2     
2457823.76835    2.290    0.907 -6581.560    0.932    13.079    0.769 -6582.132    0.802   13.079    0.769   13.269    9.128    0.665    0.600   0.5250   0.0014   0.1909   0.0013   0.2599   0.0016   0    6.258   49.411    0.016   -6.600   66.600 2457823.76754   19.947   19.943    0.000 -9999999.000    0.102   -0.729     0.481    -0.674 -9999999.000     0.500  249.998   13.228 9.06500847868 2017-03-11T06:17:54.779 -9999999     K5           098.C-0366(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2458161.81901   10.867    1.386 -6575.174    1.494    20.843    0.967 -6577.147    1.017   20.843    0.967  -17.194    9.628    3.295    0.777   0.5213   0.0015   0.1971   0.0015   0.2497   0.0019   0    6.269   49.379    0.013   -6.600   58.300 2458161.81821   26.648   26.643    0.000 -9999999.000    0.109   -1.542     0.993    -2.082 -9999999.000     0.510  303.428  -17.171 9.61257150405 2018-02-12T07:33:27.302 -9999999     K5           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
2458216.71493   -2.666    1.443 -6585.933    1.787     7.479    1.270 -6587.510    1.541    7.479    1.270  -12.005   10.099    3.780    1.176   0.5277   0.0020   0.1908   0.0021   0.2522   0.0026   0    6.284   49.358    0.016   -6.600   43.500 2458216.71412    8.903    8.899    0.000 -9999999.000    0.110   -1.373     0.685    -1.687 -9999999.000     0.510  248.378  -11.915 10.1451944933 2018-04-08T04:59:00.325 -9999999     K5           0101.C-0379(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K2     
