2453506.76868   -4.556    1.847 6150.598    2.339     1.763    1.765 6150.859    2.268    1.763    1.765    5.694   14.787    0.618    1.559   0.5523   0.0024   0.1806   0.0028   0.2436   0.0036   0    6.079   49.025    0.000    0.000   35.100 2453506.76793    3.638    3.634    0.000 -9999999.000    0.000    0.768     0.543     0.261 -9999999.000     0.370  345.202    5.727 14.7973744946 2005-05-16T06:16:00.347 -9999999     K5           075.C-0332(A) Melo         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2453886.65613    6.639    1.273 6165.697    1.386    11.359    0.926 6164.734    0.958   11.359    0.926   10.019    7.809   -0.668    0.901   0.5500   0.0014   0.1765   0.0014   0.2396   0.0018   0    6.088   49.052    0.006    0.000   59.900 2453886.65550   -2.962   -2.967    0.000 -9999999.000    0.009   -0.831     0.873    -0.972 -9999999.000     0.500  360.001    9.929 7.83338208176 2006-05-31T03:33:02.572 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2453917.61382    3.779    1.191 6162.092    1.290     8.964    0.811 6162.065    0.812    8.964    0.811    0.725    5.773   -4.155    0.763   0.5488   0.0012   0.1751   0.0013   0.2344   0.0016   0    6.073   49.179    0.008    0.000   67.800 2453917.61318  -16.110  -16.114    0.000 -9999999.000    0.010   -0.365     0.873    -0.037 -9999999.000     0.460  900.001    0.808 5.889710693  2006-07-01T02:29:39.676 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2453947.53558   -2.652    4.178 6149.338    5.070     3.771    4.086 6150.439    4.970    3.771    4.086    0.216   34.194   13.354    3.158   0.5615   0.0054   0.1704   0.0074   0.2267   0.0092   0    6.078   48.242    0.014    0.000   17.000 2453947.53498  -24.721  -24.726    0.000 -9999999.000    0.010    0.873     0.873     1.091 -9999999.000     0.640  690.401    0.354 34.1770556919 2006-07-31T00:39:30.679 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454931.74662   -2.384    1.311 6154.210    1.554     3.015    1.137 6154.128    1.259    3.015    1.137   11.071   10.463    4.592    1.013   0.5537   0.0017   0.1822   0.0017   0.2348   0.0022   0    6.074   48.933    0.005    0.000   51.400 2454931.74585   18.929   18.925    0.000 -9999999.000    0.034   -0.151     0.652    -0.116 -9999999.000     0.480  345.200   11.164 10.4752104798 2009-04-10T05:45:35.935 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455268.90701    3.577    0.958 6162.496    0.952    10.266    0.811 6163.770    0.813   10.266    0.811  -15.630    5.951   -1.564    0.803   0.5558   0.0012   0.1796   0.0012   0.2341   0.0016   0    6.072   49.210    0.007    0.000   69.000 2455268.90625   26.149   26.145    0.000 -9999999.000    0.042    1.139     0.510     1.232 -9999999.000     0.500  517.808  -15.772 5.91068689122 2010-03-13T09:38:05.193 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455298.78625   -5.576    1.396 6153.509    1.533     0.063    1.173 6153.600    1.314    0.063    1.173    3.127   10.329    0.383    1.044   0.5501   0.0017   0.1814   0.0018   0.2348   0.0023   0    6.072   49.150    0.009    0.000   50.000 2455298.78548   18.237   18.233    0.000 -9999999.000    0.043    0.089     0.757     0.048 -9999999.000     0.500  345.207    3.355 10.3470715582 2010-04-12T06:42:22.150 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455338.70199    1.222    1.635 6158.782    1.976     7.625    1.507 6159.667    1.803    7.625    1.507   37.783   11.829    6.298    1.266   0.5500   0.0021   0.1854   0.0023   0.2400   0.0029   0    6.088   48.897    0.007    0.000   41.300 2455338.70122    1.144    1.140    0.000 -9999999.000    0.044    0.853     0.635     0.841 -9999999.000     0.530  863.006   37.987 11.8389090999 2010-05-22T04:34:21.689 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455373.59122   -0.139    1.065 6158.470    1.218     6.076    0.800 6158.469    0.802    6.076    0.800    8.770    6.289   -1.044    0.729   0.5461   0.0012   0.1778   0.0012   0.2337   0.0015   0    6.082   49.085    0.009    0.000   70.400 2455373.59046  -14.094  -14.099    0.000 -9999999.000    0.044    0.665     0.703    -0.045 -9999999.000     0.490  690.408    8.645 6.27041532944 2010-06-26T01:57:57.777 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455392.55356    0.054    1.437 6158.055    1.695     5.568    1.351 6158.607    1.606    5.568    1.351   -9.300   10.206   -0.555    1.207   0.5522   0.0020   0.1741   0.0021   0.2362   0.0027   0    6.078   49.164    0.004    0.000   44.300 2455392.55280  -20.707  -20.711    0.000 -9999999.000    0.045   -0.036     0.488     0.507 -9999999.000     0.450  345.200   -9.343 10.2230743842 2010-07-15T01:08:22.782 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455687.76395    0.857    1.119 6158.908    1.241     7.085    0.973 6160.052    1.024    7.085    0.973  -10.441    7.370    0.457    0.757   0.5489   0.0015   0.1795   0.0015   0.2374   0.0019   0    6.076   49.169    0.006    0.000   58.800 2455687.76318    8.494    8.490    0.000 -9999999.000    0.052    0.678     0.552     1.092 -9999999.000     0.500  483.300  -10.323 7.3979216071 2011-05-06T06:07:33.106 -9999999     K5           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455782.53410   -5.428    0.889 6154.216    0.998     0.249    0.728 6154.344    0.733    0.249    0.728    0.794    6.561   -0.005    0.614   0.5435   0.0011   0.1761   0.0011   0.2302   0.0014   0    6.087   49.108    0.006    0.000   76.900 2455782.53333  -26.167  -26.172    0.000 -9999999.000    0.054    0.127     0.510     0.074 -9999999.000     0.480  900.000    0.832 6.59499784205 2011-08-09T00:38:32.632 -9999999     K5           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2456505.47125    1.784    1.517 6161.233    1.698     8.337    1.241 6162.474    1.371    8.337    1.241   -7.661    9.909    8.097    1.077   0.5440   0.0017   0.1731   0.0018   0.2328   0.0023   0    6.087   48.875    0.008    6.200   50.200 2456505.47046  -24.818  -24.822    0.000 -9999999.000    0.071    1.003     0.873     1.170 -9999999.000     0.520  600.001   -7.716 9.91298506757 2013-07-31T23:09:05.601 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2456898.56347    1.914    3.900 6154.765    4.565     8.364    3.801 6154.265    4.499    8.364    3.801   42.217   34.291    2.536    3.524   0.5445   0.0048   0.1706   0.0062   0.2290   0.0079   0    6.087   49.324   -0.003    6.200   19.500 2456898.56269  -27.449  -27.454    0.000 -9999999.000    0.081    0.900     0.873    -0.581 -9999999.000     0.560  480.001   42.342 34.2919602218 2014-08-29T01:26:10.623 -9999999     K5           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2457586.55650    1.614    0.481 6174.700    0.933    -0.125    0.040 6176.439    0.825   -0.125    0.040   -0.193    0.626   -0.034    0.025   0.5465   0.0013   0.1816   0.0012   0.2310   0.0015   0    6.122   48.523    0.027    6.200   69.100 2457586.55570  -21.439  -21.443    0.000 -9999999.000    0.097    1.042     0.480     1.642 -9999999.000     0.500  899.998 -638.477 888.922839101 2016-07-17T01:07:56.723 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2457883.73761   -2.035    0.541 6169.728    3.316    -3.268    0.362 6171.070    3.277   -3.268    0.362    2.970    3.698    1.118    0.350   0.5430   0.0035   0.1968   0.0041   0.2414   0.0050   0    6.123   48.627    0.037    6.200   26.800 2457883.73680    6.521    6.516    0.000 -9999999.000    0.104    1.547     0.401     1.238 -9999999.000     0.520  899.998  244.221 -9999999     2017-05-10T05:25:41.279 -9999999     K5           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
