2453273.59588   11.445    1.881 -32771.632    2.077    10.449    1.665 -32772.848    1.818   10.449    1.665   -4.021   13.750    7.907    2.352   0.7755   0.0019   0.2585   0.0028   0.2980   0.0032   0    3.421   11.768   -0.007  -33.800   45.500 2453273.59513  -25.133  -25.138    0.000 -9999999.000    0.000   -1.595     0.874    -1.216 -9999999.000     0.500   67.595   -4.034 13.7433935227 2004-09-25T02:13:26.884 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453295.52254    2.964    1.354 -32777.486    1.537     2.518    1.203 -32779.561    1.286    2.518    1.203    2.713    8.891    6.670    1.898   0.7834   0.0016   0.2620   0.0023   0.2990   0.0026   0    3.425   12.152   -0.008  -33.800   54.900 2453295.52179  -27.279  -27.283    0.000 -9999999.000    0.005   -1.045     0.621    -2.080 -9999999.000     0.500   67.601    2.722 8.89192589376 2004-10-17T00:30:36.836 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453298.52897    6.716    1.571 -32775.708    1.837     6.431    1.432 -32775.153    1.539    6.431    1.432   -0.487   11.165   11.569    1.939   0.7783   0.0017   0.2550   0.0025   0.2905   0.0029   0    3.413   11.967   -0.003  -33.800   49.800 2453298.52821  -27.294  -27.299    0.000 -9999999.000    0.006   -0.884     0.645     0.549 -9999999.000     0.510   67.583   -0.569 11.1570166282 2004-10-20T00:40:15.512 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453981.68907   -6.025    1.169 -32783.985    1.184    -6.193    0.875 -32784.453    0.727   -6.193    0.875    1.240    7.780  -14.492    1.062   0.7775   0.0011   0.2508   0.0015   0.2922   0.0017   0    3.433   12.420   -0.004  -33.800   80.900 2453981.68841  -19.458  -19.463    0.000 -9999999.000    0.173   -0.767     0.775    -0.641 -9999999.000     0.400   91.001    1.281 7.77878236593 2006-09-03T04:25:12.079 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453983.63963   -3.852    2.935 -32787.296    3.408    -3.532    2.802 -32787.323    3.257   -3.532    2.802   16.194   23.722   33.956    4.131   0.7543   0.0030   0.2774   0.0052   0.2965   0.0059   0    3.412   11.935   -0.010  -33.800   28.800 2453983.63897  -20.001  -20.006    0.000 -9999999.000    0.174   -0.279     0.874    -0.201 -9999999.000     0.380  450.000   15.930 23.7229361826 2006-09-05T03:11:56.840 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454582.86360   12.121    1.455 -32770.036    1.489    13.591    1.234 -32768.416    1.152   13.591    1.234  -13.255   10.210    7.130    1.687   0.7958   0.0015   0.2656   0.0021   0.2967   0.0024   0    3.431   12.141   -0.020  -33.800   59.600 2454582.86294   26.619   26.615    0.000 -9999999.000    0.320    0.871     0.770     1.300 -9999999.000     0.400   99.400  -13.203 10.1972639597 2008-04-26T08:40:24.651 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454612.88120   10.126    1.965 -32768.830    2.152    12.491    1.760 -32766.887    1.904   12.491    1.760   14.701   16.031   14.243    2.253   0.7856   0.0021   0.2675   0.0031   0.2931   0.0035   0    3.434   12.098   -0.017  -33.800   43.400 2454612.88050   20.611   20.606    0.000 -9999999.000    0.328    1.766     0.874     1.615 -9999999.000     0.260  600.000   14.647 16.0251139055 2008-05-26T09:00:21.105 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454671.62459    5.542    1.322 -32775.262    1.307     6.598    0.992 -32774.158    0.837    6.598    0.992   12.885    8.399   15.877    1.564   0.7912   0.0012   0.2634   0.0016   0.2925   0.0018   0    3.439   12.020   -0.014  -33.800   74.900 2454671.62395   -2.840   -2.845    0.000 -9999999.000    0.342    0.457     0.874     0.762 -9999999.000     0.450  181.900   12.871 8.39291620934 2008-07-24T02:49:21.746 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454686.65987    6.653    1.315 -32771.804    1.300     7.506    0.982 -32770.315    0.827    7.506    0.982  -10.116    8.072  -10.214    1.266   0.7804   0.0012   0.2545   0.0016   0.2859   0.0018   0    3.418   12.210   -0.016  -33.800   74.800 2454686.65921   -9.591   -9.596    0.000 -9999999.000    0.346    0.254     0.874     1.143 -9999999.000     0.400  101.400  -10.072 8.08089979222 2008-08-08T03:41:18.349 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454698.79239   12.604    1.674 -32765.461    1.700    13.638    1.428 -32764.998    1.372   13.638    1.428    6.497   11.420   15.954    1.737   0.7801   0.0017   0.2576   0.0024   0.2926   0.0027   0    3.436   12.014   -0.020  -33.800   53.200 2454698.79173  -14.748  -14.752    0.000 -9999999.000    0.349    0.435     0.874     0.114 -9999999.000     0.390   80.700    6.484 11.4093136856 2008-08-20T06:52:59.328 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454719.58290    3.646    1.350 -32776.456    1.339     3.693    1.029 -32776.719    0.886    3.693    1.029    8.837    9.054    7.597    1.111   0.7944   0.0013   0.2670   0.0017   0.2928   0.0020   0    3.433   12.194   -0.011  -33.800   71.100 2454719.58225  -21.535  -21.540    0.000 -9999999.000    0.354   -0.552     0.874    -0.617 -9999999.000     0.400  135.200    8.873 9.05069196978 2008-09-10T01:52:46.369 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454720.56786    1.571    1.438 -32777.622    1.407     1.071    1.379 -32778.592    1.345    1.071    1.379   -1.031   11.146   12.780    1.621   0.7872   0.0017   0.2582   0.0024   0.2940   0.0027   0    3.440   12.138   -0.012  -33.800   53.800 2454720.56720  -21.784  -21.789    0.000 -9999999.000    0.354   -1.099     0.409    -1.324 -9999999.000     0.430  101.400   -1.119 11.1464572036 2008-09-11T01:31:23.124 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454722.63474    0.190    1.578 -32780.465    1.597     0.415    1.314 -32780.789    1.242    0.415    1.314  -10.402   12.076   14.788    1.633   0.7811   0.0016   0.2629   0.0022   0.2901   0.0025   0    3.432   12.076   -0.005  -33.800   56.900 2454722.63410  -22.461  -22.466    0.000 -9999999.000    0.354   -0.374     0.874    -0.678 -9999999.000     0.430  135.200  -10.458 12.0780412456 2008-09-13T03:07:40.653 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454735.51185   -5.901    1.477 -32789.641    1.479    -4.258    1.313 -32787.390    1.245   -4.258    1.313   -1.111    9.422   12.802    1.774   0.7894   0.0016   0.2578   0.0022   0.2925   0.0025   0    3.443   12.075   -0.015  -33.800   56.700 2454735.51118  -25.148  -25.153    0.000 -9999999.000    0.358    1.044     0.676     1.893 -9999999.000     0.420  169.000   -1.103 9.42890363054 2008-09-26T00:11:57.924 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454736.57771   -1.482    1.081 -32781.329    1.067    -0.177    0.905 -32780.371    0.757   -0.177    0.905    4.876    8.331   14.260    1.284   0.7882   0.0011   0.2639   0.0015   0.2967   0.0017   0    3.442   12.066   -0.007  -33.800   80.800 2454736.57707  -25.455  -25.460    0.000 -9999999.000    0.358    0.705     0.591     0.600 -9999999.000     0.460  169.000    4.856 8.33517369586 2008-09-27T01:46:49.495 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455018.81129   -3.277    1.581 -32779.168    1.595    -2.808    1.317 -32778.681    1.240   -2.808    1.317   18.802    9.295   -0.631    1.487   0.7712   0.0016   0.2575   0.0022   0.2871   0.0025   0    3.424   12.104   -0.002  -33.800   57.200 2455018.81051    5.019    5.014    0.000 -9999999.000    0.427   -0.131     0.874     0.060 -9999999.000     0.500  135.200   18.840 9.29986538464 2009-07-06T07:18:31.080 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455019.77881   -4.710    1.271 -32784.247    1.292    -4.153    1.106 -32783.133    0.970   -4.153    1.106    6.230    8.337    1.029    1.375   0.7688   0.0013   0.2589   0.0018   0.2898   0.0020   0    3.418   12.118   -0.007  -33.800   67.300 2455019.77804    4.644    4.640    0.000 -9999999.000    0.427   -0.042     0.626     0.687 -9999999.000     0.510  100.900    6.195 8.34694286828 2009-07-07T06:31:59.857 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455080.53883  -33.442   22.051 -32852.209    8.287   -31.760   22.034 -32850.430    8.226  -31.760   22.034 32554.040 6654.444   72.155   23.586   0.7410   0.0210   0.2308   0.0573   0.3372   0.0663  64    3.431   11.556   -0.069  -33.800    4.500 2455080.53806  -20.156  -20.161    0.000 -9999999.000    0.442    1.083     0.874     1.337 -9999999.000     0.550  299.999 -500.132 256.633894545 2009-09-06T00:47:00.760 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455090.52036    2.602    1.107 -32775.494    1.080     2.574    0.868 -32774.788    0.724    2.574    0.868    7.046    6.936   -6.876    1.261   0.7648   0.0011   0.2477   0.0014   0.2809   0.0016   0    3.423   12.187   -0.015  -33.800   83.400 2455090.51958  -22.947  -22.951    0.000 -9999999.000    0.444   -0.627     0.687     0.262 -9999999.000     0.490  180.000    7.054 6.93895955857 2009-09-16T00:22:43.741 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455091.55821    1.198    4.399 -32768.157    4.847     3.553    4.327 -32766.691    4.762    3.553    4.327   60.070   36.415    8.300    5.474   0.7724   0.0045   0.2523   0.0088   0.2842   0.0101   0    3.411   12.002    0.012  -33.800   19.500 2455091.55744  -23.274  -23.278    0.000 -9999999.000    0.445    1.756     0.791     1.021 -9999999.000     0.570   67.600   60.005 36.4109600817 2009-09-17T01:18:10.817 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455315.86312   -6.243    1.524 -32787.501    1.482    -5.073    1.248 -32786.542    1.090   -5.073    1.248  -19.724   10.919    6.691    1.595   0.7794   0.0014   0.2634   0.0020   0.2891   0.0022   0    3.407   11.976   -0.014  -33.800   62.800 2455315.86235   26.371   26.367    0.000 -9999999.000    0.500    0.571     0.874     0.459 -9999999.000     0.510  135.506  -19.729 10.9317950829 2010-04-29T08:38:53.514 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455322.90277   -2.577    0.641 -32780.638    0.640    -0.879    0.307 -32779.283    0.282   -0.879    0.307    1.535    2.523   -9.755    0.595   0.7825   0.0004   0.2577   0.0005   0.2860   0.0006   0    3.420   12.152   -0.013  -33.800  217.200 2455322.90199   25.350   25.345    0.000 -9999999.000    0.501    1.099     0.562     0.854 -9999999.000     0.460  999.000    1.548 2.55047228007 2010-05-06T09:28:36.326 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455328.89727   -2.524    1.155 -32779.714    1.078    -0.860    0.985 -32778.428    0.853   -0.860    0.985   20.847    8.327    4.755    1.578   0.7735   0.0012   0.2585   0.0016   0.2914   0.0018   0    3.424   12.113   -0.011  -33.800   74.600 2455328.89649   24.259   24.255    0.000 -9999999.000    0.503    1.065     0.604     0.783 -9999999.000     0.570  180.006   20.876 8.32892081576 2010-05-12T09:25:55.090 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455335.73193  -11.441    1.460 -32789.181    1.425    -9.453    1.238 -32787.171    1.134   -9.453    1.238   -8.234   10.560    6.746    1.577   0.7762   0.0014   0.2556   0.0020   0.2803   0.0023   0    3.409   11.978   -0.016  -33.800   61.000 2455335.73116   22.943   22.938    0.000 -9999999.000    0.504    1.389     0.774     1.506 -9999999.000     0.460  180.006   -8.253 10.5725402195 2010-05-19T05:27:24.035 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455338.92915   -2.129    1.556 -32780.372    1.614    -0.650    1.422 -32779.429    1.396   -0.650    1.422    5.702   13.181   -0.583    1.838   0.7677   0.0017   0.2525   0.0024   0.2907   0.0027   0    3.416   12.114   -0.015  -33.800   53.100 2455338.92838   21.790   21.786    0.000 -9999999.000    0.505    0.880     0.631     0.438 -9999999.000     0.520  169.006    5.597 13.1843126018 2010-05-22T10:10:57.418 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455349.85528   -7.955    1.053 -32785.501    1.066    -6.994    0.684 -32784.447    0.575   -6.994    0.684    2.835    5.274    1.148    0.898   0.7748   0.0009   0.2560   0.0011   0.2890   0.0012   0    3.433   12.165   -0.008  -33.800  105.400 2455349.85451   18.636   18.631    0.000 -9999999.000    0.508    0.362     0.801     0.546 -9999999.000     0.500  240.008    2.812 5.29570090183 2010-06-02T08:22:59.271 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455355.83069   -0.591    0.963 -32779.980    0.937     0.225    0.769 -32778.692    0.642    0.225    0.769   -1.010    6.187    8.430    1.067   0.7801   0.0009   0.2590   0.0012   0.2857   0.0014   0    3.427   12.070   -0.015  -33.800   94.900 2455355.82992   16.616   16.612    0.000 -9999999.000    0.509    0.217     0.580     0.779 -9999999.000     0.500  240.006   -0.960 6.19489845518 2010-06-08T07:47:04.733 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455373.72755   -4.520    1.307 -32784.392    1.321    -3.204    1.111 -32783.988    0.982   -3.204    1.111  -10.272    9.752   -0.239    1.365   0.7864   0.0013   0.2613   0.0019   0.2852   0.0021   0    3.424   12.095   -0.007  -33.800   67.100 2455373.72678    9.693    9.689    0.000 -9999999.000    0.514    0.716     0.688    -0.110 -9999999.000     0.520  135.206  -10.314 9.7600381549 2010-06-26T05:18:14.827 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455389.82922    5.927    1.288 -32770.582    1.095     6.743    1.146 -32770.381    1.003    6.743    1.146    6.377    8.975   -6.127    1.442   0.7743   0.0013   0.2564   0.0018   0.2848   0.0020   0    3.404   12.026   -0.009  -33.800   66.900 2455389.82845    2.405    2.400    0.000 -9999999.000    0.518    0.217     0.589    -0.317 -9999999.000     0.500  120.000    6.364 8.97430748188 2010-07-12T07:44:21.364 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455399.75732   -2.322    1.356 -32782.287    1.345    -1.558    1.036 -32781.780    0.896   -1.558    1.036  -13.481    8.462    1.722    1.352   0.7799   0.0013   0.2539   0.0017   0.2845   0.0019   0    3.443   12.207   -0.009  -33.800   71.600 2455399.75654   -1.999   -2.003    0.000 -9999999.000    0.520    0.165     0.874    -0.013 -9999999.000     0.510  120.000  -13.479 8.46901211471 2010-07-22T06:00:46.318 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455408.80877    0.079    1.473 -32781.470    1.460     0.619    1.185 -32781.137    1.061    0.619    1.185  -10.377   10.331  -14.722    1.569   0.7654   0.0014   0.2472   0.0019   0.2817   0.0021   0    3.408   12.114   -0.009  -33.800   63.800 2455408.80800   -6.142   -6.146    0.000 -9999999.000    0.522   -0.059     0.874    -0.189 -9999999.000     0.520  135.201  -10.429 10.3335741177 2010-07-31T07:14:53.014 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455425.58573   -4.620    1.300 -32788.839    1.308    -3.464    0.995 -32786.907    0.839   -3.464    0.995   -1.938    8.023   -8.086    1.594   0.7597   0.0012   0.2483   0.0016   0.2795   0.0018   0    3.417   12.117   -0.010  -33.800   75.000 2455425.58495  -12.960  -12.964    0.000 -9999999.000    0.526    0.557     0.836     1.406 -9999999.000     0.480  200.001   -1.890 8.0291019518 2010-08-17T01:54:02.843 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455438.69511    7.164    1.078 -32774.064    0.999     7.044    0.948 -32773.211    0.803    7.044    0.948   -3.431    7.457    2.286    1.336   0.7801   0.0012   0.2578   0.0015   0.2871   0.0018   0    3.438   12.173   -0.012  -33.800   78.000 2455438.69433  -18.079  -18.083    0.000 -9999999.000    0.530   -0.719     0.512     0.323 -9999999.000     0.500  120.001   -3.442 7.4480934806 2010-08-30T04:33:07.928 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455714.89860   -5.491    1.000 -32784.212    1.081    -5.087    0.485 -32784.664    0.402   -5.087    0.485   -4.310    4.265   -1.221    0.621   0.7797   0.0006   0.2549   0.0008   0.2893   0.0008   0    3.446   12.203   -0.013  -33.800  152.600 2455714.89783   18.634   18.630    0.000 -9999999.000    0.597   -0.195     0.874    -1.049 -9999999.000     0.470  750.000   -4.325 4.29019162967 2011-06-02T09:21:29.586 -9999999     M2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455785.70141    0.810    1.008 -32776.983    1.036     1.184    0.638 -32776.030    0.538    1.184    0.638    2.150    5.813   -0.960    0.957   0.7659   0.0008   0.2577   0.0010   0.2872   0.0011   0    3.424   12.073   -0.009  -33.800  113.800 2455785.70063  -11.032  -11.037    0.000 -9999999.000    0.615   -0.225     0.780     0.338 -9999999.000     0.500  338.100    2.120 5.81904860609 2011-08-12T04:39:05.739 -9999999     M2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455822.56090    0.879    1.662 -32778.918    1.718     1.733    1.625 -32777.490    1.661    1.733    1.625   -6.792   10.998    9.748    2.669   0.7898   0.0019   0.2559   0.0027   0.2979   0.0031   0    3.434   12.055   -0.001  -33.800   47.700 2455822.56013  -23.375  -23.379    0.000 -9999999.000    0.624    0.255     0.349     0.804 -9999999.000     0.630  150.006   -6.804 11.0015879751 2011-09-18T01:21:08.995 -9999999     M2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456176.61596    5.924    1.909 -32777.948    2.015     7.152    1.697 -32776.553    1.747    7.152    1.697    0.137   12.612   16.208    2.510   0.7707   0.0019   0.2586   0.0029   0.2889   0.0032   0    3.434   11.970   -0.014  -33.800   46.200 2456176.61517  -20.385  -20.390    0.000 -9999999.000    0.710    0.628     0.874     0.685 -9999999.000     0.480  562.080    0.114 12.6093937305 2012-09-06T02:36:18.031 -9999999     M2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456177.73029    3.803    1.411 -32780.762    1.385     5.091    1.108 -32779.481    0.954    5.091    1.108  -14.018   10.294   10.446    1.469   0.7762   0.0013   0.2589   0.0018   0.2939   0.0020   0    3.430   12.016   -0.008  -33.800   68.500 2456177.72951  -20.897  -20.901    0.000 -9999999.000    0.710    0.689     0.874     0.571 -9999999.000     0.450  900.000  -14.022 10.2916036804 2012-09-07T05:18:47.367 -9999999     M2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456501.74725    3.155    1.482 -32782.591    1.383     4.714    1.197 -32779.776    1.055    4.714    1.197  -14.024    8.448   20.733    1.674   0.7884   0.0014   0.2579   0.0019   0.2923   0.0021   0    3.437   11.880   -0.005  -33.800   64.900 2456501.74647   -4.783   -4.788    0.000 -9999999.000    0.790    0.960     0.874     2.025 -9999999.000     0.500  120.000  -14.004 8.46015497255 2013-07-28T05:46:20.104 -9999999     M2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456502.72933    5.546    1.728 -32777.146    1.767     7.088    1.490 -32775.649    1.454    7.088    1.490   -0.831   13.376   17.837    2.185   0.7759   0.0017   0.2555   0.0025   0.2921   0.0028   0    3.431   11.888   -0.022  -33.800   52.500 2456502.72855   -5.193   -5.198    0.000 -9999999.000    0.790    0.942     0.874     0.707 -9999999.000     0.460  400.001   -1.011 13.3641764742 2013-07-29T05:18:29.198 -9999999     M2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
